createdAt,value
2017-12-27T00:02:18.814Z,91.10
2017-12-27T00:04:51.678Z,91.00
2017-12-27T00:07:24.593Z,91.40
2017-12-27T00:09:57.647Z,91.20
2017-12-27T00:12:30.678Z,91.20
2017-12-27T00:15:04.205Z,91.00
2017-12-27T00:17:37.046Z,90.90
2017-12-27T00:20:09.989Z,91.30
2017-12-27T00:22:42.929Z,91.20
2017-12-27T00:25:16.356Z,91.00
2017-12-27T00:27:49.738Z,91.00
2017-12-27T00:30:23.434Z,91.10
2017-12-27T00:32:50.289Z,91.00
2017-12-27T00:35:19.321Z,91.10
2017-12-27T00:37:46.229Z,91.00
2017-12-27T00:40:13.134Z,91.40
2017-12-27T00:42:39.991Z,91.00
2017-12-27T00:45:06.836Z,91.20
2017-12-27T00:47:33.682Z,91.10
2017-12-27T00:50:00.554Z,90.80
2017-12-27T00:52:27.421Z,91.30
2017-12-27T00:54:54.286Z,91.80
2017-12-27T00:57:21.166Z,91.40
2017-12-27T00:59:48.762Z,91.30
2017-12-27T01:02:15.634Z,91.30
2017-12-27T01:04:42.493Z,91.20
2017-12-27T01:07:09.372Z,91.10
2017-12-27T01:09:36.274Z,91.00
2017-12-27T01:12:03.117Z,91.10
2017-12-27T01:14:29.989Z,91.10
2017-12-27T01:16:57.775Z,90.80
2017-12-27T01:19:24.659Z,90.80
2017-12-27T01:21:51.534Z,91.20
2017-12-27T01:24:19.361Z,91.00
2017-12-27T01:26:46.585Z,91.10
2017-12-27T01:29:13.662Z,91.80
2017-12-27T01:31:40.518Z,91.50
2017-12-27T01:34:07.390Z,91.30
2017-12-27T01:36:34.999Z,91.20
2017-12-27T01:39:01.846Z,91.20
2017-12-27T01:41:28.782Z,91.80
2017-12-27T01:43:55.638Z,93.00
2017-12-27T01:46:23.278Z,92.50
2017-12-27T01:51:24.715Z,91.70
2017-12-27T01:53:52.334Z,91.50
2017-12-27T01:56:19.182Z,91.90
2017-12-27T01:58:46.033Z,91.60
2017-12-27T02:01:12.917Z,91.30
2017-12-27T02:03:40.498Z,91.50
2017-12-27T02:06:07.394Z,91.50
2017-12-27T02:08:34.262Z,91.00
2017-12-27T02:11:01.190Z,91.70
2017-12-27T02:13:28.810Z,91.50
2017-12-27T02:15:55.749Z,91.50
2017-12-27T02:18:22.666Z,91.50
2017-12-27T02:20:49.573Z,91.30
2017-12-27T02:23:16.468Z,91.50
2017-12-27T02:25:43.366Z,92.20
2017-12-27T02:28:10.236Z,91.50
2017-12-27T02:30:37.106Z,90.80
2017-12-27T02:33:04.811Z,90.70
2017-12-27T02:35:32.454Z,90.60
2017-12-27T02:37:59.302Z,90.60
2017-12-27T02:40:26.234Z,90.90
2017-12-27T02:42:53.153Z,90.80
2017-12-27T02:45:20.023Z,91.20
2017-12-27T02:47:46.923Z,91.20
2017-12-27T02:50:13.795Z,91.00
2017-12-27T02:52:40.717Z,90.80
2017-12-27T02:55:07.572Z,90.90
2017-12-27T02:57:34.433Z,90.80
2017-12-27T03:00:01.304Z,90.90
2017-12-27T03:02:28.182Z,91.40
2017-12-27T03:04:55.047Z,91.40
2017-12-27T03:07:22.620Z,91.10
2017-12-27T03:09:49.492Z,91.10
2017-12-27T03:12:16.373Z,91.10
2017-12-27T03:14:43.953Z,90.90
2017-12-27T03:17:10.826Z,90.90
2017-12-27T03:19:37.658Z,91.20
2017-12-27T03:22:04.529Z,90.90
2017-12-27T03:24:32.982Z,91.00
2017-12-27T03:26:59.826Z,91.00
2017-12-27T03:29:26.693Z,91.30
2017-12-27T03:31:53.758Z,91.30
2017-12-27T03:34:20.668Z,91.10
2017-12-27T03:36:47.522Z,91.10
2017-12-27T03:39:14.383Z,91.10
2017-12-27T03:41:41.279Z,91.50
2017-12-27T03:44:08.169Z,91.20
2017-12-27T03:46:35.065Z,91.30
2017-12-27T03:49:01.941Z,91.50
2017-12-27T03:51:28.874Z,92.30
2017-12-27T03:53:55.753Z,92.10
2017-12-27T03:56:22.594Z,92.10
2017-12-27T03:58:50.226Z,92.60
2017-12-27T04:01:17.106Z,92.60
2017-12-27T04:03:43.971Z,92.50
2017-12-27T04:06:10.952Z,92.50
2017-12-27T04:08:37.838Z,92.10
2017-12-27T04:11:04.825Z,92.30
2017-12-27T04:13:31.741Z,91.90
2017-12-27T04:15:58.791Z,91.50
2017-12-27T04:18:25.735Z,91.30
2017-12-27T04:20:52.582Z,91.20
2017-12-27T04:23:19.530Z,90.90
2017-12-27T04:25:47.450Z,91.00
2017-12-27T04:28:14.377Z,91.00
2017-12-27T04:30:41.402Z,90.80
2017-12-27T04:33:08.330Z,91.10
2017-12-27T04:35:35.186Z,91.30
2017-12-27T04:38:02.053Z,91.80
2017-12-27T04:40:28.983Z,91.90
2017-12-27T04:42:55.825Z,91.70
2017-12-27T04:45:22.649Z,91.60
2017-12-27T04:47:49.476Z,91.60
2017-12-27T04:50:16.365Z,91.60
2017-12-27T04:52:43.269Z,91.40
2017-12-27T04:55:10.150Z,91.30
2017-12-27T04:57:37.061Z,91.20
2017-12-27T05:00:04.674Z,91.10
2017-12-27T05:02:31.550Z,91.00
2017-12-27T05:04:59.166Z,91.10
2017-12-27T05:07:26.050Z,91.00
2017-12-27T05:09:52.893Z,90.90
2017-12-27T05:12:19.991Z,91.00
2017-12-27T05:14:47.118Z,91.50
2017-12-27T05:17:15.737Z,91.50
2017-12-27T05:19:42.646Z,92.20
2017-12-27T05:22:09.491Z,91.80
2017-12-27T05:24:36.439Z,92.20
2017-12-27T05:27:03.398Z,91.80
2017-12-27T05:29:30.355Z,91.40
2017-12-27T05:31:57.307Z,91.50
2017-12-27T05:34:24.162Z,91.80
2017-12-27T05:36:51.052Z,92.10
2017-12-27T05:39:17.934Z,92.10
2017-12-27T05:41:44.798Z,92.30
2017-12-27T05:44:11.673Z,91.70
2017-12-27T05:46:38.555Z,91.90
2017-12-27T05:49:05.397Z,91.80
2017-12-27T05:51:32.285Z,91.80
2017-12-27T05:54:00.818Z,92.20
2017-12-27T05:56:27.689Z,92.20
2017-12-27T05:58:54.597Z,92.20
2017-12-27T06:01:21.434Z,91.60
2017-12-27T06:03:48.322Z,91.30
2017-12-27T06:06:15.145Z,91.60
2017-12-27T06:08:41.998Z,91.70
2017-12-27T06:11:08.894Z,91.40
2017-12-27T06:13:35.746Z,91.00
2017-12-27T06:16:02.622Z,91.10
2017-12-27T06:18:29.503Z,91.40
2017-12-27T06:20:57.124Z,91.30
2017-12-27T06:23:24.014Z,91.20
2017-12-27T06:25:52.405Z,91.70
2017-12-27T06:28:19.330Z,91.70
2017-12-27T06:30:47.675Z,91.60
2017-12-27T06:33:14.533Z,91.60
2017-12-27T06:35:41.462Z,91.60
2017-12-27T06:38:08.346Z,91.60
2017-12-27T06:40:35.960Z,91.30
2017-12-27T06:43:03.064Z,91.30
2017-12-27T06:45:29.939Z,91.10
2017-12-27T06:47:56.838Z,91.50
2017-12-27T06:50:24.494Z,91.70
2017-12-27T06:52:51.421Z,91.80
2017-12-27T06:55:18.262Z,91.50
2017-12-27T06:57:45.142Z,91.40
2017-12-27T07:00:11.957Z,91.40
2017-12-27T07:02:39.210Z,91.50
2017-12-27T07:05:06.393Z,91.30
2017-12-27T07:07:36.664Z,91.10
2017-12-27T07:10:03.617Z,91.30
2017-12-27T07:12:31.438Z,91.30
2017-12-27T07:14:58.605Z,91.30
2017-12-27T07:17:25.874Z,90.90
2017-12-27T07:19:53.146Z,90.90
2017-12-27T07:22:20.097Z,91.50
2017-12-27T07:24:47.018Z,91.70
2017-12-27T07:27:13.937Z,91.80
2017-12-27T07:29:40.862Z,91.60
2017-12-27T07:32:07.878Z,91.50
2017-12-27T07:34:34.994Z,91.50
2017-12-27T07:37:02.242Z,91.50
2017-12-27T07:39:29.279Z,91.60
2017-12-27T07:41:57.218Z,91.50
2017-12-27T07:44:24.795Z,91.40
2017-12-27T07:46:52.363Z,91.40
2017-12-27T07:49:19.289Z,91.90
2017-12-27T07:51:46.262Z,91.90
2017-12-27T07:54:13.145Z,92.00
2017-12-27T07:56:39.994Z,92.00
2017-12-27T07:59:07.626Z,91.90
2017-12-27T08:01:34.530Z,91.80
2017-12-27T08:04:01.682Z,92.20
2017-12-27T08:06:29.374Z,92.10
2017-12-27T08:08:56.234Z,92.10
2017-12-27T08:11:23.126Z,92.40
2017-12-27T08:13:49.982Z,92.30
2017-12-27T08:16:16.838Z,92.20
2017-12-27T08:18:43.696Z,92.40
2017-12-27T08:21:10.537Z,92.30
2017-12-27T08:23:37.369Z,92.50
2017-12-27T08:26:04.281Z,92.40
2017-12-27T08:28:31.138Z,92.10
2017-12-27T08:30:57.994Z,91.90
2017-12-27T08:33:24.894Z,92.10
2017-12-27T08:35:52.487Z,92.50
2017-12-27T08:38:19.350Z,92.50
2017-12-27T08:40:46.180Z,92.60
2017-12-27T08:43:13.066Z,92.40
2017-12-27T08:45:39.929Z,92.10
2017-12-27T08:48:06.767Z,92.10
2017-12-27T08:50:34.373Z,92.10
2017-12-27T08:53:01.989Z,92.10
2017-12-27T08:55:29.566Z,92.40
2017-12-27T08:57:56.442Z,92.40
2017-12-27T09:00:23.672Z,92.40
2017-12-27T09:02:50.546Z,92.30
2017-12-27T09:05:17.446Z,92.40
2017-12-27T09:07:45.044Z,92.30
2017-12-27T09:10:11.926Z,92.30
2017-12-27T09:12:39.526Z,92.10
2017-12-27T09:15:06.382Z,92.00
2017-12-27T09:17:33.273Z,92.30
2017-12-27T09:20:00.878Z,92.20
2017-12-27T09:22:27.766Z,92.20
2017-12-27T09:24:54.650Z,92.30
2017-12-27T09:27:21.541Z,92.20
2017-12-27T09:29:48.414Z,92.00
2017-12-27T09:32:16.024Z,92.10
2017-12-27T09:34:42.930Z,92.10
2017-12-27T09:37:10.510Z,92.00
2017-12-27T09:39:38.074Z,92.10
2017-12-27T09:42:08.093Z,92.00
2017-12-27T09:44:34.981Z,92.10
2017-12-27T09:47:01.842Z,92.00
2017-12-27T09:49:29.430Z,92.00
2017-12-27T09:51:56.343Z,91.90
2017-12-27T09:54:23.958Z,91.90
2017-12-27T09:56:50.822Z,91.90
2017-12-27T09:59:17.683Z,92.00
2017-12-27T10:01:44.530Z,92.10
2017-12-27T10:04:11.409Z,92.20
2017-12-27T10:06:38.295Z,92.20
2017-12-27T10:09:05.122Z,92.20
2017-12-27T10:11:31.997Z,92.00
2017-12-27T10:13:58.918Z,92.10
2017-12-27T10:16:25.825Z,92.20
2017-12-27T10:18:52.689Z,92.20
2017-12-27T10:21:19.617Z,92.40
2017-12-27T10:23:46.505Z,92.30
2017-12-27T10:26:13.346Z,91.80
2017-12-27T10:28:40.262Z,91.50
2017-12-27T10:31:07.126Z,91.20
2017-12-27T10:33:34.023Z,91.00
2017-12-27T10:36:00.898Z,91.10
2017-12-27T10:38:27.796Z,90.70
2017-12-27T10:40:55.425Z,90.60
2017-12-27T10:43:22.342Z,90.50
2017-12-27T10:45:49.253Z,90.60
2017-12-27T10:48:16.837Z,90.40
2017-12-27T10:50:43.723Z,90.40
2017-12-27T10:53:10.611Z,90.10
2017-12-27T10:55:37.491Z,90.20
2017-12-27T10:58:10.099Z,89.30
2017-12-27T11:00:37.930Z,89.40
2017-12-27T11:03:06.294Z,87.70
2017-12-27T11:05:33.177Z,87.60
2017-12-27T11:08:00.052Z,84.30
2017-12-27T11:10:26.919Z,79.90
2017-12-27T11:12:53.790Z,76.20
2017-12-27T11:15:20.690Z,71.50
2017-12-27T11:17:47.534Z,68.50
2017-12-27T11:20:14.410Z,66.50
2017-12-27T11:22:41.266Z,63.40
2017-12-27T11:25:08.170Z,62.30
2017-12-27T11:27:35.026Z,61.90
2017-12-27T11:30:01.884Z,62.60
2017-12-27T11:32:28.824Z,64.70
2017-12-27T11:34:55.726Z,66.10
2017-12-27T11:37:23.381Z,69.00
2017-12-27T11:39:50.246Z,68.90
2017-12-27T11:42:17.118Z,68.70
2017-12-27T11:44:43.986Z,68.10
2017-12-27T11:47:10.842Z,64.70
2017-12-27T11:49:37.729Z,59.90
2017-12-27T11:52:04.578Z,58.50
2017-12-27T11:54:31.449Z,59.90
2017-12-27T11:56:58.345Z,62.50
2017-12-27T11:59:25.213Z,65.20
2017-12-27T12:01:52.063Z,68.60
2017-12-27T12:04:18.934Z,70.90
2017-12-27T12:06:45.786Z,71.80
2017-12-27T12:09:12.634Z,71.90
2017-12-27T12:11:40.255Z,62.30
2017-12-27T12:14:07.381Z,62.10
2017-12-27T12:16:35.039Z,59.50
2017-12-27T12:19:02.018Z,59.50
2017-12-27T12:21:28.970Z,58.50
2017-12-27T12:23:55.875Z,55.80
2017-12-27T12:26:22.745Z,52.20
2017-12-27T12:28:49.616Z,48.30
2017-12-27T12:31:16.512Z,48.20
2017-12-27T12:33:43.449Z,48.40
2017-12-27T12:36:10.309Z,49.70
2017-12-27T12:38:37.178Z,51.80
2017-12-27T12:41:04.041Z,52.60
2017-12-27T12:43:30.910Z,53.90
2017-12-27T12:45:58.497Z,57.10
2017-12-27T12:48:25.397Z,57.00
2017-12-27T12:50:52.473Z,57.90
2017-12-27T12:53:19.367Z,58.50
2017-12-27T12:55:46.999Z,60.20
2017-12-27T12:58:13.907Z,60.10
2017-12-27T13:00:40.754Z,61.10
2017-12-27T13:03:08.017Z,61.70
2017-12-27T13:05:34.857Z,62.60
2017-12-27T13:08:02.452Z,64.10
2017-12-27T13:10:29.366Z,64.10
2017-12-27T13:12:56.278Z,64.40
2017-12-27T13:15:23.146Z,64.50
2017-12-27T13:17:49.993Z,64.40
2017-12-27T13:20:17.638Z,64.70
2017-12-27T13:22:44.493Z,64.70
2017-12-27T13:25:11.394Z,64.70
2017-12-27T13:27:38.294Z,59.90
2017-12-27T13:30:05.150Z,56.10
2017-12-27T13:32:32.096Z,52.20
2017-12-27T13:34:59.012Z,51.40
2017-12-27T13:37:26.610Z,55.70
2017-12-27T13:39:54.225Z,57.90
2017-12-27T13:42:21.861Z,58.70
2017-12-27T13:44:48.721Z,58.70
2017-12-27T13:47:15.605Z,59.30
2017-12-27T13:49:42.482Z,60.00
2017-12-27T13:52:09.365Z,60.20
2017-12-27T13:54:36.971Z,63.40
2017-12-27T13:57:03.833Z,63.40
2017-12-27T13:59:30.701Z,64.70
2017-12-27T14:01:57.553Z,66.10
2017-12-27T14:04:25.154Z,68.40
2017-12-27T14:06:51.978Z,68.20
2017-12-27T14:09:18.862Z,69.80
2017-12-27T14:11:45.757Z,71.10
2017-12-27T14:14:12.678Z,72.20
2017-12-27T14:16:39.538Z,73.30
2017-12-27T14:19:06.415Z,74.20
2017-12-27T14:21:33.298Z,74.30
2017-12-27T14:24:01.106Z,73.60
2017-12-27T14:26:31.200Z,73.60
2017-12-27T14:28:58.226Z,73.70
2017-12-27T14:31:25.873Z,75.60
2017-12-27T14:33:52.755Z,75.60
2017-12-27T14:36:19.654Z,76.50
2017-12-27T14:38:46.522Z,77.50
2017-12-27T14:41:13.800Z,77.60
2017-12-27T14:43:40.782Z,79.00
2017-12-27T14:46:07.674Z,80.00
2017-12-27T14:48:34.586Z,80.50
2017-12-27T14:51:03.573Z,80.70
2017-12-27T16:07:01.266Z,90.80
2017-12-27T16:09:28.897Z,91.00
2017-12-27T16:11:55.762Z,91.00
2017-12-27T16:14:22.681Z,91.30
2017-12-27T16:16:49.527Z,91.80
2017-12-27T16:19:16.749Z,92.40
2017-12-27T16:21:43.686Z,92.60
2017-12-27T16:24:10.539Z,92.90
2017-12-27T16:26:37.431Z,93.10
2017-12-27T16:29:04.337Z,93.60
2017-12-27T16:31:31.270Z,93.90
2017-12-27T16:33:58.215Z,94.10
2017-12-27T16:36:25.102Z,94.30
2017-12-27T16:38:52.233Z,94.60
2017-12-27T16:41:19.406Z,95.20
2017-12-27T16:43:46.462Z,94.90
2017-12-27T16:46:14.086Z,95.10
2017-12-27T16:48:40.941Z,95.10
2017-12-27T16:51:07.837Z,95.50
2017-12-27T16:53:34.730Z,95.90
2017-12-27T16:56:02.542Z,96.10
2017-12-27T16:58:30.456Z,96.00
2017-12-27T17:00:57.326Z,96.40
2017-12-27T17:31:09.971Z,97.70
2017-12-27T17:55:03.176Z,98.40
2017-12-27T17:57:30.096Z,98.00
2017-12-27T17:59:56.973Z,98.10
2017-12-27T18:02:23.874Z,97.90
2017-12-27T18:04:50.750Z,97.90
2017-12-27T18:07:17.678Z,98.00
2017-12-27T18:09:44.646Z,98.00
2017-12-27T18:12:12.711Z,97.90
2017-12-27T18:14:40.923Z,98.00
2017-12-27T18:17:07.849Z,98.00
2017-12-27T18:19:35.992Z,98.20
2017-12-27T18:22:03.805Z,98.40
2017-12-27T18:24:30.876Z,98.30
2017-12-27T18:26:58.676Z,98.50
2017-12-27T18:29:26.706Z,98.50
2017-12-27T18:31:54.494Z,98.30
2017-12-27T18:34:21.505Z,98.30
2017-12-27T18:36:49.306Z,98.30
2017-12-27T18:39:16.354Z,98.30
2017-12-27T18:41:44.166Z,98.50
2017-12-27T18:47:01.486Z,98.50
2017-12-27T18:49:29.339Z,98.50
2017-12-27T18:51:56.327Z,98.70
2017-12-27T18:54:24.030Z,98.50
2017-12-27T18:56:51.061Z,98.50
2017-12-27T18:59:23.597Z,98.50
2017-12-27T19:01:50.522Z,98.40
2017-12-27T19:04:17.916Z,98.70
2017-12-27T19:06:47.651Z,98.50
2017-12-27T19:09:14.586Z,98.40
2017-12-27T19:11:44.609Z,98.60
2017-12-27T19:14:11.631Z,99.10
2017-12-27T19:16:40.092Z,98.70
2017-12-27T19:19:07.067Z,98.70
2017-12-27T19:21:35.890Z,98.40
2017-12-27T19:24:02.963Z,98.40
2017-12-27T19:26:43.590Z,98.40
2017-12-27T19:29:19.285Z,98.30
2017-12-27T19:31:46.250Z,98.40
2017-12-27T19:34:13.942Z,98.30
2017-12-27T19:36:40.947Z,98.30
2017-12-27T19:39:07.890Z,98.50
2017-12-27T19:41:35.911Z,98.60
2017-12-27T19:44:04.510Z,98.40
2017-12-27T19:46:31.692Z,98.50
2017-12-27T19:49:00.917Z,98.40
2017-12-27T19:51:27.934Z,98.60
2017-12-27T19:53:56.715Z,98.60
2017-12-27T19:56:25.048Z,98.50
2017-12-27T19:58:53.165Z,98.90
2017-12-27T20:01:21.631Z,98.70
2017-12-27T20:03:48.726Z,98.70
2017-12-27T20:06:15.740Z,98.50
2017-12-27T20:08:43.538Z,98.90
2017-12-27T20:14:00.321Z,99.00
2017-12-27T20:16:27.259Z,99.10
2017-12-27T20:18:54.411Z,99.20
2017-12-27T20:21:21.350Z,99.40
2017-12-27T20:23:48.409Z,99.40
2017-12-27T20:26:15.467Z,99.80
2017-12-27T20:28:42.402Z,99.20
2017-12-27T20:31:09.717Z,99.10
2017-12-27T20:33:36.683Z,99.30
2017-12-27T20:36:03.736Z,99.20
2017-12-27T20:38:30.661Z,98.90
2017-12-27T20:40:58.412Z,99.30
2017-12-27T20:43:26.156Z,99.90
2017-12-27T20:45:53.070Z,99.80
2017-12-27T20:48:19.970Z,99.70
2017-12-27T20:50:47.663Z,99.50
2017-12-27T20:53:14.883Z,99.40
2017-12-27T20:55:42.586Z,99.70
2017-12-27T20:58:09.501Z,99.70
2017-12-27T21:00:37.175Z,99.90
2017-12-27T21:03:04.146Z,99.90
2017-12-27T21:05:31.602Z,99.90
2017-12-27T21:07:58.550Z,99.90
2017-12-27T21:10:25.690Z,99.90
2017-12-27T21:12:52.698Z,99.90
2017-12-27T21:15:19.685Z,99.90
2017-12-27T21:17:46.586Z,99.90
2017-12-27T21:20:13.462Z,99.90
2017-12-27T21:22:40.755Z,99.90
2017-12-27T21:25:07.970Z,99.90
2017-12-27T21:27:35.054Z,99.90
2017-12-27T21:30:02.216Z,99.90
2017-12-27T21:32:30.054Z,99.90
2017-12-27T21:34:57.046Z,99.90
2017-12-27T21:37:23.918Z,99.90
2017-12-27T21:39:50.846Z,99.90
2017-12-27T21:42:18.147Z,99.90
2017-12-27T21:44:45.222Z,99.90
2017-12-27T21:47:18.354Z,99.90
2017-12-27T21:49:51.478Z,99.90
2017-12-27T21:52:19.805Z,99.80
2017-12-27T21:54:46.702Z,99.80
2017-12-27T21:57:13.826Z,99.70
2017-12-27T21:59:46.698Z,99.70
2017-12-27T22:02:13.821Z,99.60
2017-12-27T22:04:41.596Z,99.60
2017-12-27T22:07:08.530Z,99.60
2017-12-27T22:09:35.496Z,99.50
2017-12-27T22:12:02.841Z,99.50
2017-12-27T22:14:29.942Z,99.90
2017-12-27T22:16:57.818Z,99.50
2017-12-27T22:19:24.827Z,99.10
2017-12-27T22:21:51.838Z,99.10
2017-12-27T22:24:18.720Z,99.30
2017-12-27T22:26:45.674Z,99.30
2017-12-27T22:29:12.747Z,99.50
2017-12-27T22:31:39.650Z,99.60
2017-12-27T22:34:07.354Z,99.80
2017-12-27T22:36:34.300Z,99.70
2017-12-27T22:39:01.310Z,99.80
2017-12-27T22:41:28.203Z,99.80
2017-12-27T22:43:55.090Z,99.70
2017-12-27T22:46:21.934Z,99.90
2017-12-27T22:48:49.025Z,99.90
2017-12-27T22:51:15.962Z,99.90
2017-12-27T22:53:42.833Z,99.60
2017-12-27T22:56:09.935Z,99.50
2017-12-27T22:58:37.749Z,99.60
2017-12-27T23:01:04.732Z,99.60
2017-12-27T23:03:31.763Z,99.90
2017-12-27T23:05:58.619Z,99.90
2017-12-27T23:08:25.458Z,99.90
2017-12-27T23:10:52.422Z,99.90
2017-12-27T23:13:19.402Z,99.90
2017-12-27T23:15:47.098Z,99.90
2017-12-27T23:18:13.966Z,99.90
2017-12-27T23:20:40.839Z,99.90
2017-12-27T23:23:07.686Z,99.90
2017-12-27T23:25:34.616Z,99.90
2017-12-27T23:28:01.590Z,99.90
2017-12-27T23:30:28.642Z,99.90
2017-12-27T23:32:56.977Z,99.90
2017-12-27T23:35:23.953Z,99.90
2017-12-27T23:37:50.814Z,99.90
2017-12-27T23:40:17.979Z,99.90
2017-12-27T23:42:44.913Z,99.90
2017-12-27T23:45:12.535Z,99.90
2017-12-27T23:47:39.450Z,99.90
2017-12-27T23:50:06.354Z,99.90
2017-12-27T23:52:33.494Z,99.90
2017-12-27T23:55:00.556Z,99.90
2017-12-27T23:57:28.259Z,99.90
2017-12-27T23:59:55.151Z,99.90
