createdAt,value
2023-04-02T00:07:33.946Z,4.00
2023-04-02T00:17:38.181Z,4.50
2023-04-02T00:27:40.985Z,4.72
2023-04-02T00:37:44.633Z,5.22
2023-04-02T00:47:53.093Z,2.40
2023-04-02T00:58:39.800Z,5.28
2023-04-02T01:08:51.821Z,5.15
2023-04-02T01:19:19.724Z,4.88
2023-04-02T01:29:58.510Z,7.30
2023-04-02T01:40:34.720Z,3.35
2023-04-02T01:50:39.000Z,4.78
2023-04-02T02:00:48.233Z,4.47
2023-04-02T02:10:57.276Z,3.00
2023-04-02T02:21:01.524Z,1.95
2023-04-02T02:31:17.718Z,1.73
2023-04-02T02:41:36.183Z,4.82
2023-04-02T02:51:44.589Z,3.65
2023-04-02T03:01:47.805Z,4.30
2023-04-02T03:12:25.162Z,5.32
2023-04-02T03:22:37.643Z,4.93
2023-04-02T03:32:43.993Z,4.55
2023-04-02T03:42:51.042Z,11.65
2023-04-02T03:52:53.373Z,12.00
2023-04-02T04:03:00.283Z,3.30
2023-04-02T04:13:12.540Z,4.20
2023-04-02T04:23:30.364Z,6.35
2023-04-02T04:33:42.277Z,5.88
2023-04-02T04:44:00.122Z,6.28
2023-04-02T04:54:05.628Z,10.02
2023-04-02T05:04:33.476Z,7.78
2023-04-02T05:14:48.607Z,9.32
2023-04-02T05:24:57.725Z,15.93
2023-04-02T05:35:06.856Z,12.95
2023-04-02T05:45:31.690Z,13.88
2023-04-02T05:55:56.106Z,14.70
2023-04-02T06:06:30.915Z,3.17
2023-04-02T06:16:41.644Z,8.40
2023-04-02T06:26:49.984Z,7.55
2023-04-02T06:36:57.972Z,6.90
2023-04-02T06:47:08.477Z,8.95
2023-04-02T06:57:14.004Z,7.95
2023-04-02T07:07:15.977Z,3.60
2023-04-02T07:17:21.303Z,8.93
2023-04-02T07:27:25.343Z,6.75
2023-04-02T07:37:27.446Z,1.70
2023-04-02T07:47:29.874Z,2.10
2023-04-02T07:57:44.244Z,3.33
2023-04-02T08:07:55.735Z,2.72
2023-04-02T08:18:04.659Z,3.60
2023-04-02T08:28:09.081Z,1.90
2023-04-02T08:38:15.919Z,3.95
2023-04-02T08:48:24.582Z,2.55
2023-04-02T08:58:47.624Z,4.32
2023-04-02T09:08:53.703Z,4.70
2023-04-02T09:19:01.405Z,2.13
2023-04-02T09:29:12.501Z,1.80
2023-04-02T09:39:21.512Z,1.27
2023-04-02T09:49:27.314Z,1.50
2023-04-02T09:59:29.947Z,1.80
2023-04-02T10:09:37.099Z,1.65
2023-04-02T10:30:23.144Z,1.45
2023-04-02T10:40:28.049Z,1.90
2023-04-02T10:50:51.071Z,0.93
2023-04-02T11:01:08.338Z,1.60
2023-04-02T11:11:28.107Z,1.67
2023-04-02T11:21:58.025Z,2.00
2023-04-02T11:32:28.699Z,1.17
2023-04-02T11:42:36.614Z,3.25
2023-04-02T11:53:02.587Z,5.20
2023-04-02T12:03:45.124Z,5.55
2023-04-02T12:14:29.744Z,4.18
2023-04-02T12:24:32.412Z,10.88
2023-04-02T12:34:46.790Z,10.18
2023-04-02T12:44:54.781Z,7.03
2023-04-02T12:55:07.547Z,5.10
2023-04-02T13:05:09.840Z,3.72
2023-04-02T13:15:29.100Z,3.90
2023-04-02T13:25:37.335Z,3.50
2023-04-02T13:35:40.895Z,2.45
2023-04-02T13:45:56.666Z,4.30
2023-04-02T13:56:00.056Z,3.58
2023-04-02T14:06:24.753Z,2.45
2023-04-02T14:16:54.071Z,2.05
2023-04-02T14:27:04.749Z,2.60
2023-04-02T14:37:23.086Z,4.78
2023-04-02T14:47:32.941Z,2.75
2023-04-02T14:57:49.583Z,1.73
2023-04-02T15:08:25.092Z,1.45
2023-04-02T15:18:28.307Z,1.30
2023-04-02T15:28:41.701Z,2.95
2023-04-02T15:38:56.930Z,1.95
2023-04-02T15:49:30.636Z,0.98
2023-04-02T15:59:58.583Z,3.33
2023-04-02T16:10:41.821Z,2.13
2023-04-02T16:20:49.392Z,3.85
2023-04-02T16:31:33.257Z,2.88
2023-04-02T16:42:01.500Z,2.38
2023-04-02T16:52:10.508Z,6.40
2023-04-02T17:02:30.037Z,2.03
2023-04-02T17:13:01.626Z,1.23
2023-04-02T17:23:05.915Z,3.90
2023-04-02T17:33:14.341Z,1.27
2023-04-02T17:44:01.678Z,2.45
2023-04-02T17:54:20.378Z,2.00
2023-04-02T18:04:31.278Z,1.75
2023-04-02T18:14:49.672Z,1.15
2023-04-02T18:24:59.264Z,1.65
2023-04-02T18:35:35.107Z,2.45
2023-04-02T18:45:41.730Z,4.85
2023-04-02T18:56:06.914Z,3.13
2023-04-02T19:06:20.706Z,4.57
2023-04-02T19:16:57.009Z,3.92
2023-04-02T19:27:21.308Z,5.30
2023-04-02T19:37:29.396Z,5.22
2023-04-02T19:47:31.957Z,5.82
2023-04-02T19:57:38.277Z,4.00
2023-04-02T20:07:41.232Z,1.83
2023-04-02T20:17:47.578Z,5.07
2023-04-02T20:27:50.151Z,5.30
2023-04-02T20:37:52.665Z,5.75
2023-04-02T20:47:55.114Z,3.65
2023-04-02T20:57:57.277Z,3.08
2023-04-02T21:08:24.467Z,1.70
2023-04-02T21:18:27.075Z,1.40
2023-04-02T21:28:29.454Z,1.80
2023-04-02T21:38:32.409Z,1.70
2023-04-02T21:48:42.295Z,1.00
2023-04-02T21:58:46.328Z,1.25
2023-04-02T22:08:53.622Z,1.23
2023-04-02T22:18:59.236Z,1.77
2023-04-02T22:29:03.332Z,0.63
2023-04-02T22:39:13.137Z,1.33
2023-04-02T22:49:19.713Z,0.80
2023-04-02T22:59:26.872Z,0.45
2023-04-02T23:19:39.749Z,0.73
2023-04-02T23:29:41.653Z,1.40
2023-04-02T23:39:45.652Z,0.85
2023-04-02T23:49:48.160Z,1.27
2023-04-02T23:59:53.206Z,0.57
