createdAt,value
2017-11-10T00:00:33.432Z,5.50
2017-11-10T00:03:00.978Z,5.50
2017-11-10T00:05:28.502Z,5.50
2017-11-10T00:07:56.827Z,5.40
2017-11-10T00:10:24.374Z,5.40
2017-11-10T00:12:51.925Z,5.50
2017-11-10T00:15:19.449Z,5.50
2017-11-10T00:17:47.770Z,5.50
2017-11-10T00:20:15.304Z,5.50
2017-11-10T00:22:42.858Z,5.60
2017-11-10T00:25:11.187Z,5.60
2017-11-10T00:27:38.735Z,5.60
2017-11-10T00:30:06.287Z,5.50
2017-11-10T00:32:33.851Z,5.60
2017-11-10T00:35:01.410Z,5.50
2017-11-10T00:37:28.998Z,5.50
2017-11-10T00:39:56.550Z,5.50
2017-11-10T00:42:24.105Z,5.50
2017-11-10T00:44:51.666Z,5.50
2017-11-10T00:47:19.210Z,5.50
2017-11-10T00:49:46.786Z,5.40
2017-11-10T00:52:14.314Z,5.40
2017-11-10T00:54:41.874Z,5.40
2017-11-10T00:57:09.411Z,5.40
2017-11-10T00:59:37.743Z,5.40
2017-11-10T01:02:05.315Z,5.40
2017-11-10T01:04:32.853Z,5.40
2017-11-10T01:07:00.431Z,5.40
2017-11-10T01:09:27.978Z,5.40
2017-11-10T01:11:55.551Z,5.40
2017-11-10T01:14:23.093Z,5.40
2017-11-10T01:16:50.647Z,5.40
2017-11-10T01:19:18.208Z,5.40
2017-11-10T01:21:45.735Z,5.20
2017-11-10T01:24:13.303Z,5.10
2017-11-10T01:26:40.835Z,5.10
2017-11-10T01:29:09.150Z,4.80
2017-11-10T01:31:36.711Z,4.80
2017-11-10T01:34:04.242Z,4.60
2017-11-10T01:36:31.807Z,4.60
2017-11-10T01:39:00.102Z,4.50
2017-11-10T01:41:27.650Z,4.50
2017-11-10T01:43:55.181Z,4.50
2017-11-10T01:46:23.513Z,4.50
2017-11-10T01:48:51.945Z,4.50
2017-11-10T01:51:20.267Z,4.40
2017-11-10T01:53:47.795Z,4.40
2017-11-10T01:56:16.208Z,4.40
2017-11-10T01:58:43.775Z,4.40
2017-11-10T02:01:11.331Z,4.40
2017-11-10T02:03:38.870Z,4.30
2017-11-10T02:06:06.432Z,4.30
2017-11-10T02:08:34.001Z,4.10
2017-11-10T02:11:01.671Z,4.10
2017-11-10T02:13:29.259Z,4.10
2017-11-10T02:15:56.815Z,4.20
2017-11-10T02:18:24.362Z,4.20
2017-11-10T02:20:51.941Z,4.20
2017-11-10T02:23:19.811Z,4.20
2017-11-10T02:25:47.349Z,4.30
2017-11-10T02:28:14.884Z,4.30
2017-11-10T02:30:42.452Z,4.40
2017-11-10T02:33:10.011Z,4.30
2017-11-10T02:35:37.581Z,4.20
2017-11-10T02:38:05.137Z,4.20
2017-11-10T02:40:32.685Z,4.20
2017-11-10T02:43:00.240Z,4.20
2017-11-10T02:45:27.811Z,4.10
2017-11-10T02:47:55.382Z,4.10
2017-11-10T02:50:23.044Z,4.10
2017-11-10T02:52:50.825Z,4.00
2017-11-10T02:55:18.411Z,4.00
2017-11-10T02:57:45.970Z,4.10
2017-11-10T03:00:13.567Z,4.10
2017-11-10T03:02:41.133Z,4.20
2017-11-10T03:05:08.705Z,4.20
2017-11-10T03:07:36.251Z,4.20
2017-11-10T03:10:03.807Z,4.20
2017-11-10T03:12:31.344Z,4.30
2017-11-10T03:14:59.678Z,4.20
2017-11-10T03:17:27.239Z,4.20
2017-11-10T03:19:54.791Z,4.20
2017-11-10T03:22:22.314Z,4.30
2017-11-10T03:24:49.881Z,4.30
2017-11-10T03:27:17.410Z,4.30
2017-11-10T03:29:44.992Z,4.50
2017-11-10T03:32:12.531Z,4.50
2017-11-10T03:34:40.873Z,4.40
2017-11-10T03:37:08.425Z,4.40
2017-11-10T03:39:35.967Z,4.50
2017-11-10T03:42:03.516Z,4.40
2017-11-10T03:44:31.062Z,4.30
2017-11-10T03:46:59.442Z,4.20
2017-11-10T03:49:27.749Z,4.10
2017-11-10T03:51:55.308Z,4.10
2017-11-10T03:54:22.858Z,4.10
2017-11-10T03:56:50.445Z,4.20
2017-11-10T03:59:18.000Z,4.30
2017-11-10T04:01:45.590Z,4.30
2017-11-10T04:04:13.148Z,4.30
2017-11-10T04:06:40.699Z,4.30
2017-11-10T04:09:08.262Z,4.30
2017-11-10T04:11:35.806Z,4.30
2017-11-10T04:14:03.345Z,4.40
2017-11-10T04:16:30.903Z,4.40
2017-11-10T04:18:58.428Z,4.50
2017-11-10T04:21:26.737Z,4.50
2017-11-10T04:23:54.321Z,4.50
2017-11-10T04:26:21.848Z,4.50
2017-11-10T04:28:49.426Z,4.50
2017-11-10T04:31:16.965Z,4.60
2017-11-10T04:33:44.513Z,4.60
2017-11-10T04:36:12.812Z,4.70
2017-11-10T04:38:40.393Z,4.70
2017-11-10T04:41:07.921Z,4.70
2017-11-10T04:43:35.505Z,4.80
2017-11-10T04:46:03.037Z,4.80
2017-11-10T04:48:31.324Z,4.80
2017-11-10T04:50:58.862Z,4.80
2017-11-10T04:53:27.180Z,4.80
2017-11-10T04:55:54.738Z,4.70
2017-11-10T04:58:22.295Z,4.90
2017-11-10T05:00:49.837Z,4.80
2017-11-10T05:03:17.398Z,4.80
2017-11-10T05:05:44.939Z,4.80
2017-11-10T05:08:13.234Z,4.80
2017-11-10T05:10:40.797Z,4.70
2017-11-10T05:13:08.339Z,4.80
2017-11-10T05:15:36.650Z,4.90
2017-11-10T05:18:04.197Z,4.90
2017-11-10T05:20:31.723Z,4.80
2017-11-10T05:23:00.036Z,4.70
2017-11-10T05:25:27.578Z,4.70
2017-11-10T05:27:55.136Z,4.90
2017-11-10T05:30:23.424Z,5.00
2017-11-10T05:32:50.981Z,5.00
2017-11-10T05:35:18.531Z,4.90
2017-11-10T05:37:46.842Z,4.90
2017-11-10T05:40:14.381Z,4.90
2017-11-10T05:42:41.930Z,5.00
2017-11-10T05:45:09.462Z,5.00
2017-11-10T05:47:37.018Z,4.90
2017-11-10T05:50:04.612Z,4.90
2017-11-10T05:52:32.909Z,5.00
2017-11-10T05:55:00.472Z,5.00
2017-11-10T05:57:28.563Z,5.00
2017-11-10T05:59:56.097Z,5.00
2017-11-10T06:02:23.633Z,5.00
2017-11-10T06:04:51.945Z,5.00
2017-11-10T06:07:19.473Z,5.00
2017-11-10T06:09:47.783Z,4.90
2017-11-10T06:12:15.322Z,4.90
2017-11-10T06:14:42.875Z,4.90
2017-11-10T06:17:10.407Z,4.90
2017-11-10T06:19:38.736Z,4.90
2017-11-10T06:22:06.283Z,4.90
2017-11-10T06:24:33.830Z,4.90
2017-11-10T06:27:01.414Z,4.90
2017-11-10T06:29:28.974Z,4.90
2017-11-10T06:31:56.532Z,4.90
2017-11-10T06:34:24.066Z,4.90
2017-11-10T06:36:52.418Z,5.00
2017-11-10T06:39:19.961Z,5.00
2017-11-10T06:41:47.527Z,5.00
2017-11-10T06:44:15.068Z,5.00
2017-11-10T06:46:42.625Z,5.00
2017-11-10T06:49:10.150Z,4.90
2017-11-10T06:51:37.707Z,4.90
2017-11-10T06:54:05.253Z,4.90
2017-11-10T06:56:33.569Z,5.00
2017-11-10T06:59:01.113Z,5.00
2017-11-10T07:01:28.647Z,5.00
2017-11-10T07:03:56.965Z,4.90
2017-11-10T07:06:24.501Z,4.90
2017-11-10T07:08:52.060Z,5.00
2017-11-10T07:11:19.586Z,5.00
2017-11-10T07:13:47.144Z,5.00
2017-11-10T07:16:14.682Z,5.10
2017-11-10T07:18:42.226Z,5.10
2017-11-10T07:21:09.757Z,5.10
2017-11-10T07:23:37.344Z,5.10
2017-11-10T07:26:04.883Z,5.10
2017-11-10T07:28:32.407Z,5.10
2017-11-10T07:30:59.971Z,5.10
2017-11-10T07:33:27.511Z,5.20
2017-11-10T07:35:55.062Z,5.10
2017-11-10T07:38:22.612Z,5.10
2017-11-10T07:40:50.179Z,5.30
2017-11-10T07:43:17.737Z,5.20
2017-11-10T07:45:45.263Z,5.20
2017-11-10T07:48:12.824Z,5.30
2017-11-10T07:50:40.395Z,5.40
2017-11-10T07:53:07.923Z,5.30
2017-11-10T07:55:36.254Z,5.40
2017-11-10T07:58:03.824Z,5.40
2017-11-10T08:00:33.348Z,5.40
2017-11-10T08:03:01.669Z,5.50
2017-11-10T08:05:29.935Z,5.50
2017-11-10T08:07:57.476Z,5.30
2017-11-10T08:10:25.778Z,5.40
2017-11-10T08:12:53.350Z,5.30
2017-11-10T08:15:20.872Z,5.40
2017-11-10T08:17:49.288Z,5.50
2017-11-10T08:20:16.833Z,5.50
2017-11-10T08:22:44.511Z,5.50
2017-11-10T08:25:12.786Z,5.50
2017-11-10T08:27:40.336Z,5.50
2017-11-10T08:30:07.931Z,5.30
2017-11-10T08:32:35.464Z,5.40
2017-11-10T08:35:03.030Z,5.20
2017-11-10T08:37:30.722Z,5.20
2017-11-10T08:39:58.284Z,5.10
2017-11-10T08:42:25.812Z,5.00
2017-11-10T08:44:53.369Z,5.10
2017-11-10T08:47:20.927Z,5.00
2017-11-10T08:49:48.496Z,5.00
2017-11-10T08:52:16.034Z,5.10
2017-11-10T08:54:43.581Z,5.00
2017-11-10T08:57:11.128Z,4.90
2017-11-10T08:59:39.439Z,4.80
2017-11-10T09:02:06.999Z,4.80
2017-11-10T09:04:34.563Z,4.90
2017-11-10T09:07:02.094Z,4.80
2017-11-10T09:09:30.426Z,4.60
2017-11-10T09:11:58.576Z,4.70
2017-11-10T09:14:26.140Z,4.80
2017-11-10T09:16:53.684Z,4.70
2017-11-10T09:19:21.236Z,4.60
2017-11-10T09:21:48.798Z,4.70
2017-11-10T09:24:16.395Z,4.70
2017-11-10T09:26:43.955Z,4.70
2017-11-10T09:29:23.325Z,4.70
2017-11-10T09:32:08.286Z,4.70
2017-11-10T09:34:35.910Z,4.70
2017-11-10T09:37:21.244Z,4.70
2017-11-10T09:40:10.386Z,4.70
2017-11-10T09:42:37.927Z,4.70
2017-11-10T09:45:09.026Z,4.80
2017-11-10T09:47:53.378Z,4.80
2017-11-10T10:04:15.198Z,4.90
2017-11-10T10:06:48.460Z,4.90
2017-11-10T10:09:21.795Z,5.00
2017-11-10T10:11:55.010Z,5.10
2017-11-10T10:14:23.395Z,5.00
2017-11-10T10:17:06.641Z,5.00
2017-11-10T10:19:50.015Z,5.10
2017-11-10T10:22:35.363Z,5.20
2017-11-10T10:25:02.906Z,5.10
2017-11-10T10:27:30.432Z,5.00
2017-11-10T10:29:57.986Z,5.00
2017-11-10T10:32:25.526Z,5.00
2017-11-10T10:34:53.829Z,5.10
2017-11-10T10:37:21.397Z,5.10
2017-11-10T10:39:48.929Z,5.10
2017-11-10T10:42:16.506Z,5.20
2017-11-10T10:44:44.053Z,5.10
2017-11-10T10:47:11.605Z,5.00
2017-11-10T10:49:39.156Z,5.10
2017-11-10T10:52:07.454Z,4.90
2017-11-10T10:54:35.073Z,4.90
2017-11-10T10:57:02.620Z,4.80
2017-11-10T10:59:30.163Z,4.70
2017-11-10T11:01:57.733Z,4.70
2017-11-10T11:04:25.263Z,4.60
2017-11-10T11:06:52.798Z,4.50
2017-11-10T11:09:21.161Z,4.50
2017-11-10T11:11:49.506Z,4.40
2017-11-10T11:14:17.061Z,4.40
2017-11-10T11:16:44.630Z,4.50
2017-11-10T11:19:12.181Z,4.40
2017-11-10T11:21:39.721Z,4.40
2017-11-10T11:24:07.281Z,4.40
2017-11-10T11:26:34.947Z,4.40
2017-11-10T11:29:02.522Z,4.40
2017-11-10T11:31:30.085Z,4.50
2017-11-10T11:33:57.625Z,4.50
2017-11-10T11:36:25.227Z,4.40
2017-11-10T11:38:52.810Z,4.40
2017-11-10T11:41:21.138Z,4.50
2017-11-10T11:43:48.701Z,4.50
2017-11-10T11:46:16.445Z,4.50
2017-11-10T11:48:43.987Z,4.50
2017-11-10T11:51:11.875Z,4.50
2017-11-10T11:53:39.424Z,4.50
2017-11-10T11:56:06.979Z,4.50
2017-11-10T11:58:34.505Z,4.50
2017-11-10T12:01:02.035Z,4.60
2017-11-10T12:03:29.610Z,4.60
2017-11-10T12:05:57.189Z,4.60
2017-11-10T12:08:25.529Z,4.70
2017-11-10T12:10:53.062Z,4.70
2017-11-10T12:13:20.611Z,4.70
2017-11-10T12:15:48.153Z,4.90
2017-11-10T12:18:16.469Z,5.00
2017-11-10T12:20:44.014Z,5.00
2017-11-10T12:23:11.571Z,4.90
2017-11-10T12:25:39.106Z,4.90
2017-11-10T12:28:07.426Z,5.00
2017-11-10T12:30:34.962Z,5.00
2017-11-10T12:33:02.513Z,4.90
2017-11-10T12:35:30.095Z,4.90
2017-11-10T12:37:57.663Z,4.80
2017-11-10T12:40:25.207Z,4.80
2017-11-10T12:42:52.745Z,4.90
2017-11-10T12:45:21.075Z,4.90
2017-11-10T12:47:48.594Z,4.80
2017-11-10T12:50:16.921Z,4.90
2017-11-10T12:52:44.446Z,4.90
2017-11-10T12:55:11.992Z,4.90
2017-11-10T12:57:39.552Z,4.80
2017-11-10T13:00:07.093Z,4.90
2017-11-10T13:02:35.407Z,4.90
2017-11-10T13:05:02.931Z,4.90
2017-11-10T13:07:31.259Z,5.00
2017-11-10T13:09:58.803Z,5.00
2017-11-10T13:12:26.354Z,4.90
2017-11-10T13:14:53.876Z,4.90
2017-11-10T13:17:21.424Z,4.80
2017-11-10T13:19:48.957Z,4.90
2017-11-10T13:22:16.547Z,4.90
2017-11-10T13:24:44.086Z,4.90
2017-11-10T13:27:11.626Z,4.80
2017-11-10T13:29:39.162Z,4.90
2017-11-10T13:32:06.713Z,4.80
2017-11-10T13:34:35.030Z,4.80
2017-11-10T13:37:02.593Z,4.90
2017-11-10T13:39:30.158Z,4.90
2017-11-10T13:41:57.704Z,4.90
2017-11-10T13:44:25.261Z,4.90
2017-11-10T13:46:52.815Z,4.90
2017-11-10T13:49:20.343Z,4.90
2017-11-10T13:51:48.644Z,4.90
2017-11-10T13:54:16.194Z,4.80
2017-11-10T13:56:43.753Z,4.90
2017-11-10T13:59:11.288Z,4.90
2017-11-10T14:01:39.718Z,4.90
2017-11-10T14:04:07.243Z,4.90
2017-11-10T14:06:35.632Z,5.00
2017-11-10T14:09:03.185Z,5.00
2017-11-10T14:11:30.719Z,5.00
2017-11-10T14:13:58.267Z,5.00
2017-11-10T14:16:25.813Z,5.10
2017-11-10T14:18:53.383Z,5.10
2017-11-10T14:21:20.922Z,5.10
2017-11-10T14:23:48.485Z,5.10
2017-11-10T14:26:16.029Z,5.20
2017-11-10T14:28:43.566Z,5.20
2017-11-10T14:31:11.881Z,5.20
2017-11-10T14:33:39.417Z,5.20
2017-11-10T14:36:06.971Z,5.20
2017-11-10T14:38:34.518Z,5.20
2017-11-10T14:41:02.865Z,5.10
2017-11-10T14:43:30.404Z,5.10
2017-11-10T14:45:57.926Z,5.10
2017-11-10T14:48:25.478Z,5.10
2017-11-10T14:50:53.000Z,5.10
2017-11-10T14:53:20.628Z,5.10
2017-11-10T14:55:48.168Z,5.10
2017-11-10T14:58:15.726Z,5.00
2017-11-10T15:00:43.294Z,5.10
2017-11-10T15:03:10.874Z,5.10
2017-11-10T15:05:38.411Z,5.10
2017-11-10T15:08:05.973Z,5.10
2017-11-10T15:10:33.531Z,5.10
2017-11-10T15:13:01.075Z,5.10
2017-11-10T15:15:29.374Z,5.00
2017-11-10T15:17:56.937Z,5.00
2017-11-10T15:20:24.510Z,5.10
2017-11-10T15:22:52.042Z,5.10
2017-11-10T15:25:19.617Z,5.10
2017-11-10T15:27:47.143Z,5.10
2017-11-10T15:30:15.454Z,5.20
2017-11-10T15:32:43.033Z,5.10
2017-11-10T15:35:10.581Z,5.10
2017-11-10T15:37:38.108Z,5.10
2017-11-10T15:40:05.651Z,5.20
2017-11-10T15:42:34.007Z,5.10
2017-11-10T15:45:02.475Z,5.10
2017-11-10T15:47:30.803Z,5.10
2017-11-10T15:49:58.380Z,5.10
2017-11-10T15:52:25.907Z,5.10
2017-11-10T15:54:53.446Z,5.20
2017-11-10T15:57:21.788Z,5.20
2017-11-10T15:59:49.360Z,5.20
2017-11-10T16:02:16.921Z,5.10
2017-11-10T16:04:44.448Z,5.10
2017-11-10T16:07:11.978Z,5.10
2017-11-10T16:09:39.520Z,5.10
2017-11-10T16:12:07.834Z,5.20
2017-11-10T16:14:35.364Z,5.10
2017-11-10T16:17:03.674Z,5.20
2017-11-10T16:19:31.211Z,5.20
2017-11-10T16:21:58.766Z,5.20
2017-11-10T16:24:26.353Z,5.20
2017-11-10T16:26:53.881Z,5.30
2017-11-10T16:29:21.417Z,5.20
2017-11-10T16:31:49.746Z,5.20
2017-11-10T16:34:17.295Z,5.20
2017-11-10T16:36:44.861Z,5.20
2017-11-10T16:39:12.439Z,5.20
2017-11-10T16:41:40.014Z,5.20
2017-11-10T16:44:08.305Z,5.30
2017-11-10T16:46:35.872Z,5.30
2017-11-10T16:49:03.406Z,5.40
2017-11-10T16:51:31.731Z,5.40
2017-11-10T16:53:59.254Z,5.40
2017-11-10T16:56:27.647Z,5.30
2017-11-10T16:58:55.195Z,5.30
2017-11-10T17:01:22.763Z,5.30
2017-11-10T17:03:50.312Z,5.30
2017-11-10T17:06:18.634Z,5.30
2017-11-10T17:08:46.163Z,5.30
2017-11-10T17:11:13.694Z,5.40
2017-11-10T17:13:42.029Z,5.30
2017-11-10T17:16:09.586Z,5.30
2017-11-10T17:18:37.124Z,5.40
2017-11-10T17:21:04.676Z,5.40
2017-11-10T17:23:32.220Z,5.40
2017-11-10T17:26:00.525Z,5.40
2017-11-10T17:28:28.098Z,5.40
2017-11-10T17:30:55.633Z,5.30
2017-11-10T17:33:23.174Z,5.40
2017-11-10T17:35:51.471Z,5.50
2017-11-10T17:38:19.038Z,5.40
2017-11-10T17:40:46.590Z,5.50
2017-11-10T17:43:14.130Z,5.50
2017-11-10T17:45:42.449Z,5.40
2017-11-10T17:48:09.985Z,5.40
2017-11-10T17:50:37.532Z,5.50
2017-11-10T17:53:05.855Z,5.50
2017-11-10T17:55:33.394Z,5.40
2017-11-10T17:58:00.976Z,5.40
2017-11-10T18:00:28.536Z,5.40
2017-11-10T18:02:56.065Z,5.50
2017-11-10T18:05:23.637Z,5.50
2017-11-10T18:07:51.184Z,5.40
2017-11-10T18:10:18.737Z,5.40
2017-11-10T18:12:46.298Z,5.40
2017-11-10T18:15:13.834Z,5.30
2017-11-10T18:17:42.151Z,5.40
2017-11-10T18:20:09.676Z,5.40
2017-11-10T18:22:38.008Z,5.40
2017-11-10T18:25:05.565Z,5.40
2017-11-10T18:27:33.144Z,5.40
2017-11-10T18:30:00.688Z,5.40
2017-11-10T18:32:28.262Z,5.40
2017-11-10T18:34:55.872Z,5.50
2017-11-10T18:37:23.398Z,5.50
2017-11-10T18:39:50.966Z,5.40
2017-11-10T18:42:18.500Z,5.50
2017-11-10T18:44:46.727Z,5.50
2017-11-10T18:47:14.277Z,5.50
2017-11-10T18:49:42.583Z,5.50
2017-11-10T18:52:10.128Z,5.50
2017-11-10T18:54:37.701Z,5.60
2017-11-10T18:57:05.267Z,5.50
2017-11-10T18:59:32.838Z,5.60
2017-11-10T19:02:00.389Z,5.50
2017-11-10T19:04:27.944Z,5.60
2017-11-10T19:06:55.531Z,5.60
2017-11-10T19:09:23.075Z,5.60
2017-11-10T19:11:50.632Z,5.60
2017-11-10T19:14:18.164Z,5.60
2017-11-10T19:16:45.707Z,5.60
2017-11-10T19:19:14.000Z,5.60
2017-11-10T19:21:41.542Z,5.60
2017-11-10T19:24:09.863Z,5.70
2017-11-10T19:26:37.422Z,5.60
2017-11-10T19:29:04.949Z,5.60
2017-11-10T19:31:33.241Z,5.60
2017-11-10T19:34:00.790Z,5.60
2017-11-10T19:36:28.334Z,5.70
2017-11-10T19:38:56.642Z,5.70
2017-11-10T19:41:24.167Z,5.70
2017-11-10T19:43:52.495Z,5.80
2017-11-10T19:46:20.039Z,5.80
2017-11-10T19:48:47.713Z,5.70
2017-11-10T19:51:15.263Z,5.70
2017-11-10T19:53:42.823Z,5.70
2017-11-10T19:56:10.343Z,5.80
2017-11-10T19:58:38.659Z,5.80
2017-11-10T20:01:06.201Z,5.80
2017-11-10T20:03:33.762Z,5.80
2017-11-10T20:06:01.290Z,5.80
2017-11-10T20:08:28.843Z,5.80
2017-11-10T20:10:56.382Z,5.70
2017-11-10T20:13:23.929Z,5.70
2017-11-10T20:15:51.501Z,5.60
2017-11-10T20:18:19.067Z,5.60
2017-11-10T20:20:46.611Z,5.50
2017-11-10T20:23:15.147Z,5.60
2017-11-10T20:25:43.481Z,5.60
2017-11-10T20:28:11.062Z,5.60
2017-11-10T20:30:38.618Z,5.60
2017-11-10T20:33:06.250Z,5.60
2017-11-10T20:35:33.828Z,5.60
2017-11-10T20:38:01.471Z,5.60
2017-11-10T20:40:29.016Z,5.60
2017-11-10T20:42:56.579Z,5.60
2017-11-10T20:45:24.115Z,5.60
2017-11-10T20:47:52.505Z,5.60
2017-11-10T20:50:20.864Z,5.60
2017-11-10T20:52:50.073Z,5.60
2017-11-10T20:55:18.468Z,5.60
2017-11-10T20:57:46.073Z,5.60
2017-11-10T21:00:13.772Z,5.60
2017-11-10T21:02:42.091Z,5.50
2017-11-10T21:05:09.708Z,5.50
2017-11-10T21:07:38.219Z,5.60
2017-11-10T21:10:05.782Z,5.60
2017-11-10T21:12:33.310Z,5.60
2017-11-10T21:15:01.654Z,5.60
2017-11-10T21:17:29.175Z,5.60
2017-11-10T21:19:56.736Z,5.60
2017-11-10T21:22:24.272Z,5.60
2017-11-10T21:24:52.604Z,5.60
2017-11-10T21:27:20.280Z,5.60
2017-11-10T21:29:47.811Z,5.70
2017-11-10T21:32:15.357Z,5.60
2017-11-10T21:34:42.895Z,5.70
2017-11-10T21:37:11.210Z,5.70
2017-11-10T21:39:38.754Z,5.70
2017-11-10T21:42:06.325Z,5.70
2017-11-10T21:44:33.987Z,5.70
2017-11-10T21:47:01.551Z,5.80
2017-11-10T21:49:29.086Z,5.70
2017-11-10T21:51:56.614Z,5.70
2017-11-10T21:54:24.167Z,5.70
2017-11-10T21:56:51.693Z,5.70
2017-11-10T21:59:19.269Z,5.80
2017-11-10T22:01:46.824Z,5.80
2017-11-10T22:04:14.377Z,5.80
2017-11-10T22:06:41.915Z,5.70
2017-11-10T22:09:09.446Z,5.80
2017-11-10T22:11:37.759Z,5.80
2017-11-10T22:14:05.296Z,5.80
2017-11-10T22:16:32.858Z,5.80
2017-11-10T22:19:00.395Z,5.80
2017-11-10T22:21:28.726Z,5.80
2017-11-10T22:23:56.243Z,5.80
2017-11-10T22:26:24.561Z,5.80
2017-11-10T22:28:52.138Z,5.80
2017-11-10T22:31:19.690Z,5.80
2017-11-10T22:33:47.263Z,5.80
2017-11-10T22:36:14.806Z,5.80
2017-11-10T22:38:42.454Z,5.80
2017-11-10T22:41:09.987Z,5.90
2017-11-10T22:43:37.538Z,5.90
2017-11-10T22:46:05.853Z,5.80
2017-11-10T22:48:33.409Z,5.80
2017-11-10T22:51:00.973Z,5.90
2017-11-10T22:53:28.539Z,5.80
2017-11-10T22:55:56.121Z,5.90
2017-11-10T22:58:23.696Z,5.90
2017-11-10T23:00:51.237Z,5.80
2017-11-10T23:03:18.777Z,5.80
2017-11-10T23:05:46.345Z,5.80
2017-11-10T23:08:14.007Z,5.80
2017-11-10T23:10:41.584Z,5.80
2017-11-10T23:13:09.164Z,5.80
2017-11-10T23:15:36.726Z,5.80
2017-11-10T23:18:04.275Z,5.70
2017-11-10T23:20:31.831Z,5.70
2017-11-10T23:22:59.383Z,5.80
2017-11-10T23:25:26.982Z,5.80
2017-11-10T23:27:55.289Z,5.80
2017-11-10T23:30:22.857Z,5.80
2017-11-10T23:32:50.398Z,5.80
2017-11-10T23:35:17.978Z,5.80
2017-11-10T23:37:45.545Z,5.90
2017-11-10T23:40:13.210Z,5.80
2017-11-10T23:42:40.783Z,5.80
2017-11-10T23:45:08.325Z,5.80
2017-11-10T23:47:35.849Z,5.80
2017-11-10T23:50:03.397Z,5.70
2017-11-10T23:52:31.815Z,5.60
2017-11-10T23:54:59.373Z,5.60
2017-11-10T23:57:26.916Z,5.60
2017-11-10T23:59:54.450Z,5.60
