createdAt,value
2024-05-09T08:46:19.383Z,19.19
2024-05-09T08:48:46.603Z,19.08
2024-05-09T08:51:13.621Z,18.54
2024-05-09T08:53:40.562Z,19.31
2024-05-09T08:56:07.500Z,19.89
2024-05-09T08:58:34.401Z,19.24
2024-05-09T09:01:01.545Z,18.69
2024-05-09T09:03:28.747Z,19.21
2024-05-09T09:05:55.745Z,19.53
2024-05-09T09:08:22.722Z,20.43
2024-05-09T09:10:49.715Z,19.74
2024-05-09T09:13:16.850Z,19.53
2024-05-09T09:15:43.953Z,20.64
2024-05-09T09:18:12.324Z,21.58
2024-05-09T09:20:39.397Z,21.71
2024-05-09T09:23:06.297Z,21.88
2024-05-09T09:25:33.289Z,23.11
2024-05-09T09:28:00.280Z,23.75
2024-05-09T09:30:35.040Z,23.62
2024-05-09T09:33:04.882Z,22.63
2024-05-09T09:35:32.034Z,21.71
2024-05-09T09:37:58.932Z,22.33
2024-05-09T09:40:32.081Z,21.57
2024-05-09T09:43:01.027Z,21.42
2024-05-09T09:45:28.038Z,21.53
2024-05-09T09:47:55.126Z,20.21
2024-05-09T09:50:27.908Z,20.61
2024-05-09T09:53:00.991Z,22.16
2024-05-09T09:55:28.041Z,22.87
2024-05-09T09:57:54.650Z,21.06
2024-05-09T10:00:27.068Z,21.38
2024-05-09T10:02:58.733Z,19.94
2024-05-09T10:05:25.610Z,21.93
2024-05-09T10:07:52.309Z,23.00
2024-05-09T10:10:26.910Z,24.11
2024-05-09T10:12:58.374Z,24.58
2024-05-09T10:15:24.992Z,25.28
2024-05-09T10:17:51.630Z,25.52
2024-05-09T10:20:22.060Z,24.75
2024-05-09T10:22:54.220Z,25.47
2024-05-09T10:25:21.010Z,25.11
2024-05-09T10:27:47.702Z,24.90
2024-05-09T10:30:17.925Z,25.55
2024-05-09T10:32:52.011Z,25.37
2024-05-09T10:35:18.670Z,25.87
2024-05-09T10:37:45.240Z,26.14
2024-05-09T10:40:17.371Z,25.55
2024-05-09T10:42:49.689Z,24.68
2024-05-09T10:45:16.212Z,24.00
2024-05-09T10:47:42.824Z,23.61
2024-05-09T10:50:18.328Z,23.81
2024-05-09T10:52:51.912Z,23.48
2024-05-09T10:55:18.669Z,24.07
2024-05-09T10:57:45.684Z,22.99
2024-05-09T11:00:18.851Z,23.04
2024-05-09T11:02:50.239Z,23.25
2024-05-09T11:05:17.466Z,24.12
2024-05-09T11:07:44.626Z,22.73
2024-05-09T11:10:14.557Z,23.63
2024-05-09T11:12:41.709Z,22.39
2024-05-09T11:15:08.678Z,23.07
2024-05-09T11:17:35.673Z,22.64
2024-05-09T11:20:06.229Z,22.65
2024-05-09T11:22:37.506Z,22.01
2024-05-09T11:25:04.727Z,21.99
2024-05-09T11:27:32.200Z,22.52
2024-05-09T11:29:59.256Z,21.95
2024-05-09T11:32:26.314Z,21.58
2024-05-09T11:34:53.341Z,20.27
2024-05-09T11:37:20.290Z,20.64
2024-05-09T11:39:47.498Z,21.23
2024-05-09T11:42:14.793Z,21.18
2024-05-09T11:44:41.763Z,20.84
2024-05-09T11:47:08.726Z,20.65
2024-05-09T11:49:35.850Z,21.52
2024-05-09T11:52:03.000Z,22.88
2024-05-09T11:54:30.001Z,23.19
2024-05-09T11:56:56.971Z,22.71
2024-05-09T11:59:24.018Z,22.77
2024-05-09T12:01:50.652Z,23.45
2024-05-09T12:04:17.492Z,22.87
2024-05-09T12:06:44.152Z,22.51
2024-05-09T12:09:10.945Z,22.12
2024-05-09T12:11:37.687Z,21.87
2024-05-09T12:14:04.305Z,21.63
2024-05-09T12:16:34.088Z,21.49
2024-05-09T12:19:00.925Z,21.12
2024-05-09T12:21:27.665Z,21.26
2024-05-09T12:23:54.247Z,21.57
2024-05-09T12:26:20.764Z,21.84
2024-05-09T12:28:47.288Z,22.27
2024-05-09T12:31:13.931Z,22.05
2024-05-09T12:33:40.521Z,22.61
2024-05-09T12:36:07.111Z,23.02
2024-05-09T12:38:33.628Z,23.17
2024-05-09T12:41:00.331Z,23.73
2024-05-09T12:43:27.059Z,23.66
2024-05-09T12:45:53.745Z,23.47
2024-05-09T12:48:20.380Z,23.73
2024-05-09T12:50:47.099Z,23.38
2024-05-09T12:53:13.694Z,23.44
2024-05-09T12:55:48.192Z,23.00
2024-05-09T12:58:20.526Z,23.69
2024-05-09T13:00:47.736Z,23.68
2024-05-09T13:03:15.222Z,23.63
2024-05-09T13:05:42.527Z,23.64
2024-05-09T13:08:09.531Z,23.61
2024-05-09T13:10:36.508Z,23.65
2024-05-09T13:13:03.563Z,23.58
2024-05-09T13:15:30.992Z,23.86
2024-05-09T13:18:01.648Z,24.03
2024-05-09T13:20:33.526Z,23.44
2024-05-09T13:23:02.544Z,23.66
2024-05-09T13:25:29.594Z,24.03
2024-05-09T13:27:56.758Z,23.05
2024-05-09T13:30:29.893Z,23.69
2024-05-09T13:33:05.742Z,23.81
2024-05-09T13:35:33.146Z,24.74
2024-05-09T13:38:00.050Z,24.83
2024-05-09T13:40:33.007Z,24.12
2024-05-09T13:43:02.533Z,23.90
2024-05-09T13:45:29.736Z,22.42
2024-05-09T13:47:57.090Z,22.33
2024-05-09T13:50:32.972Z,23.62
2024-05-09T13:53:02.801Z,23.94
2024-05-09T13:55:29.752Z,24.13
2024-05-09T13:57:56.810Z,24.17
2024-05-09T14:02:54.008Z,24.54
2024-05-09T14:05:21.242Z,24.64
2024-05-09T14:07:48.289Z,23.78
2024-05-09T14:10:22.924Z,23.96
2024-05-09T14:12:55.603Z,23.66
2024-05-09T14:15:22.629Z,24.00
2024-05-09T14:17:49.676Z,23.80
2024-05-09T14:20:23.721Z,24.16
2024-05-09T14:22:57.433Z,24.75
2024-05-09T14:25:24.393Z,25.03
2024-05-09T14:27:51.467Z,25.32
2024-05-09T14:30:26.076Z,25.81
2024-05-09T14:33:01.239Z,25.50
2024-05-09T14:35:28.373Z,25.64
2024-05-09T14:37:55.343Z,24.76
2024-05-09T14:40:35.552Z,24.33
2024-05-09T14:43:07.767Z,24.27
2024-05-09T14:45:34.929Z,24.05
2024-05-09T14:48:02.091Z,24.87
2024-05-09T14:50:35.596Z,25.01
2024-05-09T14:53:05.599Z,25.09
2024-05-09T14:55:32.666Z,24.97
2024-05-09T14:57:59.629Z,25.09
2024-05-09T15:00:33.042Z,25.02
2024-05-09T15:03:03.175Z,25.42
2024-05-09T15:05:30.523Z,25.31
2024-05-09T15:07:57.655Z,25.06
2024-05-09T15:10:33.653Z,25.17
2024-05-09T15:13:02.982Z,24.57
2024-05-09T15:15:30.307Z,24.69
2024-05-09T15:17:57.382Z,24.46
2024-05-09T15:20:32.945Z,24.34
2024-05-09T15:23:03.004Z,24.66
2024-05-09T15:25:30.663Z,24.86
2024-05-09T15:27:57.837Z,25.00
2024-05-09T15:30:30.931Z,24.86
2024-05-09T15:33:00.845Z,24.91
2024-05-09T15:35:30.459Z,24.71
2024-05-09T15:37:57.408Z,24.24
2024-05-09T15:40:31.722Z,23.88
2024-05-09T15:43:05.126Z,24.07
2024-05-09T15:45:32.049Z,24.13
2024-05-09T15:47:58.910Z,24.46
2024-05-09T15:50:35.355Z,24.17
2024-05-09T15:53:05.879Z,24.54
2024-05-09T15:55:32.523Z,24.67
2024-05-09T15:57:59.071Z,24.94
2024-05-09T16:00:35.935Z,24.26
2024-05-09T16:03:06.233Z,24.36
2024-05-09T16:05:33.242Z,24.39
2024-05-09T16:07:59.977Z,24.61
2024-05-09T16:10:32.346Z,24.41
2024-05-09T16:13:00.708Z,24.38
2024-05-09T16:15:27.393Z,23.61
2024-05-09T16:17:54.259Z,23.65
2024-05-09T16:20:33.721Z,23.36
2024-05-09T16:23:05.650Z,23.54
2024-05-09T16:25:32.317Z,23.57
2024-05-09T16:27:58.999Z,23.26
2024-05-09T16:30:32.109Z,23.28
2024-05-09T16:33:02.001Z,23.03
2024-05-09T16:35:28.787Z,23.20
2024-05-09T16:37:55.297Z,22.98
2024-05-09T16:40:30.170Z,22.78
2024-05-09T16:43:04.643Z,23.22
2024-05-09T16:45:31.993Z,23.43
2024-05-09T16:47:59.385Z,23.53
2024-05-09T16:50:31.838Z,23.37
2024-05-09T16:53:00.775Z,23.59
2024-05-09T16:55:28.028Z,22.77
2024-05-09T16:57:55.204Z,22.62
2024-05-09T17:00:31.563Z,23.00
2024-05-09T17:03:07.288Z,22.84
2024-05-09T17:05:35.365Z,23.02
2024-05-09T17:08:02.872Z,22.89
2024-05-09T17:10:33.564Z,22.76
2024-05-09T17:13:02.314Z,22.65
2024-05-09T17:15:30.009Z,22.19
2024-05-09T17:17:57.156Z,22.04
2024-05-09T17:20:31.751Z,21.84
2024-05-09T17:23:01.965Z,22.09
2024-05-09T17:25:29.038Z,21.67
2024-05-09T17:27:56.084Z,21.64
2024-05-09T17:30:28.979Z,21.77
2024-05-09T17:33:02.124Z,22.12
2024-05-09T17:35:29.285Z,21.48
2024-05-09T17:37:56.232Z,20.91
2024-05-09T17:40:31.002Z,21.30
2024-05-09T17:43:01.933Z,21.20
2024-05-09T17:45:29.089Z,21.36
2024-05-09T17:47:56.235Z,21.48
2024-05-09T17:50:30.327Z,21.41
2024-05-09T17:53:01.765Z,21.48
2024-05-09T17:55:29.003Z,21.69
2024-05-09T17:57:56.159Z,21.80
2024-05-09T18:00:33.117Z,21.19
2024-05-09T18:03:05.879Z,21.41
2024-05-09T18:05:33.324Z,21.38
2024-05-09T18:08:00.469Z,21.47
2024-05-09T18:10:35.170Z,21.52
2024-05-09T18:13:05.581Z,21.78
2024-05-09T18:15:33.157Z,21.64
2024-05-09T18:18:00.447Z,21.15
2024-05-09T18:20:37.544Z,21.19
2024-05-09T18:23:10.273Z,21.09
2024-05-09T18:25:37.189Z,21.38
2024-05-09T18:28:04.311Z,21.50
2024-05-09T18:30:35.028Z,21.25
2024-05-09T18:33:04.026Z,20.49
2024-05-09T18:35:31.308Z,20.74
2024-05-09T18:37:59.158Z,20.93
2024-05-09T18:40:32.957Z,21.01
2024-05-09T18:43:03.490Z,20.80
2024-05-09T18:45:31.003Z,20.75
2024-05-09T18:47:57.810Z,20.55
2024-05-09T18:50:32.335Z,20.58
2024-05-09T18:53:03.208Z,20.59
2024-05-09T18:55:29.712Z,20.58
2024-05-09T18:57:56.447Z,20.43
2024-05-09T19:00:32.580Z,20.39
2024-05-09T19:03:02.932Z,20.46
2024-05-09T19:05:29.876Z,20.43
2024-05-09T19:07:56.525Z,20.44
2024-05-09T19:10:26.322Z,20.58
2024-05-09T19:12:58.734Z,20.77
2024-05-09T19:15:25.324Z,20.56
2024-05-09T19:17:51.996Z,20.71
2024-05-09T19:20:25.306Z,20.64
2024-05-09T19:22:58.058Z,20.19
2024-05-09T19:25:24.579Z,20.05
2024-05-09T19:27:51.152Z,20.12
2024-05-09T19:30:25.509Z,20.17
2024-05-09T19:33:01.055Z,20.21
2024-05-09T19:35:27.658Z,20.02
2024-05-09T19:37:54.247Z,20.02
2024-05-09T19:40:28.163Z,20.20
2024-05-09T19:42:57.586Z,19.87
2024-05-09T19:45:24.108Z,19.78
2024-05-09T19:47:51.268Z,20.01
2024-05-09T19:50:26.616Z,19.83
2024-05-09T19:52:59.757Z,19.83
2024-05-09T19:55:26.638Z,19.94
2024-05-09T19:57:53.789Z,19.78
2024-05-09T20:00:26.244Z,19.51
2024-05-09T20:02:59.298Z,19.33
2024-05-09T20:05:27.353Z,19.66
2024-05-09T20:07:55.538Z,19.28
2024-05-09T20:10:26.218Z,19.48
2024-05-09T20:12:56.753Z,19.26
2024-05-09T20:15:23.682Z,19.14
2024-05-09T20:17:50.645Z,19.01
2024-05-09T20:20:28.027Z,19.14
2024-05-09T20:23:02.820Z,18.92
2024-05-09T20:25:29.743Z,18.78
2024-05-09T20:27:56.773Z,18.86
2024-05-09T20:30:30.591Z,18.94
2024-05-09T20:32:59.277Z,18.86
2024-05-09T20:35:25.936Z,18.59
2024-05-09T20:37:52.442Z,18.71
2024-05-09T20:40:25.772Z,18.79
2024-05-09T20:42:58.296Z,18.55
2024-05-09T20:45:24.852Z,18.25
2024-05-09T20:47:51.496Z,18.23
2024-05-09T20:50:27.876Z,18.49
2024-05-09T20:53:02.437Z,18.27
2024-05-09T20:55:29.003Z,18.14
2024-05-09T20:57:55.556Z,18.39
2024-05-09T21:00:29.830Z,18.38
2024-05-09T21:03:03.832Z,18.61
2024-05-09T21:05:30.707Z,18.51
2024-05-09T21:07:57.499Z,18.69
2024-05-09T21:10:26.955Z,18.59
2024-05-09T21:12:54.011Z,18.81
2024-05-09T21:15:20.601Z,18.25
2024-05-09T21:17:47.238Z,18.40
2024-05-09T21:20:17.525Z,18.74
2024-05-09T21:22:47.339Z,18.49
2024-05-09T21:25:14.286Z,18.35
2024-05-09T21:27:41.067Z,18.54
2024-05-09T21:30:13.123Z,18.46
2024-05-09T21:32:45.729Z,18.17
2024-05-09T21:35:12.474Z,18.55
2024-05-09T21:37:39.082Z,18.73
2024-05-09T21:40:11.264Z,18.92
2024-05-09T21:42:40.347Z,19.01
2024-05-09T21:45:06.908Z,19.04
2024-05-09T21:47:33.550Z,19.03
2024-05-09T21:50:00.258Z,19.04
2024-05-09T21:52:26.795Z,18.99
2024-05-09T21:54:53.342Z,18.86
2024-05-09T21:57:19.914Z,18.73
2024-05-09T21:59:46.518Z,18.57
2024-05-09T22:02:13.209Z,18.65
2024-05-09T22:04:39.883Z,18.59
2024-05-09T22:07:06.633Z,18.78
2024-05-09T22:09:33.288Z,18.67
2024-05-09T22:11:59.842Z,18.56
2024-05-09T22:14:26.388Z,18.53
2024-05-09T22:16:53.044Z,18.46
2024-05-09T22:19:19.613Z,18.38
2024-05-09T22:21:46.260Z,18.30
2024-05-09T22:24:12.878Z,18.29
2024-05-09T22:26:39.401Z,18.03
2024-05-09T22:29:06.039Z,18.27
2024-05-09T22:31:32.647Z,18.31
2024-05-09T22:33:59.691Z,18.35
2024-05-09T22:36:26.711Z,18.42
2024-05-09T22:38:53.600Z,18.38
2024-05-09T22:41:20.515Z,18.50
2024-05-09T22:43:47.447Z,18.23
2024-05-09T22:46:14.458Z,18.32
2024-05-09T22:48:41.623Z,17.56
2024-05-09T22:51:08.628Z,17.52
2024-05-09T22:53:35.597Z,17.07
2024-05-09T22:56:02.702Z,17.34
2024-05-09T22:58:29.760Z,17.64
