createdAt,value
2023-05-01T00:01:35.716Z,99.90
2023-05-01T00:04:03.533Z,99.90
2023-05-01T00:06:32.816Z,99.90
2023-05-01T00:09:00.116Z,99.90
2023-05-01T00:11:27.691Z,99.90
2023-05-01T00:13:55.124Z,99.90
2023-05-01T00:16:22.964Z,99.90
2023-05-01T00:18:50.063Z,99.90
2023-05-01T00:21:20.373Z,99.90
2023-05-01T00:23:47.467Z,99.90
2023-05-01T00:26:14.434Z,99.90
2023-05-01T00:28:45.393Z,99.90
2023-05-01T00:31:12.464Z,99.90
2023-05-01T00:33:40.609Z,99.90
2023-05-01T00:36:07.594Z,99.90
2023-05-01T00:38:34.581Z,99.90
2023-05-01T00:41:01.568Z,99.90
2023-05-01T00:43:28.486Z,99.90
2023-05-01T00:45:55.482Z,99.90
2023-05-01T00:48:22.456Z,99.90
2023-05-01T00:50:50.061Z,99.90
2023-05-01T00:53:17.084Z,99.90
2023-05-01T00:55:45.669Z,99.90
2023-05-01T00:58:13.906Z,99.90
2023-05-01T01:00:42.324Z,99.90
2023-05-01T01:03:09.474Z,99.90
2023-05-01T01:05:43.631Z,99.90
2023-05-01T01:08:19.702Z,99.90
2023-05-01T01:11:08.765Z,99.90
2023-05-01T01:13:51.334Z,99.90
2023-05-01T01:16:24.152Z,99.90
2023-05-01T01:18:58.972Z,99.90
2023-05-01T01:21:37.123Z,99.90
2023-05-01T01:24:13.457Z,99.90
2023-05-01T01:27:12.509Z,99.90
2023-05-01T01:30:19.706Z,99.90
2023-05-01T01:33:09.444Z,99.90
2023-05-01T01:35:39.076Z,99.90
2023-05-01T01:38:40.429Z,99.90
2023-05-01T01:41:14.949Z,99.90
2023-05-01T01:43:46.394Z,99.90
2023-05-01T01:46:17.972Z,99.90
2023-05-01T01:48:49.845Z,99.90
2023-05-01T01:51:22.364Z,99.90
2023-05-01T01:53:55.853Z,99.90
2023-05-01T01:56:26.665Z,99.90
2023-05-01T01:58:54.243Z,99.90
2023-05-01T02:01:24.332Z,99.90
2023-05-01T02:03:53.358Z,99.90
2023-05-01T02:06:21.990Z,99.90
2023-05-01T02:08:50.102Z,99.90
2023-05-01T02:11:22.224Z,99.90
2023-05-01T02:13:50.980Z,99.90
2023-05-01T02:16:19.518Z,99.90
2023-05-01T02:18:46.957Z,99.90
2023-05-01T02:21:16.168Z,99.90
2023-05-01T02:23:43.605Z,99.90
2023-05-01T02:26:17.205Z,99.90
2023-05-01T02:28:46.924Z,99.90
2023-05-01T02:31:15.293Z,99.90
2023-05-01T02:33:42.605Z,99.90
2023-05-01T02:36:10.772Z,99.90
2023-05-01T02:38:39.485Z,99.90
2023-05-01T02:41:10.659Z,99.90
2023-05-01T02:43:41.730Z,99.90
2023-05-01T02:46:13.218Z,99.90
2023-05-01T02:48:42.980Z,99.90
2023-05-01T02:51:13.475Z,99.90
2023-05-01T02:53:40.752Z,99.90
2023-05-01T02:56:18.262Z,99.90
2023-05-01T02:58:46.213Z,99.90
2023-05-01T03:01:13.597Z,99.90
2023-05-01T03:03:40.876Z,99.90
2023-05-01T03:06:08.472Z,99.90
2023-05-01T03:08:37.909Z,99.90
2023-05-01T03:11:08.520Z,99.90
2023-05-01T03:13:37.354Z,99.90
2023-05-01T03:16:04.867Z,99.90
2023-05-01T03:18:31.923Z,99.90
2023-05-01T03:21:03.844Z,99.90
2023-05-01T03:23:32.798Z,99.90
2023-05-01T03:25:59.938Z,99.90
2023-05-01T03:28:27.486Z,99.90
2023-05-01T03:30:54.472Z,99.90
2023-05-01T03:33:22.133Z,99.90
2023-05-01T03:35:49.424Z,99.90
2023-05-01T03:38:16.483Z,99.90
2023-05-01T03:41:05.591Z,99.90
2023-05-01T03:43:51.192Z,99.90
2023-05-01T03:46:38.610Z,99.90
2023-05-01T03:49:07.708Z,99.90
2023-05-01T03:51:42.110Z,99.90
2023-05-01T03:54:09.216Z,99.90
2023-05-01T03:56:51.262Z,99.90
2023-05-01T03:59:19.924Z,99.90
2023-05-01T04:01:48.119Z,99.90
2023-05-01T04:04:15.795Z,99.90
2023-05-01T04:06:47.834Z,99.90
2023-05-01T04:09:16.627Z,99.90
2023-05-01T04:11:43.935Z,99.90
2023-05-01T04:14:11.193Z,99.90
2023-05-01T04:16:38.330Z,99.90
2023-05-01T04:19:05.333Z,99.90
2023-05-01T04:21:35.873Z,99.90
2023-05-01T04:24:05.626Z,99.90
2023-05-01T04:26:32.786Z,99.90
2023-05-01T04:29:01.454Z,99.90
2023-05-01T04:31:29.199Z,99.90
2023-05-01T04:33:57.252Z,99.90
2023-05-01T04:36:24.321Z,99.90
2023-05-01T04:38:53.055Z,99.90
2023-05-01T04:41:21.987Z,99.90
2023-05-01T04:43:48.920Z,99.90
2023-05-01T04:46:18.917Z,99.90
2023-05-01T04:48:46.117Z,99.90
2023-05-01T04:51:13.600Z,99.90
2023-05-01T04:53:40.732Z,99.90
2023-05-01T04:56:17.418Z,99.90
2023-05-01T04:58:46.293Z,99.90
2023-05-01T05:01:17.755Z,99.90
2023-05-01T05:03:49.638Z,99.90
2023-05-01T05:06:18.815Z,99.90
2023-05-01T05:08:46.022Z,99.90
2023-05-01T05:11:13.158Z,99.90
2023-05-01T05:13:48.380Z,99.90
2023-05-01T05:16:18.298Z,99.90
2023-05-01T05:18:45.323Z,99.90
2023-05-01T05:21:12.452Z,99.90
2023-05-01T05:23:45.079Z,99.90
2023-05-01T05:26:13.814Z,99.90
2023-05-01T05:28:43.176Z,99.90
2023-05-01T05:31:10.689Z,99.90
2023-05-01T05:33:40.314Z,99.90
2023-05-01T05:36:09.125Z,99.90
2023-05-01T05:38:40.977Z,99.90
2023-05-01T05:41:10.880Z,99.90
2023-05-01T05:43:39.263Z,99.90
2023-05-01T05:46:07.914Z,99.90
2023-05-01T05:48:36.717Z,99.90
2023-05-01T05:51:03.888Z,99.90
2023-05-01T05:53:32.521Z,99.90
2023-05-01T05:56:01.866Z,99.90
2023-05-01T05:58:30.708Z,99.90
2023-05-01T06:01:01.128Z,99.90
2023-05-01T06:03:28.746Z,99.90
2023-05-01T06:06:00.754Z,99.90
2023-05-01T06:08:28.550Z,99.90
2023-05-01T06:10:56.812Z,99.90
2023-05-01T06:13:24.053Z,99.90
2023-05-01T06:15:51.636Z,99.90
2023-05-01T06:18:19.243Z,99.90
2023-05-01T06:20:49.736Z,99.90
2023-05-01T06:23:18.996Z,99.90
2023-05-01T06:26:10.246Z,99.90
2023-05-01T06:28:37.421Z,99.90
2023-05-01T06:31:04.513Z,99.90
2023-05-01T06:33:35.570Z,99.90
2023-05-01T06:36:13.906Z,99.90
2023-05-01T06:38:45.191Z,99.90
2023-05-01T06:41:12.294Z,99.90
2023-05-01T06:43:39.248Z,99.90
2023-05-01T06:46:06.226Z,99.90
2023-05-01T06:48:33.178Z,99.90
2023-05-01T06:51:00.241Z,99.90
2023-05-01T06:53:27.170Z,99.90
2023-05-01T06:55:54.149Z,99.90
2023-05-01T06:58:23.814Z,99.90
2023-05-01T07:00:52.673Z,99.90
2023-05-01T07:03:19.853Z,99.90
2023-05-01T07:05:50.030Z,99.90
2023-05-01T07:08:17.420Z,99.90
2023-05-01T07:10:44.442Z,99.90
2023-05-01T07:13:11.757Z,99.90
2023-05-01T07:15:38.898Z,99.90
2023-05-01T07:18:06.354Z,99.90
2023-05-01T07:20:34.797Z,99.90
2023-05-01T07:23:03.841Z,99.90
2023-05-01T07:25:32.264Z,99.90
2023-05-01T07:28:07.791Z,99.90
2023-05-01T07:30:39.095Z,99.90
2023-05-01T07:33:07.314Z,99.90
2023-05-01T07:35:34.729Z,99.90
2023-05-01T07:38:01.877Z,99.90
2023-05-01T07:40:28.778Z,99.90
2023-05-01T07:42:56.787Z,99.90
2023-05-01T07:45:23.873Z,99.90
2023-05-01T07:47:51.950Z,99.90
2023-05-01T07:50:19.064Z,99.90
2023-05-01T07:52:46.666Z,99.90
2023-05-01T07:55:13.630Z,99.90
2023-05-01T07:57:43.169Z,99.90
2023-05-01T08:00:11.252Z,99.90
2023-05-01T08:02:41.782Z,99.90
2023-05-01T08:05:11.573Z,99.90
2023-05-01T08:07:39.833Z,99.90
2023-05-01T08:10:07.517Z,99.90
2023-05-01T08:12:35.632Z,99.90
2023-05-01T08:15:03.173Z,99.90
2023-05-01T08:17:30.385Z,99.90
2023-05-01T08:19:57.863Z,99.90
2023-05-01T08:22:25.409Z,99.90
2023-05-01T08:24:52.456Z,99.90
2023-05-01T08:27:19.607Z,99.90
2023-05-01T08:29:47.687Z,99.90
2023-05-01T08:32:15.839Z,99.90
2023-05-01T08:34:43.360Z,99.90
2023-05-01T08:37:10.350Z,99.90
2023-05-01T08:39:37.647Z,99.90
2023-05-01T08:42:05.278Z,99.90
2023-05-01T08:44:33.653Z,99.90
2023-05-01T08:47:16.994Z,99.90
2023-05-01T08:49:45.209Z,99.90
2023-05-01T08:52:13.855Z,99.90
2023-05-01T08:54:44.802Z,99.90
2023-05-01T08:57:13.047Z,99.90
2023-05-01T08:59:41.084Z,99.90
2023-05-01T09:02:09.964Z,99.90
2023-05-01T09:04:39.890Z,99.90
2023-05-01T09:07:07.690Z,99.90
2023-05-01T09:09:34.782Z,99.90
2023-05-01T09:12:24.173Z,99.90
2023-05-01T09:14:52.803Z,99.90
2023-05-01T09:17:24.659Z,99.90
2023-05-01T09:19:52.167Z,99.90
2023-05-01T09:22:20.092Z,99.90
2023-05-01T09:24:47.625Z,99.90
2023-05-01T09:27:15.533Z,99.90
2023-05-01T09:29:47.456Z,99.90
2023-05-01T09:32:27.169Z,99.90
2023-05-01T09:34:58.531Z,99.90
2023-05-01T09:37:27.701Z,99.90
2023-05-01T09:40:28.154Z,99.90
2023-05-01T09:42:56.408Z,99.90
2023-05-01T09:45:24.185Z,99.90
2023-05-01T09:47:51.554Z,99.90
2023-05-01T09:50:33.323Z,99.90
2023-05-01T09:53:06.555Z,99.90
2023-05-01T09:55:35.393Z,99.90
2023-05-01T09:58:03.219Z,99.90
2023-05-01T10:00:30.559Z,99.90
2023-05-01T10:02:57.768Z,99.90
2023-05-01T10:05:28.074Z,99.90
2023-05-01T10:08:05.140Z,99.90
2023-05-01T10:10:32.385Z,99.90
2023-05-01T10:13:15.100Z,99.90
2023-05-01T10:15:42.438Z,99.90
2023-05-01T10:18:12.496Z,99.90
2023-05-01T10:20:39.798Z,99.90
2023-05-01T10:23:06.939Z,99.90
2023-05-01T10:25:34.101Z,99.90
2023-05-01T10:28:04.946Z,99.90
2023-05-01T10:30:34.371Z,99.90
2023-05-01T10:33:02.807Z,99.90
2023-05-01T10:35:34.349Z,99.90
2023-05-01T10:38:04.771Z,99.90
2023-05-01T10:40:41.208Z,99.90
2023-05-01T10:43:18.913Z,99.90
2023-05-01T10:45:48.828Z,99.90
2023-05-01T10:48:40.287Z,99.90
2023-05-01T10:51:11.456Z,99.90
2023-05-01T10:53:40.479Z,99.90
2023-05-01T10:56:27.185Z,99.90
2023-05-01T10:58:57.072Z,99.90
2023-05-01T11:01:45.173Z,99.90
2023-05-01T11:04:27.389Z,99.90
2023-05-01T11:07:08.012Z,99.90
2023-05-01T11:09:49.310Z,99.90
2023-05-01T11:12:49.211Z,99.90
2023-05-01T11:15:30.109Z,99.90
2023-05-01T11:17:59.788Z,99.90
2023-05-01T11:20:26.950Z,99.90
2023-05-01T11:23:01.049Z,99.90
2023-05-01T11:25:34.112Z,99.90
2023-05-01T11:28:07.135Z,99.90
2023-05-01T11:30:40.715Z,99.90
2023-05-01T11:33:10.657Z,99.90
2023-05-01T11:35:39.108Z,99.90
2023-05-01T11:38:06.304Z,99.90
2023-05-01T11:40:35.031Z,99.90
2023-05-01T11:43:05.448Z,99.90
2023-05-01T11:45:36.087Z,99.90
2023-05-01T11:48:05.193Z,99.90
2023-05-01T11:50:45.513Z,99.90
2023-05-01T11:53:18.985Z,99.90
2023-05-01T11:55:46.502Z,99.90
2023-05-01T11:58:13.712Z,99.90
2023-05-01T12:00:44.021Z,99.90
2023-05-01T12:03:13.631Z,99.90
2023-05-01T12:05:43.342Z,99.90
2023-05-01T12:08:25.439Z,99.90
2023-05-01T12:10:57.408Z,99.90
2023-05-01T12:13:24.937Z,99.90
2023-05-01T12:15:53.933Z,99.90
2023-05-01T12:18:24.412Z,99.90
2023-05-01T12:20:54.668Z,99.90
2023-05-01T12:23:34.147Z,99.90
2023-05-01T12:26:03.379Z,99.90
2023-05-01T12:28:31.403Z,99.90
2023-05-01T12:31:05.456Z,99.90
2023-05-01T12:33:34.612Z,99.90
2023-05-01T12:36:11.941Z,99.90
2023-05-01T12:38:39.045Z,99.90
2023-05-01T12:41:08.912Z,99.90
2023-05-01T12:43:38.279Z,99.90
2023-05-01T12:46:13.967Z,99.90
2023-05-01T12:48:41.482Z,99.90
2023-05-01T12:51:08.749Z,99.90
2023-05-01T12:53:44.507Z,99.90
2023-05-01T12:56:24.601Z,99.90
2023-05-01T12:58:55.494Z,99.90
2023-05-01T13:01:29.609Z,99.90
2023-05-01T13:03:58.116Z,99.90
2023-05-01T13:06:34.056Z,99.90
2023-05-01T13:09:11.386Z,99.90
2023-05-01T13:11:39.179Z,99.90
2023-05-01T13:14:09.075Z,99.90
2023-05-01T13:16:46.614Z,99.90
2023-05-01T13:19:14.802Z,99.90
2023-05-01T13:21:49.498Z,98.80
2023-05-01T13:24:16.478Z,98.10
2023-05-01T13:26:45.373Z,98.70
2023-05-01T13:29:16.139Z,99.20
2023-05-01T13:31:44.665Z,97.70
2023-05-01T13:34:14.363Z,96.30
2023-05-01T13:36:41.359Z,95.70
2023-05-01T13:39:08.353Z,95.00
2023-05-01T13:41:36.584Z,93.80
2023-05-01T13:44:07.122Z,92.50
2023-05-01T13:46:36.352Z,90.00
2023-05-01T13:49:08.558Z,90.60
2023-05-01T13:51:46.712Z,92.30
2023-05-01T13:54:14.274Z,95.50
2023-05-01T13:56:43.897Z,98.00
2023-05-01T13:59:11.135Z,99.70
2023-05-01T14:01:46.305Z,99.90
2023-05-01T14:04:18.503Z,99.90
2023-05-01T14:06:49.237Z,99.90
2023-05-01T14:09:19.638Z,99.90
2023-05-01T14:11:50.647Z,99.90
2023-05-01T14:14:18.667Z,99.90
2023-05-01T14:16:51.345Z,99.90
2023-05-01T14:19:18.692Z,99.90
2023-05-01T14:21:46.018Z,99.90
2023-05-01T14:24:14.529Z,99.90
2023-05-01T14:26:44.565Z,99.90
2023-05-01T14:29:26.992Z,99.90
2023-05-01T14:31:59.448Z,99.90
2023-05-01T14:34:27.901Z,99.90
2023-05-01T14:36:56.723Z,99.90
2023-05-01T14:39:23.900Z,99.90
2023-05-01T14:41:51.009Z,99.90
2023-05-01T14:44:20.650Z,99.90
2023-05-01T14:46:52.200Z,99.90
2023-05-01T14:49:21.936Z,99.90
2023-05-01T14:51:49.488Z,99.90
2023-05-01T14:54:17.588Z,99.90
2023-05-01T14:56:48.395Z,99.90
2023-05-01T14:59:16.420Z,99.90
2023-05-01T15:01:45.539Z,99.90
2023-05-01T15:04:13.240Z,99.90
2023-05-01T15:06:40.500Z,99.90
2023-05-01T15:09:11.523Z,99.90
2023-05-01T15:11:38.707Z,99.90
2023-05-01T15:14:06.498Z,99.90
2023-05-01T15:16:36.037Z,99.90
2023-05-01T15:19:03.346Z,99.90
2023-05-01T15:21:30.804Z,99.90
2023-05-01T15:23:57.775Z,99.90
2023-05-01T15:26:24.861Z,99.90
2023-05-01T15:28:52.055Z,99.90
2023-05-01T15:31:19.635Z,99.90
2023-05-01T15:33:46.819Z,99.90
2023-05-01T15:36:15.192Z,99.90
2023-05-01T15:38:42.192Z,99.90
2023-05-01T15:41:10.487Z,99.90
2023-05-01T15:43:37.705Z,99.90
2023-05-01T15:46:06.237Z,99.90
2023-05-01T15:48:34.835Z,99.90
2023-05-01T15:51:02.182Z,99.90
2023-05-01T15:53:29.297Z,99.90
2023-05-01T15:55:57.879Z,99.30
2023-05-01T15:58:25.221Z,99.90
2023-05-01T16:00:52.944Z,99.90
2023-05-01T16:03:20.050Z,99.90
2023-05-01T16:05:47.339Z,99.90
2023-05-01T16:08:15.084Z,97.50
2023-05-01T16:10:44.727Z,96.10
2023-05-01T16:13:12.146Z,94.10
2023-05-01T16:15:40.370Z,92.50
2023-05-01T16:18:08.234Z,91.20
2023-05-01T16:20:41.503Z,89.40
2023-05-01T16:23:08.764Z,86.10
2023-05-01T16:25:35.982Z,85.20
2023-05-01T16:28:07.467Z,87.30
2023-05-01T16:30:35.021Z,90.70
2023-05-01T16:33:03.237Z,92.00
2023-05-01T16:35:31.886Z,92.70
2023-05-01T16:38:00.200Z,92.00
2023-05-01T16:40:27.283Z,90.80
2023-05-01T16:42:56.240Z,91.10
2023-05-01T16:45:23.294Z,91.40
2023-05-01T16:47:51.601Z,93.00
2023-05-01T16:50:22.124Z,94.70
2023-05-01T16:52:50.067Z,95.80
2023-05-01T16:55:17.673Z,96.50
2023-05-01T16:57:45.046Z,97.30
2023-05-01T17:00:12.512Z,97.60
2023-05-01T17:02:39.890Z,97.40
2023-05-01T17:05:07.335Z,96.10
2023-05-01T17:07:34.601Z,96.00
2023-05-01T17:10:02.142Z,94.60
2023-05-01T17:12:29.803Z,94.30
2023-05-01T17:14:57.044Z,93.60
2023-05-01T17:17:25.032Z,92.70
2023-05-01T17:19:55.651Z,91.90
2023-05-01T17:22:27.237Z,91.10
2023-05-01T17:24:56.429Z,90.60
2023-05-01T17:27:23.762Z,90.60
2023-05-01T17:29:51.870Z,91.10
2023-05-01T17:32:33.000Z,91.80
2023-05-01T17:35:03.323Z,93.20
2023-05-01T17:37:31.748Z,93.60
2023-05-01T17:39:59.806Z,94.50
2023-05-01T17:42:27.026Z,95.10
2023-05-01T17:44:54.258Z,95.00
2023-05-01T17:47:21.664Z,94.50
2023-05-01T17:49:49.623Z,94.80
2023-05-01T17:52:16.669Z,95.00
2023-05-01T17:54:43.673Z,95.90
2023-05-01T17:57:10.951Z,97.60
2023-05-01T17:59:37.895Z,99.70
2023-05-01T18:02:05.101Z,99.90
2023-05-01T18:04:32.410Z,99.90
2023-05-01T18:07:02.437Z,99.90
2023-05-01T18:09:29.453Z,99.90
2023-05-01T18:11:56.617Z,99.90
2023-05-01T18:14:25.588Z,99.90
2023-05-01T18:16:52.953Z,99.90
2023-05-01T18:19:20.186Z,99.90
2023-05-01T18:21:48.677Z,99.90
2023-05-01T18:24:16.817Z,99.90
2023-05-01T18:26:43.735Z,99.90
2023-05-01T18:29:10.749Z,99.90
2023-05-01T18:31:40.872Z,99.90
2023-05-01T18:43:54.264Z,99.90
2023-05-01T18:46:22.484Z,99.90
2023-05-01T18:48:49.634Z,99.90
2023-05-01T18:51:17.009Z,99.90
2023-05-01T18:53:44.125Z,99.90
2023-05-01T18:56:12.580Z,99.90
2023-05-01T18:58:40.007Z,99.90
2023-05-01T19:01:08.722Z,99.90
2023-05-01T19:03:37.724Z,99.90
2023-05-01T19:06:04.792Z,99.90
2023-05-01T19:08:31.948Z,99.90
2023-05-01T19:10:58.850Z,99.90
2023-05-01T19:13:25.784Z,99.90
2023-05-01T19:15:54.901Z,99.90
2023-05-01T19:18:22.620Z,99.90
2023-05-01T19:20:49.724Z,99.90
2023-05-01T19:23:16.765Z,99.90
2023-05-01T19:25:45.342Z,99.90
2023-05-01T19:28:13.485Z,99.90
2023-05-01T19:30:41.375Z,99.90
2023-05-01T19:33:08.647Z,99.90
2023-05-01T19:35:36.814Z,99.90
2023-05-01T19:38:03.990Z,99.90
2023-05-01T19:40:31.155Z,99.90
2023-05-01T19:45:39.913Z,99.90
2023-05-01T19:48:07.441Z,99.90
2023-05-01T19:50:36.138Z,99.90
2023-05-01T19:53:05.405Z,99.90
2023-05-01T19:55:32.803Z,99.90
2023-05-01T19:58:01.362Z,99.90
2023-05-01T20:00:31.580Z,99.90
2023-05-01T20:03:00.576Z,99.90
2023-05-01T20:05:32.003Z,99.90
2023-05-01T20:08:00.494Z,99.90
2023-05-01T20:11:21.421Z,99.90
2023-05-01T20:13:48.497Z,99.90
2023-05-01T20:16:15.724Z,99.90
2023-05-01T20:18:43.071Z,99.90
2023-05-01T20:21:10.074Z,99.90
2023-05-01T20:23:37.702Z,99.90
2023-05-01T20:26:30.470Z,99.90
2023-05-01T20:28:57.531Z,99.90
2023-05-01T20:31:24.759Z,99.90
2023-05-01T20:33:54.114Z,99.90
2023-05-01T20:36:22.468Z,99.90
2023-05-01T20:38:55.124Z,99.90
2023-05-01T20:41:26.529Z,99.90
2023-05-01T20:43:53.718Z,99.90
2023-05-01T20:46:22.164Z,99.90
2023-05-01T20:48:50.864Z,99.90
2023-05-01T20:51:18.390Z,99.90
2023-05-01T20:53:50.777Z,99.90
2023-05-01T20:56:17.902Z,99.90
2023-05-01T20:58:46.751Z,99.90
2023-05-01T21:01:13.694Z,99.90
2023-05-01T21:03:41.153Z,99.90
2023-05-01T21:06:08.368Z,99.90
2023-05-01T21:08:35.601Z,99.90
2023-05-01T21:11:02.920Z,99.90
2023-05-01T21:13:32.245Z,99.90
2023-05-01T21:16:00.082Z,99.90
2023-05-01T21:18:30.836Z,99.90
2023-05-01T21:21:01.517Z,99.90
2023-05-01T21:23:29.696Z,99.90
2023-05-01T21:25:57.038Z,99.90
2023-05-01T21:28:24.602Z,99.90
2023-05-01T21:30:51.835Z,99.90
2023-05-01T21:33:19.491Z,99.90
2023-05-01T21:35:51.346Z,99.90
2023-05-01T21:38:18.742Z,99.90
2023-05-01T21:41:38.030Z,99.90
2023-05-01T21:44:07.328Z,99.90
2023-05-01T21:47:26.404Z,99.90
2023-05-01T21:49:57.089Z,99.90
2023-05-01T21:52:24.524Z,99.90
2023-05-01T21:54:51.463Z,99.90
2023-05-01T21:57:18.413Z,99.90
2023-05-01T21:59:47.829Z,99.90
2023-05-01T22:02:14.788Z,99.90
2023-05-01T22:04:41.937Z,99.90
2023-05-01T22:07:09.328Z,99.90
2023-05-01T22:09:36.349Z,99.90
2023-05-01T22:12:03.364Z,99.90
2023-05-01T22:14:47.195Z,99.90
2023-05-01T22:17:15.102Z,99.90
2023-05-01T22:19:42.220Z,99.90
2023-05-01T22:22:09.533Z,99.90
2023-05-01T22:24:36.584Z,99.90
2023-05-01T22:27:03.712Z,99.90
2023-05-01T22:29:30.781Z,99.90
2023-05-01T22:31:57.894Z,99.90
2023-05-01T22:34:25.157Z,99.90
2023-05-01T22:36:52.575Z,99.90
2023-05-01T22:39:19.663Z,99.90
2023-05-01T22:41:46.718Z,99.90
2023-05-01T22:44:13.897Z,99.90
2023-05-01T22:46:42.028Z,99.90
2023-05-01T22:49:13.208Z,99.90
2023-05-01T22:51:41.486Z,99.90
2023-05-01T22:54:08.506Z,99.90
2023-05-01T22:56:35.571Z,99.90
2023-05-01T22:59:03.303Z,99.90
2023-05-01T23:01:30.643Z,99.90
2023-05-01T23:03:58.454Z,99.90
2023-05-01T23:06:26.556Z,99.90
2023-05-01T23:08:55.997Z,99.90
2023-05-01T23:11:23.157Z,99.90
2023-05-01T23:13:50.630Z,99.90
2023-05-01T23:16:18.223Z,99.90
2023-05-01T23:18:49.562Z,99.90
2023-05-01T23:21:19.839Z,99.90
2023-05-01T23:23:47.315Z,99.90
2023-05-01T23:26:26.775Z,99.90
2023-05-01T23:28:55.406Z,99.90
2023-05-01T23:31:27.934Z,99.90
2023-05-01T23:33:55.492Z,99.90
2023-05-01T23:36:22.583Z,99.90
2023-05-01T23:38:49.755Z,99.90
2023-05-01T23:41:16.943Z,99.90
2023-05-01T23:43:46.664Z,99.90
2023-05-01T23:46:15.318Z,99.90
2023-05-01T23:48:42.549Z,99.90
2023-05-01T23:51:09.642Z,99.90
2023-05-01T23:53:36.957Z,99.90
2023-05-01T23:56:04.402Z,99.90
2023-05-01T23:58:31.747Z,99.90
