createdAt,value
2017-01-29T00:00:53.084Z,0
2017-01-29T00:01:53.761Z,0
2017-01-29T00:02:54.263Z,0
2017-01-29T00:03:54.780Z,0
2017-01-29T00:04:55.170Z,0
2017-01-29T00:05:55.990Z,0
2017-01-29T00:06:56.344Z,0
2017-01-29T00:07:56.766Z,0
2017-01-29T00:08:57.384Z,0
2017-01-29T00:09:57.762Z,0
2017-01-29T00:10:58.281Z,0
2017-01-29T00:11:58.799Z,0
2017-01-29T00:12:59.332Z,0
2017-01-29T00:13:59.904Z,0
2017-01-29T00:15:00.353Z,0
2017-01-29T00:16:00.880Z,0
2017-01-29T00:17:01.545Z,0
2017-01-29T00:18:02.058Z,0
2017-01-29T00:19:02.437Z,0
2017-01-29T00:20:03.110Z,0
2017-01-29T00:21:03.489Z,0
2017-01-29T00:22:04.148Z,0
2017-01-29T00:23:04.522Z,0
2017-01-29T00:24:05.049Z,0
2017-01-29T00:25:05.721Z,0
2017-01-29T00:26:06.117Z,0
2017-01-29T00:27:06.630Z,0
2017-01-29T00:28:07.153Z,0
2017-01-29T00:29:07.812Z,0
2017-01-29T00:30:08.333Z,0
2017-01-29T00:31:08.857Z,0
2017-01-29T00:32:09.243Z,0
2017-01-29T00:33:09.746Z,0
2017-01-29T00:34:10.292Z,0
2017-01-29T00:35:10.943Z,0
2017-01-29T00:36:11.318Z,0
2017-01-29T00:37:11.990Z,0
2017-01-29T00:38:12.366Z,0
2017-01-29T00:39:12.914Z,0
2017-01-29T00:40:13.537Z,0
2017-01-29T00:41:13.971Z,0
2017-01-29T00:42:14.483Z,0
2017-01-29T00:43:15.109Z,0
2017-01-29T00:44:15.492Z,0
2017-01-29T00:45:16.002Z,0
2017-01-29T00:46:16.543Z,0
2017-01-29T00:47:17.196Z,0
2017-01-29T00:48:17.711Z,0
2017-01-29T00:49:18.094Z,0
2017-01-29T00:50:18.608Z,0
2017-01-29T00:51:19.156Z,0
2017-01-29T00:52:19.644Z,0
2017-01-29T00:53:20.314Z,0
2017-01-29T00:54:20.836Z,0
2017-01-29T00:55:21.208Z,0
2017-01-29T00:56:21.736Z,0
2017-01-29T00:57:22.403Z,0
2017-01-29T00:58:22.914Z,0
2017-01-29T00:59:23.285Z,0
2017-01-29T01:00:23.951Z,0
2017-01-29T01:01:24.325Z,0
2017-01-29T01:02:24.847Z,0
2017-01-29T01:03:25.518Z,0
2017-01-29T01:04:25.935Z,0
2017-01-29T01:05:26.413Z,0
2017-01-29T01:06:26.941Z,0
2017-01-29T01:07:27.470Z,0
2017-01-29T01:08:28.000Z,0
2017-01-29T01:09:28.502Z,0
2017-01-29T01:10:29.026Z,0
2017-01-29T01:11:29.693Z,0
2017-01-29T01:12:30.215Z,0
2017-01-29T01:13:30.587Z,0
2017-01-29T01:14:31.109Z,0
2017-01-29T01:15:31.623Z,0
2017-01-29T01:16:32.194Z,0
2017-01-29T01:17:32.663Z,0
2017-01-29T01:18:33.189Z,0
2017-01-29T01:19:33.706Z,0
2017-01-29T01:20:34.373Z,0
2017-01-29T01:21:34.748Z,0
2017-01-29T01:22:35.411Z,0
2017-01-29T01:23:35.796Z,0
2017-01-29T01:24:36.309Z,0
2017-01-29T01:25:36.824Z,0
2017-01-29T01:26:37.511Z,0
2017-01-29T01:27:38.164Z,0
2017-01-29T01:28:38.548Z,0
2017-01-29T01:29:39.061Z,0
2017-01-29T01:30:39.438Z,0
2017-01-29T01:31:39.957Z,0
2017-01-29T01:32:40.622Z,0
2017-01-29T01:33:41.153Z,0
2017-01-29T01:34:41.571Z,0
2017-01-29T01:35:42.046Z,0
2017-01-29T01:36:42.608Z,0
2017-01-29T01:37:43.103Z,0
2017-01-29T01:38:43.605Z,0
2017-01-29T01:39:44.123Z,0
2017-01-29T01:40:44.797Z,0
2017-01-29T01:41:45.173Z,0
2017-01-29T01:42:45.829Z,0
2017-01-29T01:43:46.217Z,0
2017-01-29T01:44:46.873Z,0
2017-01-29T01:45:47.407Z,0
2017-01-29T01:46:47.771Z,0
2017-01-29T01:47:48.444Z,0
2017-01-29T01:48:48.837Z,0
2017-01-29T01:49:49.389Z,0
2017-01-29T01:50:49.873Z,0
2017-01-29T01:51:50.393Z,0
2017-01-29T01:52:51.055Z,0
2017-01-29T01:53:51.577Z,0
2017-01-29T01:54:51.961Z,0
2017-01-29T01:55:52.616Z,0
2017-01-29T01:56:53.011Z,0
2017-01-29T01:57:53.518Z,0
2017-01-29T01:58:54.031Z,0
2017-01-29T01:59:54.570Z,0
2017-01-29T02:00:55.227Z,0
2017-01-29T02:01:55.748Z,0
2017-01-29T02:02:56.142Z,0
2017-01-29T02:03:56.650Z,0
2017-01-29T02:04:57.163Z,0
2017-01-29T02:05:57.839Z,0
2017-01-29T02:06:58.351Z,0
2017-01-29T02:07:58.932Z,0
2017-01-29T02:08:59.399Z,0
2017-01-29T02:09:59.775Z,0
2017-01-29T02:11:00.502Z,0
2017-01-29T02:12:00.818Z,0
2017-01-29T02:13:01.341Z,0
2017-01-29T02:14:01.860Z,0
2017-01-29T02:15:02.374Z,0
2017-01-29T02:16:02.903Z,0
2017-01-29T02:17:03.418Z,0
2017-01-29T02:18:03.941Z,0
2017-01-29T02:19:04.466Z,0
2017-01-29T02:20:05.127Z,0
2017-01-29T02:21:05.509Z,0
2017-01-29T02:22:06.173Z,0
2017-01-29T02:23:06.544Z,0
2017-01-29T02:24:07.080Z,0
2017-01-29T02:25:07.618Z,0
2017-01-29T02:26:08.116Z,0
2017-01-29T02:27:08.784Z,0
2017-01-29T02:28:09.158Z,0
2017-01-29T02:29:09.827Z,0
2017-01-29T02:30:10.357Z,0
2017-01-29T02:31:10.752Z,0
2017-01-29T02:32:11.259Z,0
2017-01-29T02:33:11.781Z,0
2017-01-29T02:34:12.448Z,0
2017-01-29T02:35:12.963Z,0
2017-01-29T02:36:13.492Z,0
2017-01-29T02:37:13.860Z,0
2017-01-29T02:38:14.392Z,0
2017-01-29T02:39:15.050Z,0
2017-01-29T02:40:15.432Z,0
2017-01-29T02:41:15.964Z,0
2017-01-29T02:42:16.472Z,0
2017-01-29T02:43:17.134Z,0
2017-01-29T02:44:17.518Z,0
2017-01-29T02:45:18.048Z,0
2017-01-29T02:46:18.697Z,0
2017-01-29T02:47:19.081Z,0
2017-01-29T02:48:19.616Z,0
2017-01-29T02:49:20.270Z,0
2017-01-29T02:50:20.789Z,0
2017-01-29T02:51:21.159Z,0
2017-01-29T02:52:21.700Z,0
2017-01-29T02:53:22.347Z,0
2017-01-29T02:54:22.870Z,0
2017-01-29T02:55:23.252Z,0
2017-01-29T02:56:23.918Z,0
2017-01-29T02:57:24.433Z,0
2017-01-29T02:58:24.959Z,0
2017-01-29T02:59:25.476Z,0
2017-01-29T03:00:25.847Z,0
2017-01-29T03:01:26.387Z,0
2017-01-29T03:02:26.900Z,0
2017-01-29T03:03:27.414Z,0
2017-01-29T03:04:28.081Z,0
2017-01-29T03:05:28.462Z,0
2017-01-29T03:06:29.129Z,0
2017-01-29T03:07:29.503Z,0
2017-01-29T03:08:30.041Z,0
2017-01-29T03:09:30.555Z,0
2017-01-29T03:10:31.117Z,0
2017-01-29T03:11:31.750Z,0
2017-01-29T03:12:32.137Z,0
2017-01-29T03:13:32.648Z,0
2017-01-29T03:14:33.171Z,0
2017-01-29T03:15:33.833Z,0
2017-01-29T03:16:34.219Z,0
2017-01-29T03:17:34.880Z,0
2017-01-29T03:18:35.271Z,0
2017-01-29T03:19:35.773Z,0
2017-01-29T03:20:36.305Z,0
2017-01-29T03:21:36.967Z,0
2017-01-29T03:22:37.488Z,0
2017-01-29T03:23:37.867Z,0
2017-01-29T03:24:38.389Z,0
2017-01-29T03:25:38.904Z,0
2017-01-29T03:26:39.578Z,0
2017-01-29T03:27:39.953Z,0
2017-01-29T03:28:40.638Z,0
2017-01-29T03:29:41.132Z,0
2017-01-29T03:30:41.652Z,0
2017-01-29T03:31:42.027Z,0
2017-01-29T03:32:42.554Z,0
2017-01-29T03:33:43.075Z,0
2017-01-29T03:34:43.584Z,0
2017-01-29T03:35:44.155Z,0
2017-01-29T03:36:44.632Z,0
2017-01-29T03:38:45.678Z,0
2017-01-29T03:39:46.351Z,0
2017-01-29T03:40:46.861Z,0
2017-01-29T03:41:47.379Z,0
2017-01-29T03:42:47.758Z,0
2017-01-29T03:43:48.284Z,0
2017-01-29T03:44:48.944Z,0
2017-01-29T03:45:49.342Z,0
2017-01-29T03:46:49.850Z,0
2017-01-29T03:47:52.455Z,0
2017-01-29T03:48:50.885Z,0
2017-01-29T03:49:51.417Z,0
2017-01-29T03:50:51.939Z,0
2017-01-29T03:51:52.458Z,0
2017-01-29T03:52:52.992Z,0
2017-01-29T03:53:53.651Z,0
2017-01-29T03:54:54.037Z,0
2017-01-29T03:55:54.546Z,0
2017-01-29T03:56:55.091Z,0
2017-01-29T03:57:55.731Z,0
2017-01-29T03:58:56.119Z,0
2017-01-29T03:59:56.640Z,0
2017-01-29T04:00:57.152Z,0
2017-01-29T04:01:57.669Z,0
2017-01-29T04:02:58.201Z,0
2017-01-29T04:03:58.722Z,0
2017-01-29T04:04:59.244Z,0
2017-01-29T04:05:59.899Z,0
2017-01-29T04:07:00.425Z,0
2017-01-29T04:08:00.814Z,0
2017-01-29T04:09:01.531Z,0
2017-01-29T04:10:01.982Z,0
2017-01-29T04:11:02.511Z,0
2017-01-29T04:12:02.884Z,0
2017-01-29T04:13:03.558Z,0
2017-01-29T04:14:04.073Z,0
2017-01-29T04:15:04.443Z,0
2017-01-29T04:16:05.110Z,0
2017-01-29T04:17:05.486Z,0
2017-01-29T04:18:06.149Z,0
2017-01-29T04:19:06.534Z,0
2017-01-29T04:20:07.059Z,0
2017-01-29T04:21:07.718Z,0
2017-01-29T04:22:08.084Z,0
2017-01-29T04:23:08.646Z,0
2017-01-29T04:24:09.137Z,0
2017-01-29T04:25:09.661Z,0
2017-01-29T04:26:10.180Z,0
2017-01-29T04:27:10.704Z,0
2017-01-29T04:28:11.219Z,0
2017-01-29T04:29:11.743Z,0
2017-01-29T04:30:12.270Z,0
2017-01-29T04:31:12.786Z,0
2017-01-29T04:32:13.318Z,0
2017-01-29T04:33:13.843Z,0
2017-01-29T04:34:14.367Z,0
2017-01-29T04:35:15.031Z,0
2017-01-29T04:36:15.552Z,0
2017-01-29T04:37:15.936Z,0
2017-01-29T04:38:16.449Z,0
2017-01-29T04:39:16.968Z,0
2017-01-29T04:40:17.500Z,0
2017-01-29T04:41:18.031Z,0
2017-01-29T04:42:18.542Z,0
2017-01-29T04:43:19.058Z,0
2017-01-29T04:44:19.597Z,0
2017-01-29T04:45:20.123Z,0
2017-01-29T04:46:20.765Z,0
2017-01-29T04:47:21.150Z,0
2017-01-29T04:48:21.659Z,0
2017-01-29T04:49:22.486Z,0
2017-01-29T04:50:22.846Z,0
2017-01-29T04:51:23.232Z,0
2017-01-29T04:52:23.893Z,0
2017-01-29T04:53:24.315Z,0
2017-01-29T04:54:24.789Z,0
2017-01-29T04:55:25.316Z,0
2017-01-29T04:56:25.975Z,0
2017-01-29T04:57:26.501Z,0
2017-01-29T04:58:27.018Z,0
2017-01-29T04:59:27.541Z,0
2017-01-29T05:00:28.063Z,0
2017-01-29T05:01:28.584Z,0
2017-01-29T05:02:28.995Z,0
2017-01-29T05:03:29.496Z,0
2017-01-29T05:04:30.010Z,0
2017-01-29T05:05:30.533Z,0
2017-01-29T05:06:31.033Z,0
2017-01-29T05:07:31.565Z,0
2017-01-29T05:08:32.092Z,0
2017-01-29T05:09:32.607Z,0
2017-01-29T05:10:33.162Z,0
2017-01-29T05:11:33.788Z,0
2017-01-29T05:12:34.321Z,0
2017-01-29T05:13:34.835Z,0
2017-01-29T05:14:35.353Z,0
2017-01-29T05:15:35.738Z,0
2017-01-29T05:16:36.258Z,0
2017-01-29T05:17:36.796Z,0
2017-01-29T05:18:37.448Z,0
2017-01-29T05:19:37.842Z,0
2017-01-29T05:20:38.353Z,0
2017-01-29T05:21:38.870Z,0
2017-01-29T05:22:39.397Z,0
2017-01-29T05:23:39.924Z,0
2017-01-29T05:24:40.457Z,0
2017-01-29T05:25:41.112Z,0
2017-01-29T05:26:41.621Z,0
2017-01-29T05:27:41.998Z,0
2017-01-29T05:28:42.530Z,0
2017-01-29T05:29:43.148Z,0
2017-01-29T05:30:43.720Z,0
2017-01-29T05:31:44.080Z,0
2017-01-29T05:32:44.608Z,0
2017-01-29T05:33:45.135Z,0
2017-01-29T05:34:45.788Z,0
2017-01-29T05:35:46.164Z,0
2017-01-29T05:36:46.712Z,0
2017-01-29T05:37:47.215Z,0
2017-01-29T05:38:47.747Z,0
2017-01-29T05:39:48.403Z,0
2017-01-29T05:40:48.773Z,0
2017-01-29T05:41:49.446Z,0
2017-01-29T05:42:49.960Z,0
2017-01-29T05:43:50.345Z,0
2017-01-29T05:44:51.001Z,0
2017-01-29T05:45:51.385Z,0
2017-01-29T05:46:51.913Z,0
2017-01-29T05:47:52.420Z,0
2017-01-29T05:48:53.099Z,0
2017-01-29T05:49:53.503Z,0
2017-01-29T05:50:54.123Z,0
2017-01-29T05:51:54.512Z,0
2017-01-29T05:52:55.068Z,0
2017-01-29T05:53:55.549Z,0
2017-01-29T05:54:56.069Z,0
2017-01-29T05:55:56.597Z,0
2017-01-29T05:56:57.130Z,0
2017-01-29T05:57:57.643Z,0
2017-01-29T05:58:58.174Z,0
2017-01-29T05:59:58.693Z,0
2017-01-29T06:00:59.349Z,0
2017-01-29T06:01:59.882Z,0
2017-01-29T06:03:00.247Z,0
2017-01-29T06:04:00.774Z,0
2017-01-29T06:05:01.296Z,0
2017-01-29T06:06:01.964Z,0
2017-01-29T06:07:02.483Z,0
2017-01-29T06:08:02.859Z,0
2017-01-29T06:09:03.373Z,0
2017-01-29T06:10:04.093Z,0
2017-01-29T06:11:04.867Z,0
2017-01-29T06:12:05.082Z,0
2017-01-29T06:13:05.608Z,0
2017-01-29T06:14:05.987Z,0
2017-01-29T06:15:06.513Z,0
2017-01-29T06:16:07.171Z,0
2017-01-29T06:17:07.689Z,0
2017-01-29T06:18:08.210Z,0
2017-01-29T06:19:08.583Z,0
2017-01-29T06:20:09.253Z,0
2017-01-29T06:21:09.770Z,0
2017-01-29T06:22:10.292Z,0
2017-01-29T06:23:10.664Z,0
2017-01-29T06:24:11.186Z,0
2017-01-29T06:25:11.710Z,0
2017-01-29T06:26:12.238Z,0
2017-01-29T06:27:12.744Z,0
2017-01-29T06:28:13.420Z,0
2017-01-29T06:29:13.790Z,0
2017-01-29T06:30:14.319Z,0
2017-01-29T06:31:14.853Z,0
2017-01-29T06:32:15.357Z,0
2017-01-29T06:33:16.020Z,0
2017-01-29T06:34:16.405Z,0
2017-01-29T06:35:17.062Z,0
2017-01-29T06:36:17.589Z,0
2017-01-29T06:37:17.963Z,0
2017-01-29T06:38:18.501Z,0
2017-01-29T06:39:19.011Z,0
2017-01-29T06:40:19.536Z,0
2017-01-29T06:41:20.071Z,0
2017-01-29T06:42:20.632Z,0
2017-01-29T06:43:21.101Z,0
2017-01-29T06:44:21.766Z,0
2017-01-29T06:45:22.131Z,0
2017-01-29T06:46:22.670Z,0
2017-01-29T06:47:23.192Z,0
2017-01-29T06:48:23.741Z,0
2017-01-29T06:49:24.237Z,0
2017-01-29T06:50:24.741Z,0
2017-01-29T06:51:25.425Z,0
2017-01-29T06:52:25.929Z,0
2017-01-29T06:53:26.316Z,0
2017-01-29T06:54:26.830Z,0
2017-01-29T06:55:27.351Z,0
2017-01-29T06:56:27.874Z,0
2017-01-29T06:57:28.540Z,0
2017-01-29T06:58:28.914Z,0
2017-01-29T06:59:29.584Z,0
2017-01-29T07:00:29.961Z,0
2017-01-29T07:01:30.497Z,0
2017-01-29T07:02:31.027Z,0
2017-01-29T07:03:31.673Z,0
2017-01-29T07:04:32.042Z,0
2017-01-29T07:05:32.563Z,0
2017-01-29T07:06:33.232Z,0
2017-01-29T07:07:33.763Z,0
2017-01-29T07:08:34.156Z,0
2017-01-29T07:09:34.655Z,0
2017-01-29T07:10:35.164Z,0
2017-01-29T07:11:35.685Z,0
2017-01-29T07:12:36.251Z,0
2017-01-29T07:13:36.729Z,0
2017-01-29T07:14:37.251Z,0
2017-01-29T07:15:37.771Z,0
2017-01-29T07:16:38.304Z,0
2017-01-29T07:17:38.964Z,0
2017-01-29T07:18:39.487Z,0
2017-01-29T07:19:39.889Z,0
2017-01-29T07:20:40.388Z,0
2017-01-29T07:21:40.926Z,0
2017-01-29T07:22:41.461Z,0
2017-01-29T07:23:42.095Z,0
2017-01-29T07:24:42.479Z,0
2017-01-29T07:25:43.137Z,0
2017-01-29T07:26:43.662Z,0
2017-01-29T07:27:44.048Z,0
2017-01-29T07:28:44.567Z,0
2017-01-29T07:29:45.080Z,0
2017-01-29T07:30:45.762Z,0
2017-01-29T07:31:46.286Z,0
2017-01-29T07:32:46.791Z,0
2017-01-29T07:33:47.176Z,0
2017-01-29T07:34:47.681Z,0
2017-01-29T07:35:48.346Z,0
2017-01-29T07:36:48.737Z,0
2017-01-29T07:37:49.388Z,0
2017-01-29T07:38:49.773Z,0
2017-01-29T07:39:50.431Z,0
2017-01-29T07:40:50.815Z,0
2017-01-29T07:41:51.332Z,0
2017-01-29T07:42:51.870Z,0
2017-01-29T07:43:52.518Z,0
2017-01-29T07:44:52.898Z,0
2017-01-29T07:45:53.414Z,0
2017-01-29T07:46:53.965Z,0
2017-01-29T07:47:54.466Z,0
2017-01-29T07:48:55.002Z,0
2017-01-29T07:49:55.496Z,0
2017-01-29T07:50:56.027Z,0
2017-01-29T07:51:56.545Z,0
2017-01-29T07:52:57.217Z,0
2017-01-29T07:53:57.593Z,0
2017-01-29T07:54:58.118Z,0
2017-01-29T07:55:58.626Z,0
2017-01-29T07:56:59.177Z,0
2017-01-29T07:57:59.812Z,0
2017-01-29T07:59:00.187Z,0
2017-01-29T08:00:00.754Z,0
2017-01-29T08:01:01.396Z,0
2017-01-29T08:02:01.761Z,0
2017-01-29T08:03:02.281Z,0
2017-01-29T08:04:02.948Z,0
2017-01-29T08:05:03.474Z,0
2017-01-29T08:06:03.847Z,0
2017-01-29T08:07:04.517Z,14
2017-01-29T08:08:04.888Z,16
2017-01-29T08:09:05.560Z,16
2017-01-29T08:10:05.945Z,15
2017-01-29T08:11:06.459Z,14
2017-01-29T08:12:07.137Z,11
2017-01-29T08:13:07.790Z,8
2017-01-29T08:14:08.018Z,11
2017-01-29T08:15:08.683Z,13
2017-01-29T08:16:09.100Z,14
2017-01-29T08:17:09.580Z,16
2017-01-29T08:18:10.242Z,19
2017-01-29T08:19:10.617Z,18
2017-01-29T08:20:11.151Z,19
2017-01-29T08:21:11.662Z,20
2017-01-29T08:22:12.329Z,20
2017-01-29T08:23:12.714Z,21
2017-01-29T08:24:13.274Z,22
2017-01-29T08:25:13.897Z,24
2017-01-29T08:26:14.268Z,27
2017-01-29T08:27:14.780Z,29
2017-01-29T08:28:15.447Z,32
2017-01-29T08:29:15.824Z,34
2017-01-29T08:30:16.493Z,37
2017-01-29T08:31:17.022Z,35
2017-01-29T08:32:17.401Z,39
2017-01-29T08:33:17.920Z,46
2017-01-29T08:34:18.435Z,51
2017-01-29T08:35:19.107Z,55
2017-01-29T08:36:19.499Z,57
2017-01-29T08:37:19.995Z,57
2017-01-29T08:38:20.566Z,56
2017-01-29T08:39:21.070Z,55
2017-01-29T08:40:21.708Z,55
2017-01-29T08:41:22.233Z,55
2017-01-29T08:42:22.633Z,56
2017-01-29T08:43:23.143Z,58
2017-01-29T08:44:23.684Z,60
2017-01-29T08:45:24.328Z,61
2017-01-29T08:46:24.699Z,61
2017-01-29T08:47:25.384Z,60
2017-01-29T08:48:25.744Z,58
2017-01-29T08:49:26.413Z,56
2017-01-29T08:50:26.785Z,53
2017-01-29T08:51:27.310Z,50
2017-01-29T08:52:27.992Z,48
2017-01-29T08:53:28.493Z,44
2017-01-29T08:54:28.860Z,41
2017-01-29T08:55:29.531Z,35
2017-01-29T08:56:30.052Z,32
2017-01-29T08:57:30.437Z,34
2017-01-29T08:58:30.961Z,40
2017-01-29T08:59:31.615Z,56
2017-01-29T09:00:32.000Z,68
2017-01-29T09:01:32.666Z,79
2017-01-29T09:02:33.178Z,104
2017-01-29T09:03:33.561Z,208
2017-01-29T09:04:34.220Z,201
2017-01-29T09:05:34.611Z,223
2017-01-29T09:06:35.135Z,222
2017-01-29T09:07:35.644Z,239
2017-01-29T09:08:36.172Z,213
2017-01-29T09:09:36.702Z,220
2017-01-29T09:10:38.710Z,255
2017-01-29T09:11:37.723Z,274
2017-01-29T09:12:38.246Z,280
2017-01-29T09:13:38.817Z,250
2017-01-29T09:14:39.293Z,221
2017-01-29T09:15:39.811Z,240
2017-01-29T09:16:40.331Z,244
2017-01-29T09:17:41.003Z,237
2017-01-29T09:18:41.383Z,220
2017-01-29T09:19:41.902Z,182
2017-01-29T09:20:42.421Z,169
2017-01-29T09:21:42.953Z,182
2017-01-29T09:22:43.469Z,199
2017-01-29T09:23:44.031Z,190
2017-01-29T09:24:44.663Z,221
2017-01-29T09:25:45.188Z,247
2017-01-29T09:26:45.575Z,258
2017-01-29T09:27:46.091Z,268
2017-01-29T09:28:46.746Z,295
2017-01-29T09:29:47.276Z,304
2017-01-29T09:30:47.655Z,306
2017-01-29T09:31:48.201Z,311
2017-01-29T09:32:48.869Z,303
2017-01-29T09:33:49.356Z,302
2017-01-29T09:34:49.733Z,303
2017-01-29T09:35:50.395Z,283
2017-01-29T09:36:50.771Z,289
2017-01-29T09:37:51.436Z,298
2017-01-29T09:38:51.952Z,295
2017-01-29T09:39:52.334Z,267
2017-01-29T09:40:52.850Z,258
2017-01-29T09:41:53.529Z,319
2017-01-29T09:42:54.051Z,341
2017-01-29T09:43:54.439Z,328
2017-01-29T09:44:55.099Z,309
2017-01-29T09:45:55.614Z,312
2017-01-29T09:46:55.988Z,312
2017-01-29T09:47:56.511Z,318
2017-01-29T09:48:57.179Z,333
2017-01-29T09:49:57.580Z,321
2017-01-29T09:50:58.225Z,333
2017-01-29T09:51:58.623Z,327
2017-01-29T09:52:59.104Z,309
2017-01-29T09:53:59.633Z,312
2017-01-29T09:55:00.302Z,365
2017-01-29T09:56:00.825Z,326
2017-01-29T09:57:01.351Z,325
2017-01-29T09:58:01.868Z,328
2017-01-29T09:59:02.228Z,316
2017-01-29T10:00:02.905Z,348
2017-01-29T10:01:03.423Z,350
2017-01-29T10:02:03.802Z,364
2017-01-29T10:03:04.365Z,326
2017-01-29T10:04:04.849Z,326
2017-01-29T10:05:05.379Z,346
2017-01-29T10:06:05.904Z,341
2017-01-29T10:07:06.575Z,336
2017-01-29T10:08:06.953Z,366
2017-01-29T10:09:07.524Z,334
2017-01-29T10:10:08.000Z,373
2017-01-29T10:11:08.660Z,359
2017-01-29T10:12:09.194Z,363
2017-01-29T10:13:09.852Z,348
2017-01-29T10:14:10.087Z,364
2017-01-29T10:15:10.752Z,338
2017-01-29T10:16:11.130Z,368
2017-01-29T10:17:11.789Z,394
2017-01-29T10:18:12.164Z,357
2017-01-29T10:19:12.706Z,338
2017-01-29T10:20:13.347Z,332
2017-01-29T10:21:13.871Z,340
2017-01-29T10:22:14.263Z,306
2017-01-29T10:23:14.913Z,330
2017-01-29T10:24:15.299Z,321
2017-01-29T10:25:15.823Z,313
2017-01-29T10:26:16.345Z,356
2017-01-29T10:27:16.866Z,369
2017-01-29T10:28:17.416Z,361
2017-01-29T10:29:17.903Z,352
2017-01-29T10:30:18.428Z,373
2017-01-29T10:31:18.939Z,375
2017-01-29T10:32:19.458Z,372
2017-01-29T10:33:19.982Z,390
2017-01-29T10:34:20.534Z,387
2017-01-29T10:35:21.024Z,396
2017-01-29T10:36:21.697Z,406
2017-01-29T10:37:22.065Z,389
2017-01-29T10:38:22.586Z,373
2017-01-29T10:39:23.109Z,375
2017-01-29T10:40:23.651Z,387
2017-01-29T10:41:24.302Z,407
2017-01-29T10:42:24.824Z,410
2017-01-29T10:43:25.190Z,412
2017-01-29T10:44:25.732Z,415
2017-01-29T10:45:26.250Z,394
2017-01-29T10:46:26.763Z,372
2017-01-29T10:47:27.437Z,362
2017-01-29T10:48:27.966Z,395
2017-01-29T10:49:28.341Z,417
2017-01-29T10:50:28.871Z,431
2017-01-29T10:51:29.829Z,442
2017-01-29T10:52:29.908Z,443
2017-01-29T10:53:30.428Z,427
2017-01-29T10:54:31.095Z,445
2017-01-29T10:55:31.472Z,442
2017-01-29T10:56:31.995Z,427
2017-01-29T10:57:32.661Z,412
2017-01-29T10:58:33.029Z,420
2017-01-29T10:59:33.589Z,431
2017-01-29T11:00:34.064Z,365
2017-01-29T11:01:34.587Z,353
2017-01-29T11:02:35.257Z,348
2017-01-29T11:03:35.647Z,365
2017-01-29T11:04:36.163Z,365
2017-01-29T11:05:36.686Z,371
2017-01-29T11:06:37.203Z,360
2017-01-29T11:07:37.742Z,353
2017-01-29T11:08:38.250Z,339
2017-01-29T11:09:38.806Z,359
2017-01-29T11:10:39.432Z,334
2017-01-29T11:11:39.973Z,319
2017-01-29T11:12:40.328Z,326
2017-01-29T11:13:40.997Z,302
2017-01-29T11:14:41.513Z,307
2017-01-29T11:15:41.888Z,308
2017-01-29T11:16:42.420Z,285
2017-01-29T11:17:42.952Z,283
2017-01-29T11:18:43.612Z,334
2017-01-29T11:19:43.977Z,249
2017-01-29T11:20:44.496Z,212
2017-01-29T11:21:45.026Z,234
2017-01-29T11:22:45.540Z,230
2017-01-29T11:23:46.054Z,179
2017-01-29T11:24:46.582Z,234
2017-01-29T11:25:47.133Z,222
2017-01-29T11:26:47.768Z,229
2017-01-29T11:27:48.291Z,202
2017-01-29T11:28:48.670Z,287
2017-01-29T11:29:49.339Z,280
2017-01-29T11:30:50.012Z,232
2017-01-29T11:31:50.389Z,201
2017-01-29T11:32:50.757Z,207
2017-01-29T11:33:51.428Z,183
2017-01-29T11:34:51.833Z,203
2017-01-29T11:35:52.348Z,225
2017-01-29T11:36:52.845Z,231
2017-01-29T11:37:53.381Z,268
2017-01-29T11:38:53.887Z,305
2017-01-29T11:39:54.560Z,320
2017-01-29T11:40:54.931Z,329
2017-01-29T11:41:55.456Z,310
2017-01-29T11:42:55.977Z,302
2017-01-29T11:43:56.498Z,307
2017-01-29T11:44:57.164Z,327
2017-01-29T11:45:57.547Z,343
2017-01-29T11:46:58.077Z,382
2017-01-29T11:47:58.724Z,406
2017-01-29T11:48:59.133Z,454
2017-01-29T11:49:59.630Z,396
2017-01-29T11:51:00.145Z,389
2017-01-29T11:52:00.686Z,427
2017-01-29T11:53:01.193Z,430
2017-01-29T11:54:01.705Z,393
2017-01-29T11:55:02.374Z,282
2017-01-29T11:56:02.748Z,233
2017-01-29T11:57:03.263Z,250
2017-01-29T11:58:03.789Z,266
2017-01-29T11:59:04.324Z,257
2017-01-29T12:00:04.842Z,302
2017-01-29T12:01:05.362Z,428
2017-01-29T12:02:06.010Z,244
2017-01-29T12:03:06.538Z,205
2017-01-29T12:04:07.057Z,181
2017-01-29T12:05:07.433Z,165
2017-01-29T12:06:07.958Z,150
2017-01-29T12:07:08.625Z,144
2017-01-29T12:08:09.001Z,143
2017-01-29T12:09:09.537Z,131
2017-01-29T12:10:10.510Z,123
2017-01-29T12:11:10.721Z,124
2017-01-29T12:12:11.239Z,123
2017-01-29T12:13:11.765Z,121
2017-01-29T12:14:12.280Z,126
2017-01-29T12:15:12.676Z,132
2017-01-29T12:16:13.206Z,144
2017-01-29T12:17:13.703Z,169
2017-01-29T12:18:14.222Z,211
2017-01-29T12:19:14.895Z,209
2017-01-29T12:20:15.408Z,215
2017-01-29T12:21:15.786Z,229
2017-01-29T12:22:16.309Z,230
2017-01-29T12:23:16.978Z,222
2017-01-29T12:24:17.498Z,228
2017-01-29T12:25:18.021Z,240
2017-01-29T12:26:18.538Z,213
2017-01-29T12:27:18.929Z,211
2017-01-29T12:28:19.437Z,218
2017-01-29T12:29:19.970Z,215
2017-01-29T12:30:20.477Z,205
2017-01-29T12:31:21.002Z,211
2017-01-29T12:32:21.518Z,196
2017-01-29T12:33:22.191Z,174
2017-01-29T12:34:22.579Z,165
2017-01-29T12:35:23.231Z,167
2017-01-29T12:36:23.610Z,163
2017-01-29T12:37:24.137Z,165
2017-01-29T12:38:24.653Z,166
2017-01-29T12:39:25.178Z,167
2017-01-29T12:40:25.704Z,163
2017-01-29T12:41:26.257Z,163
2017-01-29T12:42:26.871Z,165
2017-01-29T12:43:27.269Z,164
2017-01-29T12:44:27.771Z,156
2017-01-29T12:45:28.288Z,139
2017-01-29T12:46:28.822Z,119
2017-01-29T12:47:29.346Z,105
2017-01-29T12:48:29.852Z,87
2017-01-29T12:49:30.538Z,77
2017-01-29T12:50:31.205Z,69
2017-01-29T12:51:31.451Z,66
2017-01-29T12:52:32.100Z,63
2017-01-29T12:53:32.486Z,62
2017-01-29T12:54:33.008Z,63
2017-01-29T12:55:33.523Z,69
2017-01-29T12:56:34.187Z,80
2017-01-29T12:57:34.559Z,90
2017-01-29T12:58:35.137Z,91
2017-01-29T12:59:35.755Z,89
2017-01-29T13:00:36.283Z,83
2017-01-29T13:01:36.647Z,73
2017-01-29T13:02:37.171Z,72
2017-01-29T13:03:37.713Z,69
2017-01-29T13:04:38.214Z,69
2017-01-29T13:05:38.740Z,70
2017-01-29T13:06:39.250Z,69
2017-01-29T13:07:39.773Z,69
2017-01-29T13:08:40.294Z,70
2017-01-29T13:09:40.963Z,67
2017-01-29T13:10:41.517Z,66
2017-01-29T13:11:41.886Z,64
2017-01-29T13:12:42.411Z,66
2017-01-29T13:13:42.903Z,69
2017-01-29T13:14:43.425Z,76
2017-01-29T13:15:43.944Z,83
2017-01-29T13:16:44.604Z,87
2017-01-29T13:17:44.990Z,90
2017-01-29T13:18:45.503Z,97
2017-01-29T13:19:46.169Z,104
2017-01-29T13:20:46.546Z,109
2017-01-29T13:21:47.075Z,116
2017-01-29T13:22:47.636Z,129
2017-01-29T13:23:48.107Z,135
2017-01-29T13:24:48.770Z,158
2017-01-29T13:25:49.151Z,171
2017-01-29T13:26:49.661Z,182
2017-01-29T13:27:50.183Z,187
2017-01-29T13:28:50.846Z,193
2017-01-29T13:29:51.235Z,215
2017-01-29T13:30:51.893Z,227
2017-01-29T13:31:52.291Z,222
2017-01-29T13:32:52.945Z,218
2017-01-29T13:33:53.321Z,235
2017-01-29T13:34:53.844Z,255
2017-01-29T13:35:54.380Z,283
2017-01-29T13:36:54.893Z,262
2017-01-29T13:37:55.553Z,277
2017-01-29T13:38:55.926Z,295
2017-01-29T13:39:56.598Z,323
2017-01-29T13:40:56.970Z,298
2017-01-29T13:41:57.633Z,282
2017-01-29T13:42:58.008Z,187
2017-01-29T13:43:58.534Z,166
2017-01-29T13:44:59.190Z,159
2017-01-29T13:45:59.603Z,154
2017-01-29T13:47:00.231Z,162
2017-01-29T13:48:00.619Z,171
2017-01-29T13:49:01.142Z,174
2017-01-29T13:50:01.663Z,175
2017-01-29T13:51:02.169Z,179
2017-01-29T13:52:02.701Z,181
2017-01-29T13:53:03.359Z,181
2017-01-29T13:54:03.745Z,180
2017-01-29T13:55:04.259Z,181
2017-01-29T13:56:04.926Z,180
2017-01-29T13:57:05.313Z,177
2017-01-29T13:58:05.822Z,176
2017-01-29T13:59:06.510Z,174
2017-01-29T14:00:07.012Z,171
2017-01-29T14:01:07.380Z,165
2017-01-29T14:02:07.909Z,154
2017-01-29T14:03:08.570Z,142
2017-01-29T14:04:08.954Z,127
2017-01-29T14:05:09.468Z,113
2017-01-29T14:06:10.133Z,103
2017-01-29T14:07:10.652Z,98
2017-01-29T14:08:11.173Z,100
2017-01-29T14:09:11.582Z,97
2017-01-29T14:10:12.078Z,90
2017-01-29T14:11:12.886Z,89
2017-01-29T14:12:13.257Z,90
2017-01-29T14:13:13.782Z,94
2017-01-29T14:14:14.173Z,95
2017-01-29T14:15:14.704Z,94
2017-01-29T14:16:15.208Z,90
2017-01-29T14:17:15.793Z,82
2017-01-29T14:18:16.404Z,74
2017-01-29T14:19:16.786Z,67
2017-01-29T14:20:17.297Z,62
2017-01-29T14:21:17.962Z,55
2017-01-29T14:22:18.341Z,52
2017-01-29T14:23:18.863Z,48
2017-01-29T14:24:19.388Z,46
2017-01-29T14:25:19.905Z,45
2017-01-29T14:26:20.433Z,47
2017-01-29T14:27:21.094Z,50
2017-01-29T14:28:21.617Z,51
2017-01-29T14:29:21.990Z,56
2017-01-29T14:30:22.514Z,59
2017-01-29T14:31:23.055Z,65
2017-01-29T14:32:23.698Z,70