createdAt,value
2022-08-31T00:01:12.458Z,99.90
2022-08-31T00:03:33.659Z,99.90
2022-08-31T00:05:37.229Z,99.90
2022-08-31T00:07:41.059Z,99.90
2022-08-31T00:09:44.061Z,99.90
2022-08-31T00:11:46.730Z,99.90
2022-08-31T00:13:50.728Z,99.90
2022-08-31T00:15:55.678Z,99.90
2022-08-31T00:17:59.800Z,99.90
2022-08-31T00:20:04.733Z,99.90
2022-08-31T00:22:07.434Z,99.90
2022-08-31T00:24:11.740Z,99.90
2022-08-31T00:26:15.515Z,99.90
2022-08-31T00:28:18.809Z,99.90
2022-08-31T00:30:23.521Z,99.90
2022-08-31T00:32:28.827Z,99.90
2022-08-31T00:34:31.174Z,99.90
2022-08-31T00:36:34.524Z,99.90
2022-08-31T00:38:37.630Z,99.90
2022-08-31T00:40:44.557Z,99.90
2022-08-31T00:42:47.050Z,99.90
2022-08-31T00:44:49.787Z,99.90
2022-08-31T00:46:53.427Z,99.90
2022-08-31T00:48:58.541Z,99.90
2022-08-31T00:51:01.510Z,99.90
2022-08-31T00:53:05.373Z,99.90
2022-08-31T00:55:10.363Z,99.90
2022-08-31T00:57:14.670Z,99.90
2022-08-31T00:59:19.288Z,99.90
2022-08-31T01:01:22.475Z,99.90
2022-08-31T01:03:25.887Z,99.90
2022-08-31T01:05:28.919Z,99.90
2022-08-31T01:07:32.382Z,99.90
2022-08-31T01:09:37.295Z,99.90
2022-08-31T01:11:42.426Z,99.90
2022-08-31T01:13:45.947Z,99.90
2022-08-31T01:15:50.499Z,99.90
2022-08-31T01:17:55.942Z,99.90
2022-08-31T01:20:00.568Z,99.90
2022-08-31T01:22:07.467Z,99.90
2022-08-31T01:24:10.946Z,99.90
2022-08-31T01:26:15.993Z,99.90
2022-08-31T01:28:18.879Z,99.90
2022-08-31T01:30:23.483Z,99.90
2022-08-31T01:32:26.931Z,99.90
2022-08-31T01:34:29.663Z,99.90
2022-08-31T01:36:33.954Z,99.90
2022-08-31T01:38:37.271Z,99.90
2022-08-31T01:40:43.720Z,99.90
2022-08-31T01:42:46.547Z,99.90
2022-08-31T01:44:50.729Z,99.90
2022-08-31T01:46:55.757Z,99.90
2022-08-31T01:48:58.539Z,99.90
2022-08-31T01:51:01.531Z,99.90
2022-08-31T01:53:04.356Z,99.90
2022-08-31T01:55:08.387Z,99.90
2022-08-31T01:57:11.150Z,99.90
2022-08-31T01:59:17.132Z,99.90
2022-08-31T02:01:37.874Z,99.90
2022-08-31T02:03:29.123Z,99.90
2022-08-31T02:05:34.484Z,99.90
2022-08-31T02:07:37.607Z,99.90
2022-08-31T02:09:41.000Z,99.90
2022-08-31T02:11:44.995Z,99.90
2022-08-31T02:13:48.082Z,99.90
2022-08-31T02:15:51.817Z,99.90
2022-08-31T02:17:55.724Z,99.90
2022-08-31T02:19:59.278Z,99.90
2022-08-31T02:22:03.202Z,99.90
2022-08-31T02:24:06.866Z,99.90
2022-08-31T02:26:09.515Z,99.90
2022-08-31T02:28:13.628Z,99.90
2022-08-31T02:30:18.328Z,99.90
2022-08-31T02:32:21.502Z,99.90
2022-08-31T02:34:25.651Z,99.90
2022-08-31T02:36:28.926Z,99.90
2022-08-31T02:38:34.308Z,99.90
2022-08-31T02:40:38.572Z,99.90
2022-08-31T02:42:53.613Z,99.90
2022-08-31T02:44:48.511Z,99.90
2022-08-31T02:46:51.357Z,99.90
2022-08-31T02:48:57.088Z,99.90
2022-08-31T02:51:04.254Z,99.90
2022-08-31T02:53:07.915Z,99.90
2022-08-31T02:55:13.039Z,99.90
2022-08-31T02:57:16.918Z,99.90
2022-08-31T02:59:20.593Z,99.90
2022-08-31T03:01:24.982Z,99.90
2022-08-31T03:03:28.664Z,99.90
2022-08-31T03:05:31.961Z,99.90
2022-08-31T03:07:36.141Z,99.90
2022-08-31T03:09:39.339Z,99.90
2022-08-31T03:11:42.233Z,99.90
2022-08-31T03:13:46.475Z,99.90
2022-08-31T03:15:50.282Z,99.90
2022-08-31T03:17:53.965Z,99.90
2022-08-31T03:20:00.753Z,99.90
2022-08-31T03:22:05.098Z,99.90
2022-08-31T03:24:09.877Z,99.90
2022-08-31T03:26:14.004Z,99.90
2022-08-31T03:28:19.404Z,99.90
2022-08-31T03:30:27.504Z,99.90
2022-08-31T03:32:33.947Z,99.90
2022-08-31T03:34:39.912Z,99.90
2022-08-31T03:36:43.363Z,99.90
2022-08-31T03:38:49.641Z,99.90
2022-08-31T03:40:52.319Z,99.90
2022-08-31T03:42:59.525Z,99.90
2022-08-31T03:45:03.127Z,99.90
2022-08-31T03:47:11.181Z,99.90
2022-08-31T03:49:19.646Z,99.90
2022-08-31T03:51:25.639Z,99.90
2022-08-31T03:53:33.902Z,99.90
2022-08-31T03:55:45.306Z,99.90
2022-08-31T03:57:55.351Z,99.90
2022-08-31T04:02:14.469Z,99.90
2022-08-31T04:04:18.967Z,99.90
2022-08-31T04:06:23.786Z,99.90
2022-08-31T04:08:28.287Z,99.90
2022-08-31T04:10:33.118Z,99.90
2022-08-31T04:12:37.598Z,99.90
2022-08-31T04:14:42.614Z,99.90
2022-08-31T04:16:47.188Z,99.90
2022-08-31T04:18:51.664Z,99.90
2022-08-31T04:20:54.308Z,99.90
2022-08-31T04:22:57.010Z,99.90
2022-08-31T04:25:01.528Z,99.90
2022-08-31T04:27:04.611Z,99.90
2022-08-31T04:29:12.379Z,99.90
2022-08-31T04:31:12.555Z,99.90
2022-08-31T04:33:17.358Z,99.90
2022-08-31T04:35:21.052Z,99.90
2022-08-31T04:37:23.718Z,99.90
2022-08-31T04:39:26.714Z,99.90
2022-08-31T04:41:32.294Z,99.90
2022-08-31T04:43:35.516Z,99.90
2022-08-31T04:45:41.326Z,99.90
2022-08-31T04:47:44.650Z,99.90
2022-08-31T04:49:47.847Z,99.90
2022-08-31T04:51:50.769Z,99.90
2022-08-31T04:53:53.962Z,99.90
2022-08-31T04:55:56.781Z,99.90
2022-08-31T04:57:59.438Z,99.90
2022-08-31T05:00:03.150Z,99.90
2022-08-31T05:02:07.755Z,99.90
2022-08-31T05:04:12.108Z,99.90
2022-08-31T05:06:15.379Z,99.90
2022-08-31T05:08:18.258Z,99.90
2022-08-31T05:10:21.355Z,99.90
2022-08-31T05:12:24.134Z,99.90
2022-08-31T05:14:28.268Z,99.90
2022-08-31T05:16:33.751Z,99.90
2022-08-31T05:18:37.910Z,99.90
2022-08-31T05:20:40.668Z,99.90
2022-08-31T05:22:44.851Z,99.90
2022-08-31T05:24:47.679Z,99.90
2022-08-31T05:26:51.041Z,99.90
2022-08-31T05:28:54.569Z,99.90
2022-08-31T05:30:57.638Z,99.90
2022-08-31T05:33:02.267Z,99.90
2022-08-31T05:35:05.878Z,99.90
2022-08-31T05:37:08.668Z,99.90
2022-08-31T05:39:20.151Z,99.90
2022-08-31T05:41:23.374Z,99.90
2022-08-31T05:43:26.463Z,99.90
2022-08-31T05:45:29.541Z,99.90
2022-08-31T05:47:32.598Z,99.90
2022-08-31T05:49:35.331Z,99.90
2022-08-31T05:51:38.684Z,99.90
2022-08-31T05:53:42.065Z,99.90
2022-08-31T05:55:46.010Z,99.90
2022-08-31T05:57:48.995Z,99.90
2022-08-31T05:59:51.702Z,99.90
2022-08-31T06:01:55.015Z,99.90
2022-08-31T06:06:16.046Z,99.90
2022-08-31T06:08:18.871Z,99.90
2022-08-31T06:10:26.070Z,99.90
2022-08-31T06:12:30.695Z,99.90
2022-08-31T06:14:34.086Z,99.90
2022-08-31T06:16:37.226Z,99.90
2022-08-31T06:18:40.528Z,99.90
2022-08-31T06:20:43.157Z,99.90
2022-08-31T06:22:47.380Z,99.90
2022-08-31T06:24:51.798Z,99.90
2022-08-31T06:26:58.903Z,99.90
2022-08-31T06:29:04.464Z,99.90
2022-08-31T06:31:09.421Z,99.90
2022-08-31T06:33:12.207Z,99.90
2022-08-31T06:35:16.862Z,99.90
2022-08-31T06:37:21.366Z,99.90
2022-08-31T06:39:25.969Z,99.90
2022-08-31T06:41:36.223Z,99.90
2022-08-31T06:43:37.759Z,99.90
2022-08-31T06:45:42.259Z,99.90
2022-08-31T06:47:46.730Z,99.90
2022-08-31T06:49:50.864Z,99.90
2022-08-31T06:51:53.671Z,99.90
2022-08-31T06:54:01.487Z,99.90
2022-08-31T06:56:06.830Z,99.90
2022-08-31T06:58:13.118Z,99.90
2022-08-31T07:00:19.179Z,99.90
2022-08-31T07:02:23.698Z,99.90
2022-08-31T07:04:26.991Z,99.90
2022-08-31T07:06:31.454Z,99.90
2022-08-31T07:08:34.179Z,99.90
2022-08-31T07:10:36.901Z,99.90
2022-08-31T07:12:39.629Z,99.90
2022-08-31T07:14:54.488Z,99.90
2022-08-31T07:16:49.592Z,99.90
2022-08-31T07:18:54.107Z,99.90
2022-08-31T07:20:58.580Z,99.90
2022-08-31T07:23:01.895Z,99.90
2022-08-31T07:25:07.479Z,99.90
2022-08-31T07:27:13.674Z,99.90
2022-08-31T07:29:20.458Z,99.90
2022-08-31T07:31:24.586Z,99.90
2022-08-31T07:33:27.316Z,99.90
2022-08-31T07:35:31.970Z,99.90
2022-08-31T07:37:54.259Z,99.90
2022-08-31T07:40:16.743Z,99.90
2022-08-31T07:42:20.961Z,99.90
2022-08-31T07:44:24.959Z,99.90
2022-08-31T07:46:40.653Z,99.90
2022-08-31T07:48:45.263Z,99.90
2022-08-31T07:50:49.782Z,99.90
2022-08-31T07:52:57.151Z,99.90
2022-08-31T07:55:06.652Z,99.90
2022-08-31T07:57:11.150Z,99.90
2022-08-31T08:01:32.190Z,99.90
2022-08-31T08:03:39.462Z,99.90
2022-08-31T08:05:48.288Z,99.90
2022-08-31T08:07:54.696Z,99.90
2022-08-31T08:10:00.485Z,99.90
2022-08-31T08:12:06.472Z,99.90
2022-08-31T08:14:12.291Z,99.90
2022-08-31T08:16:16.780Z,99.90
2022-08-31T08:18:21.423Z,99.90
2022-08-31T08:20:35.253Z,99.90
2022-08-31T08:22:50.471Z,99.90
2022-08-31T08:24:36.651Z,99.90
2022-08-31T08:26:43.337Z,99.90
2022-08-31T08:28:47.798Z,99.90
2022-08-31T08:30:52.906Z,99.90
2022-08-31T08:32:57.447Z,99.90
2022-08-31T08:35:00.478Z,99.90
2022-08-31T08:37:04.922Z,99.90
2022-08-31T08:39:09.647Z,99.90
2022-08-31T08:41:16.174Z,99.90
2022-08-31T08:43:20.513Z,99.90
2022-08-31T08:45:23.798Z,99.90
2022-08-31T08:47:37.733Z,99.90
2022-08-31T08:49:37.117Z,99.90
2022-08-31T08:51:40.059Z,99.90
2022-08-31T08:53:44.218Z,99.90
2022-08-31T08:55:49.005Z,99.90
2022-08-31T08:57:51.932Z,99.90
2022-08-31T08:59:56.252Z,99.90
2022-08-31T09:02:03.578Z,99.90
2022-08-31T09:04:08.502Z,99.90
2022-08-31T09:06:14.863Z,99.90
2022-08-31T09:08:23.611Z,99.90
2022-08-31T09:10:31.001Z,99.90
2022-08-31T09:14:57.150Z,99.90
2022-08-31T09:17:01.786Z,99.90
2022-08-31T09:19:06.203Z,99.90
2022-08-31T09:21:12.898Z,99.90
2022-08-31T09:23:15.647Z,99.90
2022-08-31T09:25:19.601Z,99.90
2022-08-31T09:27:38.424Z,99.90
2022-08-31T09:29:43.509Z,99.90
2022-08-31T09:31:47.013Z,99.90
2022-08-31T09:33:50.513Z,99.90
2022-08-31T09:35:56.087Z,99.90
2022-08-31T09:37:59.598Z,99.90
2022-08-31T09:40:14.456Z,99.90
2022-08-31T09:42:22.949Z,99.90
2022-08-31T09:44:31.697Z,99.90
2022-08-31T09:46:34.963Z,99.90
2022-08-31T09:48:43.810Z,99.90
2022-08-31T09:50:46.466Z,99.90
2022-08-31T09:53:07.157Z,99.90
2022-08-31T09:55:13.214Z,99.90
2022-08-31T09:59:37.105Z,99.90
2022-08-31T10:01:44.608Z,99.90
2022-08-31T10:03:47.831Z,99.90
2022-08-31T10:05:54.330Z,99.90
2022-08-31T10:10:28.056Z,99.90
2022-08-31T10:12:23.876Z,99.90
2022-08-31T10:14:30.185Z,99.90
2022-08-31T10:16:34.544Z,99.90
2022-08-31T10:18:39.102Z,99.90
2022-08-31T10:20:45.006Z,99.90
2022-08-31T10:22:49.840Z,99.90
2022-08-31T10:24:58.449Z,99.90
2022-08-31T10:27:07.591Z,99.90
2022-08-31T10:29:15.603Z,99.90
2022-08-31T10:31:20.510Z,99.90
2022-08-31T10:33:25.337Z,99.90
2022-08-31T10:35:30.891Z,99.90
2022-08-31T10:37:36.067Z,99.90
2022-08-31T10:39:40.822Z,99.90
2022-08-31T10:41:47.021Z,99.90
2022-08-31T10:43:53.150Z,99.90
2022-08-31T10:45:55.869Z,99.90
2022-08-31T10:48:01.171Z,99.90
2022-08-31T10:50:04.323Z,99.90
2022-08-31T10:52:28.784Z,99.90
2022-08-31T10:54:35.003Z,99.90
2022-08-31T10:56:40.751Z,99.90
2022-08-31T10:58:50.273Z,99.90
2022-08-31T11:00:54.145Z,99.90
2022-08-31T11:02:58.598Z,99.90
2022-08-31T11:05:04.312Z,99.90
2022-08-31T11:07:11.616Z,99.90
2022-08-31T11:09:17.895Z,99.90
2022-08-31T11:11:24.487Z,99.90
2022-08-31T11:13:30.680Z,99.90
2022-08-31T11:15:43.607Z,99.90
2022-08-31T11:17:51.315Z,99.90
2022-08-31T11:20:16.942Z,99.90
2022-08-31T11:22:42.351Z,99.90
2022-08-31T11:25:07.383Z,99.90
2022-08-31T11:27:11.307Z,99.90
2022-08-31T11:29:18.167Z,99.90
2022-08-31T11:31:23.653Z,99.90
2022-08-31T11:33:27.763Z,99.90
2022-08-31T11:36:07.400Z,99.90
2022-08-31T11:40:43.287Z,99.90
2022-08-31T11:42:57.210Z,99.90
2022-08-31T11:45:05.895Z,99.90
2022-08-31T11:47:09.273Z,99.90
2022-08-31T11:49:33.804Z,99.90
2022-08-31T11:51:41.025Z,99.90
2022-08-31T11:53:43.699Z,99.90
2022-08-31T11:55:47.731Z,99.90
2022-08-31T11:58:09.550Z,99.90
2022-08-31T12:00:19.227Z,99.90
2022-08-31T12:02:41.794Z,99.90
2022-08-31T12:04:59.941Z,99.90
2022-08-31T12:07:04.010Z,99.90
2022-08-31T12:09:11.646Z,99.90
2022-08-31T12:11:16.549Z,99.90
2022-08-31T12:13:24.595Z,99.90
2022-08-31T12:15:30.356Z,99.90
2022-08-31T12:17:35.009Z,99.90
2022-08-31T12:20:02.300Z,99.90
2022-08-31T12:22:24.783Z,99.90
2022-08-31T12:24:30.739Z,99.90
2022-08-31T12:26:39.638Z,99.90
2022-08-31T12:28:46.471Z,99.90
2022-08-31T12:30:50.641Z,99.90
2022-08-31T12:32:57.007Z,99.90
2022-08-31T12:35:03.021Z,99.90
2022-08-31T12:37:18.176Z,99.90
2022-08-31T12:39:22.495Z,99.90
2022-08-31T12:41:25.582Z,99.90
2022-08-31T12:43:30.132Z,99.90
2022-08-31T12:45:40.861Z,99.90
2022-08-31T12:47:47.030Z,99.90
2022-08-31T12:49:57.173Z,99.90
2022-08-31T12:52:01.780Z,99.90
2022-08-31T12:54:10.733Z,99.90
2022-08-31T12:56:16.395Z,99.90
2022-08-31T12:58:24.249Z,99.90
2022-08-31T13:00:28.197Z,99.90
2022-08-31T13:02:31.874Z,99.90
2022-08-31T13:04:35.853Z,99.90
2022-08-31T13:06:40.273Z,99.90
2022-08-31T13:08:44.232Z,99.90
2022-08-31T13:10:47.038Z,99.90
2022-08-31T13:12:50.366Z,99.90
2022-08-31T13:14:53.079Z,99.90
2022-08-31T13:16:57.780Z,99.90
2022-08-31T13:19:02.821Z,99.90
2022-08-31T13:21:05.539Z,99.90
2022-08-31T13:23:10.684Z,99.90
2022-08-31T13:25:18.714Z,99.90
2022-08-31T13:27:22.463Z,99.90
2022-08-31T13:29:25.110Z,99.90
2022-08-31T13:31:29.407Z,99.90
2022-08-31T13:33:35.469Z,99.90
2022-08-31T13:35:39.320Z,99.90
2022-08-31T13:37:43.575Z,99.90
2022-08-31T13:39:46.905Z,99.90
2022-08-31T13:41:55.996Z,99.90
2022-08-31T13:44:00.796Z,99.90
2022-08-31T13:48:22.630Z,99.90
2022-08-31T13:50:32.360Z,99.90
2022-08-31T13:52:35.710Z,99.90
2022-08-31T13:54:38.557Z,99.90
2022-08-31T13:57:00.876Z,99.90
2022-08-31T13:59:15.817Z,99.90
2022-08-31T14:01:19.280Z,99.90
2022-08-31T14:03:39.273Z,99.90
2022-08-31T14:05:41.987Z,99.90
2022-08-31T14:07:58.205Z,99.90
2022-08-31T14:10:02.009Z,99.90
2022-08-31T14:12:04.883Z,99.90
2022-08-31T14:14:09.285Z,99.90
2022-08-31T14:16:13.908Z,99.90
2022-08-31T14:18:24.239Z,99.90
2022-08-31T14:20:32.238Z,99.90
2022-08-31T14:22:35.729Z,99.90
2022-08-31T14:24:39.216Z,99.90
2022-08-31T14:26:43.353Z,99.90
2022-08-31T14:28:47.306Z,99.90
2022-08-31T14:30:50.732Z,99.90
2022-08-31T14:32:53.501Z,99.90
2022-08-31T14:34:57.416Z,99.90
2022-08-31T14:37:03.609Z,99.90
2022-08-31T14:39:06.693Z,99.90
2022-08-31T14:41:12.109Z,99.90
2022-08-31T14:43:16.220Z,99.90
2022-08-31T14:45:19.153Z,99.90
2022-08-31T14:47:22.445Z,99.90
2022-08-31T14:49:25.158Z,99.90
2022-08-31T14:51:30.817Z,99.90
2022-08-31T14:53:40.035Z,99.90
2022-08-31T14:55:43.537Z,99.90
2022-08-31T14:57:52.587Z,99.90
2022-08-31T14:59:57.164Z,99.90
2022-08-31T15:02:00.578Z,99.60
2022-08-31T15:04:06.011Z,99.90
2022-08-31T15:06:13.648Z,99.90
2022-08-31T15:08:22.871Z,99.90
2022-08-31T15:10:26.305Z,99.90
2022-08-31T15:12:31.372Z,99.90
2022-08-31T15:14:36.638Z,99.00
2022-08-31T15:16:42.890Z,99.70
2022-08-31T15:18:46.391Z,99.90
2022-08-31T15:20:49.481Z,99.90
2022-08-31T15:22:54.375Z,99.80
2022-08-31T15:24:57.247Z,99.40
2022-08-31T15:27:00.861Z,99.90
2022-08-31T15:29:03.673Z,98.90
2022-08-31T15:31:08.497Z,98.30
2022-08-31T15:33:11.272Z,98.50
2022-08-31T15:35:17.410Z,99.00
2022-08-31T15:37:20.937Z,98.80
2022-08-31T15:39:24.235Z,99.90
2022-08-31T15:41:28.530Z,99.80
2022-08-31T15:43:31.350Z,98.90
2022-08-31T15:45:34.048Z,98.50
2022-08-31T15:47:55.793Z,98.90
2022-08-31T15:49:58.598Z,99.50
2022-08-31T15:52:03.222Z,99.10
2022-08-31T15:54:21.679Z,99.90
2022-08-31T15:56:11.562Z,99.90
2022-08-31T15:58:14.427Z,99.90
2022-08-31T16:00:17.094Z,99.90
2022-08-31T16:02:20.295Z,99.90
2022-08-31T16:04:23.327Z,99.90
2022-08-31T16:06:27.890Z,99.90
2022-08-31T16:08:30.622Z,99.90
2022-08-31T16:10:33.724Z,99.00
2022-08-31T16:12:36.295Z,99.90
2022-08-31T16:14:40.666Z,99.80
2022-08-31T16:16:43.954Z,98.70
2022-08-31T16:18:48.151Z,98.90
2022-08-31T16:20:51.222Z,99.80
2022-08-31T16:22:54.534Z,99.50
2022-08-31T16:24:57.425Z,99.50
2022-08-31T16:27:00.297Z,98.50
2022-08-31T16:29:04.263Z,99.40
2022-08-31T16:31:09.530Z,99.90
2022-08-31T16:33:12.406Z,98.40
2022-08-31T16:35:15.040Z,98.60
2022-08-31T16:37:17.902Z,99.90
2022-08-31T16:39:21.284Z,99.30
2022-08-31T16:41:30.613Z,98.40
2022-08-31T16:43:32.504Z,99.20
2022-08-31T16:45:36.938Z,98.90
2022-08-31T16:47:39.677Z,99.80
2022-08-31T16:49:43.061Z,99.40
2022-08-31T16:51:48.634Z,99.40
2022-08-31T16:53:51.540Z,99.20
2022-08-31T16:55:54.222Z,98.20
2022-08-31T16:57:56.947Z,99.20
2022-08-31T16:59:59.820Z,98.30
2022-08-31T17:02:02.941Z,99.20
2022-08-31T17:04:07.298Z,99.20
2022-08-31T17:06:10.180Z,98.20
2022-08-31T17:08:13.992Z,98.30
2022-08-31T17:10:16.649Z,99.20
2022-08-31T17:12:20.826Z,98.40
2022-08-31T17:14:27.659Z,98.30
2022-08-31T17:16:33.100Z,98.20
2022-08-31T17:18:37.535Z,98.50
2022-08-31T17:20:42.334Z,98.90
2022-08-31T17:22:46.784Z,98.70
2022-08-31T17:24:49.583Z,98.70
2022-08-31T17:26:53.782Z,99.00
2022-08-31T17:28:58.572Z,99.50
2022-08-31T17:31:01.659Z,98.80
2022-08-31T17:33:05.222Z,99.50
2022-08-31T17:35:08.756Z,99.10
2022-08-31T17:37:14.571Z,98.90
2022-08-31T17:39:18.945Z,99.20
2022-08-31T17:41:22.244Z,99.40
2022-08-31T17:43:25.350Z,99.40
2022-08-31T17:45:30.169Z,99.10
2022-08-31T17:47:35.261Z,98.50
2022-08-31T17:49:41.149Z,98.30
2022-08-31T17:51:44.539Z,99.10
2022-08-31T17:53:47.234Z,98.90
2022-08-31T17:55:54.016Z,98.40
2022-08-31T17:57:56.628Z,98.60
2022-08-31T17:59:59.959Z,98.70
2022-08-31T18:02:04.562Z,99.10
2022-08-31T18:04:07.588Z,98.80
2022-08-31T18:06:10.495Z,99.20
2022-08-31T18:08:13.779Z,98.70
2022-08-31T18:10:19.752Z,98.40
2022-08-31T18:12:24.772Z,98.90
2022-08-31T18:14:28.669Z,99.10
2022-08-31T18:16:31.609Z,99.30
2022-08-31T18:18:34.785Z,99.20
2022-08-31T18:20:38.732Z,99.20
2022-08-31T18:22:43.353Z,99.20
2022-08-31T18:24:45.961Z,99.40
2022-08-31T18:26:49.749Z,99.10
2022-08-31T18:28:52.872Z,99.20
2022-08-31T18:30:55.481Z,99.50
2022-08-31T18:32:58.910Z,99.60
2022-08-31T18:35:03.027Z,99.00
2022-08-31T18:37:06.147Z,99.80
2022-08-31T18:39:10.150Z,99.50
2022-08-31T18:41:30.821Z,99.10
2022-08-31T18:43:51.455Z,99.40
2022-08-31T18:45:54.479Z,99.50
2022-08-31T18:48:23.200Z,99.40
2022-08-31T18:50:03.184Z,99.60
2022-08-31T18:52:06.813Z,99.50
2022-08-31T18:54:09.495Z,99.60
2022-08-31T18:56:12.850Z,99.80
2022-08-31T18:58:16.067Z,99.90
2022-08-31T19:00:18.961Z,99.90
2022-08-31T19:02:23.480Z,99.90
2022-08-31T19:04:26.310Z,99.90
2022-08-31T19:06:30.270Z,99.90
2022-08-31T19:08:34.285Z,99.90
2022-08-31T19:10:39.023Z,99.90
2022-08-31T19:12:43.174Z,99.90
2022-08-31T19:14:47.530Z,99.90
2022-08-31T19:16:51.382Z,99.90
2022-08-31T19:18:56.057Z,99.90
2022-08-31T19:20:59.185Z,99.90
2022-08-31T19:23:01.970Z,99.90
2022-08-31T19:25:07.297Z,99.90
2022-08-31T19:27:10.730Z,99.90
2022-08-31T19:29:14.127Z,99.90
2022-08-31T19:31:17.454Z,99.90
2022-08-31T19:33:22.395Z,99.90
2022-08-31T19:35:27.176Z,99.90
2022-08-31T19:37:29.813Z,99.90
2022-08-31T19:39:36.967Z,99.90
2022-08-31T19:41:49.361Z,99.90
2022-08-31T19:43:50.292Z,99.90
2022-08-31T19:45:49.838Z,99.90
2022-08-31T19:47:53.849Z,99.90
2022-08-31T19:49:56.522Z,99.90
2022-08-31T19:52:03.576Z,99.90
2022-08-31T19:54:08.865Z,99.90
2022-08-31T19:56:14.146Z,99.90
2022-08-31T19:58:17.482Z,99.90
2022-08-31T20:00:20.700Z,99.90
2022-08-31T20:02:23.620Z,99.90
2022-08-31T20:04:28.085Z,99.90
2022-08-31T20:06:31.933Z,99.90
2022-08-31T20:08:34.988Z,99.90
2022-08-31T20:10:39.950Z,99.90
2022-08-31T20:12:44.369Z,99.90
2022-08-31T20:14:49.997Z,99.90
2022-08-31T20:16:54.230Z,99.90
2022-08-31T20:18:57.184Z,99.90
2022-08-31T20:21:00.549Z,99.90
2022-08-31T20:23:03.335Z,99.90
2022-08-31T20:25:08.433Z,99.90
2022-08-31T20:27:13.050Z,99.70
2022-08-31T20:29:17.436Z,99.90
2022-08-31T20:31:20.634Z,99.70
2022-08-31T20:33:25.382Z,99.90
2022-08-31T20:35:30.663Z,99.90
2022-08-31T20:37:33.505Z,99.80
2022-08-31T20:39:36.655Z,99.90
2022-08-31T20:41:40.178Z,99.90
2022-08-31T20:43:43.987Z,99.90
2022-08-31T20:45:46.772Z,99.90
2022-08-31T20:48:07.401Z,99.90
2022-08-31T20:50:10.926Z,99.90
2022-08-31T20:52:15.029Z,99.90
2022-08-31T20:54:17.701Z,99.80
2022-08-31T20:56:22.396Z,99.90
2022-08-31T20:58:25.125Z,99.90
2022-08-31T21:02:43.628Z,99.90
2022-08-31T21:04:47.445Z,99.90
2022-08-31T21:06:51.637Z,99.90
2022-08-31T21:08:56.787Z,99.60
2022-08-31T21:10:59.187Z,99.90
2022-08-31T21:13:02.029Z,99.90
2022-08-31T21:15:07.398Z,99.90
2022-08-31T21:17:11.386Z,99.90
2022-08-31T21:19:16.062Z,99.80
2022-08-31T21:21:18.644Z,99.90
2022-08-31T21:23:21.773Z,99.90
2022-08-31T21:25:25.374Z,99.80
2022-08-31T21:27:28.898Z,99.90
2022-08-31T21:29:31.667Z,99.90
2022-08-31T21:31:34.311Z,99.90
2022-08-31T21:33:37.054Z,99.90
2022-08-31T21:35:40.032Z,99.90
2022-08-31T21:37:42.700Z,99.90
2022-08-31T21:39:45.445Z,99.90
2022-08-31T21:41:48.185Z,99.90
2022-08-31T21:43:50.883Z,99.90
2022-08-31T21:46:00.489Z,99.90
2022-08-31T21:48:03.465Z,99.90
2022-08-31T21:50:07.235Z,99.90
2022-08-31T21:52:10.810Z,99.90
2022-08-31T21:54:13.893Z,99.90
2022-08-31T21:56:17.223Z,99.90
2022-08-31T21:58:20.405Z,99.90
2022-08-31T22:00:25.005Z,99.90
2022-08-31T22:02:27.954Z,99.90
2022-08-31T22:04:32.209Z,99.90
2022-08-31T22:06:35.031Z,99.90
2022-08-31T22:08:38.480Z,99.90
2022-08-31T22:10:41.893Z,99.90
2022-08-31T22:12:46.607Z,99.90
2022-08-31T22:14:50.460Z,99.90
2022-08-31T22:16:54.799Z,99.90
2022-08-31T22:19:01.409Z,99.90
2022-08-31T22:21:04.589Z,99.90
2022-08-31T22:23:09.309Z,99.90
2022-08-31T22:25:12.418Z,99.90
2022-08-31T22:27:15.158Z,99.90
2022-08-31T22:29:23.497Z,99.90
2022-08-31T22:31:26.767Z,99.90
2022-08-31T22:33:29.873Z,99.90
2022-08-31T22:35:34.394Z,99.90
2022-08-31T22:37:38.885Z,99.90
2022-08-31T22:39:42.251Z,99.90
2022-08-31T22:41:46.633Z,99.90
2022-08-31T22:43:49.411Z,99.90
2022-08-31T22:45:52.413Z,99.90
2022-08-31T22:47:55.956Z,99.90
2022-08-31T22:49:59.315Z,99.90
2022-08-31T22:52:02.854Z,99.90
2022-08-31T22:54:05.741Z,99.90
2022-08-31T22:56:09.894Z,99.90
2022-08-31T22:58:12.936Z,99.90
2022-08-31T23:00:17.143Z,99.90
2022-08-31T23:02:20.421Z,99.90
2022-08-31T23:04:24.186Z,99.90
2022-08-31T23:06:29.362Z,99.90
2022-08-31T23:08:32.141Z,99.90
2022-08-31T23:10:35.274Z,99.90
2022-08-31T23:12:37.943Z,99.90
2022-08-31T23:14:41.500Z,99.90
2022-08-31T23:16:45.018Z,99.90
2022-08-31T23:18:49.354Z,99.90
2022-08-31T23:20:52.663Z,99.90
2022-08-31T23:22:55.448Z,99.90
2022-08-31T23:24:59.163Z,99.90
2022-08-31T23:27:04.781Z,99.90
2022-08-31T23:29:09.618Z,99.90
2022-08-31T23:31:12.606Z,99.90
2022-08-31T23:33:15.711Z,99.90
2022-08-31T23:35:19.251Z,99.90
2022-08-31T23:37:23.971Z,99.90
2022-08-31T23:39:28.948Z,99.90
2022-08-31T23:41:33.566Z,99.90
2022-08-31T23:43:38.076Z,99.90
2022-08-31T23:45:41.388Z,99.90
2022-08-31T23:47:44.096Z,99.90
2022-08-31T23:49:48.567Z,99.90
2022-08-31T23:51:51.139Z,99.90
2022-08-31T23:53:54.458Z,99.90
2022-08-31T23:55:57.158Z,99.90
2022-08-31T23:58:01.739Z,99.90
