createdAt,value
2022-08-05T00:02:07.391Z,100.00
2022-08-05T00:04:38.205Z,100.00
2022-08-05T00:07:27.075Z,100.00
2022-08-05T00:10:03.066Z,100.00
2022-08-05T00:12:33.326Z,100.00
2022-08-05T00:15:56.310Z,100.00
2022-08-05T00:18:08.935Z,100.00
2022-08-05T00:20:49.910Z,100.00
2022-08-05T00:23:44.443Z,100.00
2022-08-05T00:26:14.198Z,100.00
2022-08-05T00:28:47.234Z,100.00
2022-08-05T00:31:41.436Z,100.00
2022-08-05T00:34:54.150Z,100.00
2022-08-05T00:37:13.177Z,100.00
2022-08-05T00:39:57.869Z,100.00
2022-08-05T00:42:41.629Z,100.00
2022-08-05T00:45:13.650Z,100.00
2022-08-05T00:47:53.091Z,100.00
2022-08-05T00:50:26.495Z,100.00
2022-08-05T00:52:57.116Z,100.00
2022-08-05T00:55:42.506Z,100.00
2022-08-05T00:58:19.215Z,100.00
2022-08-05T01:00:50.429Z,100.00
2022-08-05T01:03:22.920Z,100.00
2022-08-05T01:05:54.638Z,100.00
2022-08-05T01:08:42.581Z,100.00
2022-08-05T01:11:24.123Z,100.00
2022-08-05T01:14:27.891Z,100.00
2022-08-05T01:17:13.618Z,100.00
2022-08-05T01:20:00.962Z,100.00
2022-08-05T01:22:49.923Z,100.00
2022-08-05T01:26:03.601Z,100.00
2022-08-05T01:28:46.601Z,100.00
2022-08-05T01:31:29.234Z,100.00
2022-08-05T01:34:11.712Z,100.00
2022-08-05T01:36:49.525Z,100.00
2022-08-05T01:39:36.096Z,100.00
2022-08-05T01:42:17.534Z,100.00
2022-08-05T01:44:53.952Z,100.00
2022-08-05T01:47:38.675Z,100.00
2022-08-05T01:50:17.375Z,92.97
2022-08-05T01:52:51.601Z,88.78
2022-08-05T01:55:26.429Z,87.78
2022-08-05T01:58:14.597Z,84.89
2022-08-05T02:00:53.865Z,85.59
2022-08-05T02:03:34.276Z,83.46
2022-08-05T02:06:33.223Z,81.37
2022-08-05T02:08:58.935Z,80.80
2022-08-05T02:11:35.606Z,80.79
2022-08-05T02:14:17.974Z,80.59
2022-08-05T02:16:55.333Z,80.04
2022-08-05T02:19:35.971Z,79.67
2022-08-05T02:22:25.597Z,80.27
2022-08-05T02:25:05.380Z,80.72
2022-08-05T02:27:59.657Z,80.84
2022-08-05T02:30:51.859Z,82.16
2022-08-05T02:33:36.125Z,82.08
2022-08-05T02:36:15.354Z,82.10
2022-08-05T02:38:53.221Z,83.03
2022-08-05T02:41:28.447Z,84.14
2022-08-05T02:44:13.109Z,84.97
2022-08-05T02:46:59.678Z,84.50
2022-08-05T02:49:40.432Z,84.98
2022-08-05T02:52:29.678Z,85.09
2022-08-05T02:55:05.524Z,86.21
2022-08-05T02:58:10.281Z,87.08
2022-08-05T03:00:34.256Z,86.32
2022-08-05T03:03:10.297Z,86.43
2022-08-05T03:06:53.821Z,87.82
2022-08-05T03:08:35.754Z,86.25
2022-08-05T03:11:55.561Z,87.41
2022-08-05T03:14:04.078Z,88.79
2022-08-05T03:16:35.659Z,89.40
2022-08-05T03:19:12.769Z,90.04
2022-08-05T03:21:50.143Z,91.13
2022-08-05T03:24:27.562Z,91.05
2022-08-05T03:27:01.355Z,92.52
2022-08-05T03:29:45.837Z,92.04
2022-08-05T03:32:31.053Z,93.38
2022-08-05T03:35:04.419Z,96.35
2022-08-05T03:37:46.219Z,97.88
2022-08-05T03:40:24.580Z,98.92
2022-08-05T03:43:59.257Z,98.89
2022-08-05T03:45:57.416Z,99.17
2022-08-05T03:48:29.735Z,100.00
2022-08-05T03:52:38.009Z,100.00
2022-08-05T03:56:01.577Z,100.00
2022-08-05T03:57:16.681Z,100.00
2022-08-05T03:59:55.560Z,100.00
2022-08-05T04:02:39.066Z,100.00
2022-08-05T04:05:23.021Z,100.00
2022-08-05T04:07:58.212Z,100.00
2022-08-05T04:10:37.365Z,100.00
2022-08-05T04:13:09.482Z,100.00
2022-08-05T04:15:39.712Z,100.00
2022-08-05T04:18:30.146Z,100.00
2022-08-05T04:21:01.599Z,100.00
2022-08-05T04:23:57.125Z,100.00
2022-08-05T04:26:26.010Z,100.00
2022-08-05T04:29:07.269Z,100.00
2022-08-05T04:31:38.496Z,100.00
2022-08-05T04:34:31.668Z,100.00
2022-08-05T04:36:59.460Z,100.00
2022-08-05T04:39:31.101Z,100.00
2022-08-05T04:42:04.902Z,100.00
2022-08-05T04:44:34.969Z,100.00
2022-08-05T04:47:09.311Z,100.00
2022-08-05T04:50:02.829Z,100.00
2022-08-05T04:52:34.046Z,100.00
2022-08-05T04:55:13.896Z,100.00
2022-08-05T04:57:54.053Z,100.00
2022-08-05T05:00:24.473Z,100.00
2022-08-05T05:02:54.846Z,100.00
2022-08-05T05:05:28.715Z,100.00
2022-08-05T05:08:03.468Z,100.00
2022-08-05T05:10:36.346Z,100.00
2022-08-05T05:13:09.213Z,100.00
2022-08-05T05:15:56.952Z,100.00
2022-08-05T05:18:33.311Z,100.00
2022-08-05T05:21:05.534Z,99.34
2022-08-05T05:23:39.257Z,94.08
2022-08-05T05:26:28.359Z,89.03
2022-08-05T05:29:14.264Z,86.46
2022-08-05T05:31:46.345Z,86.03
2022-08-05T05:34:20.011Z,81.33
2022-08-05T05:36:54.202Z,75.24
2022-08-05T05:39:24.295Z,70.38
2022-08-05T05:42:01.627Z,67.93
2022-08-05T05:44:36.507Z,64.30
2022-08-05T05:47:21.223Z,59.54
2022-08-05T05:49:56.507Z,55.80
2022-08-05T05:52:28.731Z,52.63
2022-08-05T05:55:07.465Z,51.05
2022-08-05T05:57:52.539Z,54.76
2022-08-05T06:00:27.836Z,52.84
2022-08-05T06:03:39.786Z,53.15
2022-08-05T06:05:55.561Z,56.65
2022-08-05T06:08:32.611Z,56.23
2022-08-05T06:11:03.183Z,53.45
2022-08-05T06:13:40.797Z,54.53
2022-08-05T06:16:29.446Z,58.43
2022-08-05T06:19:05.954Z,58.33
2022-08-05T06:21:42.306Z,56.54
2022-08-05T06:24:25.628Z,54.55
2022-08-05T06:26:57.347Z,52.98
2022-08-05T06:29:46.828Z,51.29
2022-08-05T06:32:25.779Z,51.03
2022-08-05T06:34:57.789Z,48.69
2022-08-05T06:37:57.342Z,48.94
2022-08-05T06:40:21.205Z,47.60
2022-08-05T06:42:52.980Z,45.71
2022-08-05T06:45:45.070Z,47.34
2022-08-05T06:48:52.589Z,48.57
2022-08-05T06:51:09.613Z,47.50
2022-08-05T06:53:41.436Z,45.96
2022-08-05T06:56:26.003Z,45.42
2022-08-05T06:58:57.224Z,44.37
2022-08-05T07:01:32.443Z,42.97
2022-08-05T07:04:05.919Z,42.98
2022-08-05T07:06:35.916Z,41.28
2022-08-05T07:09:06.237Z,39.44
2022-08-05T07:11:39.881Z,40.86
2022-08-05T07:14:29.782Z,40.76
2022-08-05T07:17:58.679Z,38.56
2022-08-05T07:22:47.871Z,40.34
2022-08-05T07:25:23.909Z,41.74
2022-08-05T07:28:11.706Z,42.22
2022-08-05T07:30:50.295Z,41.34
2022-08-05T07:33:37.090Z,41.65
2022-08-05T07:36:20.557Z,41.98
2022-08-05T07:38:54.710Z,41.29
2022-08-05T07:42:14.418Z,41.06
2022-08-05T07:44:19.427Z,39.52
2022-08-05T07:46:51.007Z,40.92
2022-08-05T07:49:21.994Z,41.66
2022-08-05T07:51:55.199Z,40.83
2022-08-05T07:54:30.960Z,40.98
2022-08-05T07:57:17.996Z,40.14
2022-08-05T07:59:54.608Z,40.99
2022-08-05T08:02:31.261Z,39.43
2022-08-05T08:05:19.169Z,38.93
2022-08-05T08:08:00.274Z,38.05
2022-08-05T08:10:31.301Z,36.76
2022-08-05T08:13:02.984Z,35.69
2022-08-05T08:16:33.421Z,38.91
2022-08-05T08:18:25.185Z,38.25
2022-08-05T08:21:02.098Z,36.79
2022-08-05T08:24:02.489Z,34.98
2022-08-05T08:26:26.811Z,35.79
2022-08-05T08:29:21.912Z,36.23
2022-08-05T08:31:52.629Z,34.87
2022-08-05T08:34:30.625Z,34.08
2022-08-05T08:37:05.155Z,32.58
2022-08-05T08:39:38.484Z,32.71
2022-08-05T08:42:33.936Z,31.49
2022-08-05T08:45:24.265Z,33.77
2022-08-05T08:48:06.981Z,33.67
2022-08-05T08:51:03.886Z,33.05
2022-08-05T08:53:45.041Z,31.27
2022-08-05T08:56:21.068Z,31.39
2022-08-05T08:58:52.669Z,31.62
2022-08-05T09:01:23.061Z,30.48
2022-08-05T09:03:58.394Z,30.71
2022-08-05T09:06:31.859Z,29.40
2022-08-05T09:09:04.291Z,29.16
2022-08-05T09:11:51.884Z,29.59
2022-08-05T09:14:56.768Z,29.81
2022-08-05T09:17:16.059Z,30.22
2022-08-05T09:20:08.628Z,30.07
2022-08-05T09:23:18.794Z,31.12
2022-08-05T09:26:03.878Z,31.83
2022-08-05T09:28:43.362Z,33.32
2022-08-05T09:31:44.251Z,33.76
2022-08-05T09:34:11.759Z,32.21
2022-08-05T09:36:56.052Z,30.13
2022-08-05T09:39:41.978Z,27.63
2022-08-05T09:42:23.105Z,26.64
2022-08-05T09:45:17.456Z,26.85
2022-08-05T09:47:55.896Z,25.13
2022-08-05T09:50:44.890Z,25.33
2022-08-05T09:53:22.840Z,24.98
2022-08-05T09:56:03.828Z,24.89
2022-08-05T09:58:35.153Z,24.92
2022-08-05T10:01:15.133Z,25.36
2022-08-05T10:04:00.418Z,25.68
2022-08-05T10:06:31.073Z,26.46
2022-08-05T10:09:25.069Z,25.72
2022-08-05T10:12:30.969Z,25.42
2022-08-05T10:15:20.559Z,25.87
2022-08-05T10:18:12.776Z,25.49
2022-08-05T10:20:47.824Z,24.77
2022-08-05T10:23:55.938Z,25.11
2022-08-05T10:26:15.236Z,25.88
2022-08-05T10:28:46.761Z,24.34
2022-08-05T10:32:47.911Z,24.61
2022-08-05T10:34:12.930Z,25.40
2022-08-05T10:36:44.944Z,24.46
2022-08-05T10:39:24.530Z,23.11
2022-08-05T10:42:06.179Z,22.33
2022-08-05T10:44:39.564Z,21.39
2022-08-05T10:47:25.913Z,20.08
2022-08-05T10:50:31.722Z,20.07
2022-08-05T10:53:03.159Z,20.51
2022-08-05T10:56:03.248Z,21.24
2022-08-05T10:58:35.855Z,20.72
2022-08-05T11:01:15.126Z,21.36
2022-08-05T11:04:07.855Z,21.69
2022-08-05T11:07:12.010Z,22.29
2022-08-05T11:09:49.549Z,24.41
2022-08-05T11:12:50.852Z,25.06
2022-08-05T11:16:00.011Z,25.27
2022-08-05T11:18:34.071Z,25.82
2022-08-05T11:21:11.722Z,25.01
2022-08-05T11:24:04.964Z,24.31
2022-08-05T11:26:49.596Z,23.34
2022-08-05T11:29:40.827Z,23.18
2022-08-05T11:32:27.646Z,24.11
2022-08-05T11:34:58.919Z,23.42
2022-08-05T11:38:30.851Z,23.61
2022-08-05T11:41:34.816Z,23.84
2022-08-05T11:44:05.474Z,23.91
2022-08-05T11:47:09.509Z,24.10
2022-08-05T11:49:34.042Z,24.12
2022-08-05T11:52:11.562Z,23.94
2022-08-05T11:54:43.597Z,24.30
2022-08-05T11:57:25.660Z,24.06
2022-08-05T11:59:58.119Z,24.16
2022-08-05T12:02:33.703Z,23.97
2022-08-05T12:05:18.292Z,23.44
2022-08-05T12:08:03.757Z,23.40
2022-08-05T12:10:46.120Z,23.85
2022-08-05T12:13:47.775Z,22.61
2022-08-05T12:16:20.395Z,23.10
2022-08-05T12:18:57.891Z,23.51
2022-08-05T12:21:32.332Z,23.40
2022-08-05T12:24:06.979Z,23.39
2022-08-05T12:26:39.131Z,23.58
2022-08-05T12:29:16.165Z,22.44
2022-08-05T12:31:53.679Z,22.47
2022-08-05T12:34:31.581Z,22.49
2022-08-05T12:37:10.815Z,22.97
2022-08-05T12:39:48.761Z,22.72
2022-08-05T12:42:25.400Z,22.56
2022-08-05T12:45:08.873Z,22.07
2022-08-05T12:47:43.431Z,22.83
2022-08-05T12:50:31.874Z,22.83
2022-08-05T12:53:02.761Z,22.70
2022-08-05T12:55:35.400Z,22.84
2022-08-05T12:58:50.579Z,22.30
2022-08-05T13:02:00.765Z,22.27
2022-08-05T13:03:51.628Z,21.72
2022-08-05T13:06:21.828Z,22.07
2022-08-05T13:08:52.943Z,23.04
2022-08-05T13:12:02.019Z,22.31
2022-08-05T13:14:25.038Z,22.73
2022-08-05T13:17:13.224Z,21.87
2022-08-05T13:19:52.758Z,21.52
2022-08-05T13:22:27.960Z,21.41
2022-08-05T13:25:05.461Z,21.18
2022-08-05T13:27:40.642Z,20.70
2022-08-05T13:30:34.787Z,20.48
2022-08-05T13:33:07.581Z,22.57
2022-08-05T13:35:43.338Z,23.72
2022-08-05T13:38:30.719Z,24.86
2022-08-05T13:41:04.306Z,24.00
2022-08-05T13:43:45.690Z,22.34
2022-08-05T13:47:01.995Z,21.44
2022-08-05T13:49:17.297Z,20.84
2022-08-05T13:51:47.303Z,20.77
2022-08-05T13:54:20.983Z,20.97
2022-08-05T13:56:55.516Z,20.60
2022-08-05T13:59:27.279Z,21.74
2022-08-05T14:02:03.018Z,21.94
2022-08-05T14:04:51.868Z,22.00
2022-08-05T14:07:55.375Z,22.99
2022-08-05T14:10:28.939Z,25.16
2022-08-05T14:13:01.448Z,26.26
2022-08-05T14:16:05.536Z,27.65
2022-08-05T14:18:23.407Z,30.29
2022-08-05T14:20:56.799Z,31.34
2022-08-05T14:23:29.650Z,31.13
2022-08-05T14:26:06.855Z,30.51
2022-08-05T14:28:36.992Z,32.14
2022-08-05T14:32:02.910Z,32.79
2022-08-05T14:34:12.999Z,32.87
2022-08-05T14:36:48.652Z,32.63
2022-08-05T14:39:23.268Z,33.26
2022-08-05T14:42:19.510Z,33.96
2022-08-05T14:44:45.932Z,34.24
2022-08-05T14:47:16.026Z,34.52
2022-08-05T14:49:58.539Z,36.64
2022-08-05T14:52:52.583Z,35.88
2022-08-05T14:55:22.649Z,36.62
2022-08-05T14:57:54.294Z,37.53
2022-08-05T15:00:28.352Z,37.80
2022-08-05T15:02:59.589Z,37.95
2022-08-05T15:06:08.270Z,38.08
2022-08-05T15:08:58.187Z,37.95
2022-08-05T15:11:13.096Z,38.20
2022-08-05T15:13:46.602Z,38.02
2022-08-05T15:16:20.487Z,40.01
2022-08-05T15:18:52.368Z,40.01
2022-08-05T15:21:22.694Z,37.84
2022-08-05T15:23:57.158Z,35.83
2022-08-05T15:26:31.996Z,33.96
2022-08-05T15:29:02.734Z,32.10
2022-08-05T15:31:34.591Z,32.82
2022-08-05T15:34:31.534Z,36.35
2022-08-05T15:36:55.229Z,35.73
2022-08-05T15:41:00.019Z,35.70
2022-08-05T15:42:28.769Z,38.90
2022-08-05T15:45:11.438Z,41.17
2022-08-05T15:47:41.658Z,41.55
2022-08-05T15:50:15.426Z,41.87
2022-08-05T15:52:52.815Z,42.00
2022-08-05T15:56:03.165Z,42.23
2022-08-05T15:58:17.655Z,40.48
2022-08-05T16:00:50.643Z,39.73
2022-08-05T16:03:34.663Z,40.76
2022-08-05T16:06:12.980Z,41.80
2022-08-05T16:08:43.399Z,43.76
2022-08-05T16:11:17.360Z,45.71
2022-08-05T16:13:47.688Z,44.63
2022-08-05T16:16:21.317Z,46.80
2022-08-05T16:18:55.849Z,46.27
2022-08-05T16:22:01.195Z,43.72
2022-08-05T16:24:39.479Z,44.58
2022-08-05T16:27:10.352Z,45.22
2022-08-05T16:29:50.773Z,48.48
2022-08-05T16:32:28.261Z,48.82
2022-08-05T16:35:00.042Z,49.73
2022-08-05T16:38:03.733Z,51.69
2022-08-05T16:40:28.820Z,51.75
2022-08-05T16:43:01.975Z,52.54
2022-08-05T16:46:03.582Z,51.51
2022-08-05T16:48:25.840Z,51.34
2022-08-05T16:51:03.811Z,49.96
2022-08-05T16:54:05.649Z,51.06
2022-08-05T16:56:31.082Z,51.74
2022-08-05T16:59:08.178Z,51.33
2022-08-05T17:01:54.842Z,50.65
2022-08-05T17:04:28.132Z,51.66
2022-08-05T17:07:03.143Z,51.95
2022-08-05T17:09:56.028Z,53.71
2022-08-05T17:12:51.882Z,53.32
2022-08-05T17:15:19.331Z,50.93
2022-08-05T17:17:55.012Z,51.63
2022-08-05T17:20:26.718Z,52.61
2022-08-05T17:22:57.608Z,51.69
2022-08-05T17:25:33.657Z,53.51
2022-08-05T17:28:04.801Z,52.95
2022-08-05T17:30:50.820Z,52.58
2022-08-05T17:33:23.221Z,51.72
2022-08-05T17:36:08.840Z,54.39
2022-08-05T17:38:40.395Z,57.05
2022-08-05T17:41:11.713Z,54.82
2022-08-05T17:44:01.320Z,55.35
2022-08-05T17:46:35.941Z,58.02
2022-08-05T17:49:06.670Z,60.41
2022-08-05T17:51:40.119Z,61.93
2022-08-05T17:54:10.894Z,62.36
2022-08-05T17:56:40.980Z,64.38
2022-08-05T17:59:14.817Z,65.79
2022-08-05T18:01:53.815Z,66.12
2022-08-05T18:04:27.828Z,67.36
2022-08-05T18:07:01.128Z,68.36
2022-08-05T18:09:58.839Z,69.78
2022-08-05T18:12:24.446Z,70.84
2022-08-05T18:14:55.113Z,72.20
2022-08-05T18:18:01.414Z,72.54
2022-08-05T18:20:17.857Z,73.55
2022-08-05T18:22:54.887Z,75.14
2022-08-05T18:25:33.052Z,76.22
2022-08-05T18:28:05.023Z,76.93
2022-08-05T18:30:35.905Z,78.66
2022-08-05T18:33:13.451Z,79.86
2022-08-05T18:36:00.043Z,81.27
2022-08-05T18:38:36.590Z,84.24
2022-08-05T18:41:53.375Z,86.38
2022-08-05T18:44:06.269Z,92.18
2022-08-05T18:46:37.866Z,93.36
2022-08-05T18:49:30.774Z,94.17
2022-08-05T18:52:33.180Z,94.82
2022-08-05T18:55:06.546Z,95.75
2022-08-05T18:57:50.333Z,95.22
2022-08-05T19:00:28.539Z,95.93
2022-08-05T19:03:04.233Z,96.41
2022-08-05T19:06:12.135Z,97.13
2022-08-05T19:08:30.668Z,98.99
2022-08-05T19:11:04.441Z,100.00
2022-08-05T19:13:36.854Z,100.00
2022-08-05T19:16:22.071Z,100.00
2022-08-05T19:18:58.347Z,100.00
2022-08-05T19:21:34.839Z,100.00
2022-08-05T19:24:13.059Z,100.00
2022-08-05T19:26:54.529Z,100.00
2022-08-05T19:29:36.087Z,100.00
2022-08-05T19:32:11.240Z,100.00
2022-08-05T19:34:42.048Z,100.00
2022-08-05T19:37:47.203Z,100.00
2022-08-05T19:40:19.753Z,100.00
2022-08-05T19:43:05.600Z,100.00
2022-08-05T19:45:37.501Z,100.00
2022-08-05T19:48:14.438Z,100.00
2022-08-05T19:50:45.149Z,100.00
2022-08-05T19:53:17.848Z,100.00
2022-08-05T19:56:14.803Z,100.00
2022-08-05T19:58:58.757Z,100.00
2022-08-05T20:01:48.894Z,100.00
2022-08-05T20:04:18.981Z,100.00
2022-08-05T20:06:50.350Z,100.00
2022-08-05T20:09:23.252Z,100.00
2022-08-05T20:11:55.657Z,100.00
2022-08-05T20:14:27.072Z,100.00
2022-08-05T20:16:59.310Z,100.00
2022-08-05T20:19:36.129Z,100.00
2022-08-05T20:22:06.560Z,99.90
2022-08-05T20:24:43.301Z,99.56
2022-08-05T20:27:13.775Z,99.71
2022-08-05T20:29:57.939Z,100.00
2022-08-05T20:32:29.605Z,100.00
2022-08-05T20:34:59.953Z,100.00
2022-08-05T20:38:06.431Z,100.00
2022-08-05T20:40:22.746Z,100.00
2022-08-05T20:42:53.671Z,100.00
2022-08-05T20:45:56.478Z,100.00
2022-08-05T20:48:20.277Z,100.00
2022-08-05T20:50:50.621Z,100.00
2022-08-05T20:53:36.874Z,100.00
2022-08-05T20:56:11.389Z,100.00
2022-08-05T20:58:43.516Z,100.00
2022-08-05T21:01:14.041Z,100.00
2022-08-05T21:03:47.888Z,100.00
2022-08-05T21:06:27.753Z,100.00
2022-08-05T21:08:58.732Z,100.00
2022-08-05T21:12:09.534Z,100.00
2022-08-05T21:14:23.404Z,100.00
2022-08-05T21:16:56.766Z,100.00
2022-08-05T21:19:27.278Z,100.00
2022-08-05T21:21:58.453Z,100.00
2022-08-05T21:24:29.637Z,100.00
2022-08-05T21:27:02.677Z,100.00
2022-08-05T21:29:33.238Z,100.00
2022-08-05T21:32:11.108Z,100.00
2022-08-05T21:35:06.794Z,100.00
2022-08-05T21:37:41.382Z,100.00
2022-08-05T21:40:14.400Z,100.00
2022-08-05T21:42:51.931Z,100.00
2022-08-05T21:45:24.695Z,100.00
2022-08-05T21:47:58.109Z,100.00
2022-08-05T21:50:29.009Z,100.00
2022-08-05T21:53:04.437Z,100.00
2022-08-05T21:56:00.927Z,100.00
2022-08-05T21:58:32.227Z,100.00
2022-08-05T22:01:04.673Z,100.00
2022-08-05T22:03:52.463Z,100.00
2022-08-05T22:06:34.834Z,100.00
2022-08-05T22:09:13.874Z,100.00
2022-08-05T22:11:46.728Z,100.00
2022-08-05T22:14:37.232Z,100.00
2022-08-05T22:17:08.970Z,100.00
2022-08-05T22:20:00.696Z,100.00
2022-08-05T22:22:29.919Z,100.00
2022-08-05T22:25:21.752Z,100.00
2022-08-05T22:28:09.028Z,100.00
2022-08-05T22:30:57.213Z,100.00
2022-08-05T22:33:55.678Z,100.00
2022-08-05T22:36:23.790Z,100.00
2022-08-05T22:38:55.288Z,100.00
2022-08-05T22:41:25.901Z,100.00
2022-08-05T22:43:59.308Z,99.87
2022-08-05T22:46:31.936Z,99.36
2022-08-05T22:49:02.726Z,97.52
2022-08-05T22:52:04.330Z,97.33
2022-08-05T22:54:23.560Z,96.03
2022-08-05T22:56:53.610Z,95.50
2022-08-05T22:59:46.443Z,96.88
2022-08-05T23:02:16.987Z,96.10
2022-08-05T23:04:52.057Z,96.50
2022-08-05T23:07:22.858Z,97.24
2022-08-05T23:10:01.599Z,97.00
2022-08-05T23:12:33.430Z,98.06
2022-08-05T23:15:09.563Z,97.52
2022-08-05T23:18:00.903Z,97.93
2022-08-05T23:20:37.410Z,97.49
2022-08-05T23:23:09.047Z,96.97
2022-08-05T23:25:55.015Z,95.22
2022-08-05T23:28:27.790Z,94.01
2022-08-05T23:31:16.136Z,93.37
2022-08-05T23:34:05.582Z,93.40
2022-08-05T23:36:40.197Z,93.01
2022-08-05T23:39:32.090Z,92.40
2022-08-05T23:42:13.996Z,92.29
2022-08-05T23:44:44.490Z,92.10
2022-08-05T23:47:16.322Z,92.47
2022-08-05T23:49:51.976Z,92.63
2022-08-05T23:52:36.216Z,93.55
2022-08-05T23:55:21.588Z,94.52
2022-08-05T23:57:52.839Z,94.52
