createdAt,value
2018-12-04T00:09:42.933Z,99.90
2018-12-04T00:12:17.823Z,99.90
2018-12-04T00:14:53.050Z,99.90
2018-12-04T00:17:25.260Z,99.90
2018-12-04T00:19:58.232Z,99.90
2018-12-04T00:22:45.494Z,99.90
2018-12-04T00:25:18.548Z,99.90
2018-12-04T00:27:51.052Z,99.90
2018-12-04T00:30:24.515Z,99.90
2018-12-04T00:32:56.997Z,99.90
2018-12-04T00:35:29.475Z,99.90
2018-12-04T00:38:04.915Z,99.90
2018-12-04T00:40:45.472Z,99.90
2018-12-04T00:43:18.257Z,99.90
2018-12-04T00:45:52.196Z,99.90
2018-12-04T00:48:25.183Z,99.90
2018-12-04T00:50:58.105Z,99.90
2018-12-04T00:53:54.782Z,99.90
2018-12-04T00:57:09.952Z,99.90
2018-12-04T00:59:52.105Z,99.90
2018-12-04T03:33:07.505Z,99.90
2018-12-04T03:35:40.473Z,99.90
2018-12-04T03:40:51.636Z,99.90
2018-12-04T03:43:24.566Z,99.90
2018-12-04T03:45:57.674Z,99.90
2018-12-04T03:48:31.693Z,99.90
2018-12-04T03:51:09.033Z,99.90
2018-12-04T03:53:42.731Z,99.90
2018-12-04T03:56:15.259Z,99.90
2018-12-04T03:58:49.104Z,99.90
2018-12-04T04:01:23.483Z,99.90
2018-12-04T04:03:56.168Z,99.90
2018-12-04T04:06:28.723Z,99.90
2018-12-04T04:09:01.563Z,99.90
2018-12-04T04:30:56.076Z,99.90
2018-12-04T04:34:01.286Z,99.90
2018-12-04T04:36:46.075Z,99.90
2018-12-04T04:39:39.183Z,99.90
2018-12-04T04:42:21.685Z,99.90
2018-12-04T05:25:31.585Z,99.90
2018-12-04T05:57:41.800Z,99.90
2018-12-04T06:05:12.145Z,99.90
2018-12-04T06:08:04.837Z,99.90
2018-12-04T06:46:19.409Z,99.90
2018-12-04T09:09:26.976Z,99.90
2018-12-04T11:16:52.018Z,99.90
2018-12-04T11:19:24.471Z,99.90
2018-12-04T11:21:57.313Z,99.90
2018-12-04T11:24:30.039Z,99.90
2018-12-04T11:27:02.606Z,99.90
2018-12-04T11:29:35.443Z,99.90
2018-12-04T11:32:08.102Z,99.90
2018-12-04T11:34:40.767Z,99.90
2018-12-04T11:37:12.936Z,99.90
2018-12-04T11:39:45.513Z,99.90
2018-12-04T11:42:18.142Z,99.90
2018-12-04T11:44:54.173Z,99.90
2018-12-04T11:50:06.392Z,99.90
2018-12-04T11:52:39.581Z,99.90
2018-12-04T11:58:29.864Z,99.90
2018-12-04T12:01:23.022Z,99.90
2018-12-04T12:04:02.546Z,99.90
2018-12-04T12:06:42.529Z,99.90
2018-12-04T12:09:15.247Z,99.90
2018-12-04T12:11:50.651Z,99.90
2018-12-04T12:14:23.453Z,99.90
2018-12-04T12:20:00.525Z,99.90
2018-12-04T12:28:35.937Z,99.90
2018-12-04T12:36:49.756Z,99.90
2018-12-04T12:39:22.232Z,99.90
2018-12-04T12:41:58.423Z,99.90
2018-12-04T12:44:31.179Z,99.90
2018-12-04T12:49:53.863Z,99.90
2018-12-04T12:52:38.881Z,99.90
2018-12-04T12:55:12.952Z,99.90
2018-12-04T12:57:45.441Z,99.90
2018-12-04T13:03:10.413Z,99.90
2018-12-04T13:05:43.863Z,99.90
2018-12-04T13:08:16.628Z,99.90
2018-12-04T13:10:56.862Z,99.90
2018-12-04T13:13:37.553Z,99.90
2018-12-04T13:16:11.352Z,99.90
2018-12-04T13:18:49.296Z,99.90
2018-12-04T13:21:34.710Z,99.90
2018-12-04T13:24:07.202Z,99.90
2018-12-04T13:26:39.586Z,99.90
2018-12-04T13:29:12.030Z,99.90
2018-12-04T13:31:54.570Z,99.90
2018-12-04T13:37:16.978Z,99.90
2018-12-04T13:39:49.639Z,99.90
2018-12-04T13:42:22.598Z,99.90
2018-12-04T13:44:55.669Z,99.90
2018-12-04T13:47:29.018Z,99.90
2018-12-04T13:50:01.749Z,99.90
2018-12-04T13:52:39.568Z,99.90
2018-12-04T13:55:16.762Z,99.90
2018-12-04T13:57:51.036Z,99.90
2018-12-04T14:03:18.392Z,99.90
2018-12-04T14:06:03.596Z,99.90
2018-12-04T14:09:05.262Z,99.90
2018-12-04T14:27:35.767Z,99.90
2018-12-04T14:30:11.663Z,99.90
2018-12-04T14:32:44.376Z,99.90
2018-12-04T14:35:22.169Z,99.90
2018-12-04T14:37:56.629Z,99.90
2018-12-04T14:40:29.479Z,99.90
2018-12-04T14:43:18.680Z,99.90
2018-12-04T14:45:52.268Z,99.90
2018-12-04T14:48:26.701Z,99.90
2018-12-04T14:53:52.251Z,99.90
2018-12-04T14:56:38.515Z,99.90
2018-12-04T14:59:21.584Z,99.90
2018-12-04T15:04:47.997Z,99.90
2018-12-04T15:07:20.612Z,99.90
2018-12-04T15:10:04.540Z,99.90
2018-12-04T15:12:42.126Z,99.90
2018-12-04T15:15:14.415Z,99.90
2018-12-04T15:17:49.862Z,99.90
2018-12-04T15:20:23.688Z,99.90
2018-12-04T15:22:56.565Z,99.90
2018-12-04T15:25:28.866Z,99.90
2018-12-04T15:28:05.675Z,99.90
2018-12-04T15:30:39.447Z,99.90
2018-12-04T15:33:17.827Z,99.90
2018-12-04T15:35:51.539Z,99.90
2018-12-04T15:38:28.304Z,99.90
2018-12-04T15:41:06.381Z,99.90
2018-12-04T15:43:38.795Z,99.90
2018-12-04T15:46:11.082Z,99.90
2018-12-04T15:48:43.646Z,99.90
2018-12-04T15:54:17.363Z,99.90
2018-12-04T15:56:49.606Z,99.90
2018-12-04T15:59:23.310Z,99.90
2018-12-04T16:02:05.422Z,99.90
2018-12-04T16:04:37.950Z,99.90
2018-12-04T16:07:10.228Z,99.90
2018-12-04T16:09:50.137Z,99.90
2018-12-04T16:15:33.354Z,99.90
2018-12-04T16:18:05.982Z,99.90
2018-12-04T16:20:40.462Z,99.90
2018-12-04T16:23:13.040Z,99.90
2018-12-04T16:25:45.344Z,99.90
2018-12-04T16:28:17.778Z,99.90
2018-12-04T16:31:06.254Z,99.90
2018-12-04T16:33:40.320Z,99.90
2018-12-04T16:42:47.219Z,99.90
2018-12-04T16:48:06.144Z,99.90
2018-12-04T16:50:38.468Z,99.90
2018-12-04T16:53:27.200Z,99.90
2018-12-04T16:56:38.507Z,99.90
2018-12-04T16:59:10.869Z,99.90
2018-12-04T17:01:46.138Z,99.90
2018-12-04T17:20:18.117Z,99.90
2018-12-04T17:23:09.817Z,99.90
2018-12-04T17:25:42.044Z,99.90
2018-12-04T17:28:29.805Z,99.90
2018-12-04T17:31:17.842Z,99.90
2018-12-04T17:34:03.202Z,99.90
2018-12-04T17:39:38.270Z,99.90
2018-12-04T17:42:17.564Z,99.90
2018-12-04T17:44:49.813Z,99.20
2018-12-04T17:47:22.334Z,99.20
2018-12-04T17:49:54.660Z,98.60
2018-12-04T18:01:07.081Z,97.80
2018-12-04T18:16:44.059Z,98.30
2018-12-04T18:19:16.750Z,98.40
2018-12-04T18:24:55.769Z,93.20
2018-12-04T18:27:29.802Z,92.70
2018-12-04T18:30:04.916Z,92.90
2018-12-04T18:32:50.018Z,91.50
2018-12-04T18:35:30.681Z,91.00
2018-12-04T18:38:12.636Z,91.50
2018-12-04T18:41:54.894Z,90.10
2018-12-04T18:44:34.589Z,90.10
2018-12-04T18:50:12.627Z,90.40
2018-12-04T18:55:57.015Z,88.00
2018-12-04T18:58:29.623Z,85.50
2018-12-04T19:01:04.674Z,83.50
2018-12-04T20:06:10.691Z,83.20
2018-12-04T20:08:52.328Z,72.10
2018-12-04T20:11:31.756Z,69.30
2018-12-04T20:14:04.731Z,71.90
2018-12-04T20:16:37.971Z,72.60
2018-12-04T20:19:11.382Z,73.30
2018-12-04T20:24:36.868Z,75.30
2018-12-04T20:29:56.624Z,76.60
2018-12-04T20:35:22.218Z,79.00
2018-12-04T20:38:03.574Z,79.50
2018-12-04T20:40:38.450Z,79.40
2018-12-04T20:43:14.464Z,77.80
2018-12-04T20:45:49.210Z,74.60
2018-12-04T20:48:25.307Z,76.50
2018-12-04T20:51:11.310Z,75.60
2018-12-04T20:53:56.239Z,76.30
2018-12-04T20:56:29.052Z,75.80
2018-12-04T21:14:57.656Z,78.00
2018-12-04T21:17:48.288Z,70.90
2018-12-04T21:20:38.573Z,68.90
2018-12-04T21:23:11.036Z,69.30
2018-12-04T21:25:44.725Z,69.30
2018-12-04T21:28:21.432Z,69.80
2018-12-04T21:31:04.213Z,71.10
2018-12-04T21:33:40.830Z,71.10
2018-12-04T21:36:17.380Z,71.80
2018-12-04T21:38:54.044Z,71.80
2018-12-04T21:41:45.041Z,72.10
2018-12-04T21:44:23.579Z,73.30
2018-12-04T21:47:00.326Z,72.30
2018-12-04T21:49:37.128Z,73.00
2018-12-04T21:52:17.068Z,73.40
2018-12-04T21:54:49.303Z,74.00
2018-12-04T21:57:22.097Z,74.80
2018-12-04T21:59:55.663Z,75.20
2018-12-04T22:02:31.532Z,76.50
2018-12-04T22:05:05.516Z,76.60
2018-12-04T22:07:39.320Z,73.30
2018-12-04T22:10:12.888Z,72.50
2018-12-04T22:12:52.482Z,73.90
2018-12-04T22:15:25.446Z,73.90
2018-12-04T22:17:57.671Z,75.70
2018-12-04T22:20:31.471Z,75.50
2018-12-04T22:23:13.871Z,76.00
2018-12-04T22:25:46.222Z,75.30
2018-12-04T22:28:18.381Z,77.00
2018-12-04T22:30:50.693Z,76.60
2018-12-04T22:33:22.884Z,77.50
2018-12-04T22:35:55.098Z,78.10
2018-12-04T22:38:27.340Z,80.20
2018-12-04T22:41:04.891Z,81.10
2018-12-04T22:43:37.058Z,83.00
2018-12-04T22:46:10.900Z,84.60
2018-12-04T22:48:44.868Z,85.00
2018-12-04T22:51:18.655Z,84.70
2018-12-04T22:53:52.633Z,84.30
2018-12-04T22:56:25.497Z,85.50
2018-12-04T22:58:57.640Z,87.00
2018-12-04T23:01:45.460Z,88.10
2018-12-04T23:04:21.119Z,89.70
2018-12-04T23:06:53.941Z,91.20
2018-12-04T23:09:29.035Z,92.10
2018-12-04T23:12:01.266Z,92.60
2018-12-04T23:14:35.066Z,93.20
2018-12-04T23:17:07.679Z,94.30
2018-12-04T23:19:40.260Z,94.70
2018-12-04T23:22:13.206Z,95.10
2018-12-04T23:24:46.551Z,95.60
2018-12-04T23:27:18.944Z,96.30
2018-12-04T23:29:52.058Z,96.80
2018-12-04T23:32:24.555Z,97.50
2018-12-04T23:34:56.725Z,98.20
2018-12-04T23:37:30.737Z,98.70
2018-12-04T23:40:03.446Z,99.10
2018-12-04T23:42:36.934Z,99.60
2018-12-04T23:45:09.570Z,99.90
2018-12-04T23:47:45.873Z,99.90
2018-12-04T23:50:19.246Z,99.90
2018-12-04T23:52:53.062Z,99.90
2018-12-04T23:55:26.478Z,99.90
2018-12-04T23:58:02.104Z,99.90
