createdAt,value
2022-08-17T00:00:00.361Z,0.0
2022-08-17T00:05:00.293Z,0.0
2022-08-17T00:10:00.325Z,0.0
2022-08-17T00:15:00.295Z,0.0
2022-08-17T00:20:00.394Z,0.0
2022-08-17T00:25:01.415Z,0.0
2022-08-17T00:30:00.348Z,0.0
2022-08-17T00:35:00.330Z,0.0
2022-08-17T00:40:00.604Z,0.0
2022-08-17T00:45:00.292Z,0.0
2022-08-17T00:50:00.325Z,0.0
2022-08-17T00:55:00.289Z,0.0
2022-08-17T01:00:04.032Z,0.0
2022-08-17T01:05:00.294Z,0.0
2022-08-17T01:10:00.336Z,0.0
2022-08-17T01:15:00.326Z,0.0
2022-08-17T01:20:00.313Z,0.0
2022-08-17T01:25:00.291Z,0.0
2022-08-17T01:30:00.338Z,0.0
2022-08-17T01:35:00.293Z,0.0
2022-08-17T01:40:00.639Z,0.0
2022-08-17T01:45:00.331Z,0.0
2022-08-17T01:50:00.339Z,0.0
2022-08-17T01:55:00.291Z,0.0
2022-08-17T02:00:00.358Z,0.0
2022-08-17T02:05:00.303Z,0.0
2022-08-17T02:10:00.357Z,0.0
2022-08-17T02:15:00.292Z,0.0
2022-08-17T02:20:00.361Z,0.0
2022-08-17T02:25:02.857Z,0.0
2022-08-17T02:30:00.406Z,0.0
2022-08-17T02:35:00.518Z,0.0
2022-08-17T02:40:00.670Z,0.0
2022-08-17T02:45:00.286Z,0.0
2022-08-17T02:50:00.343Z,0.0
2022-08-17T02:55:00.280Z,0.0
2022-08-17T03:00:00.354Z,0.0
2022-08-17T03:05:00.295Z,0.0
2022-08-17T03:10:00.348Z,0.0
2022-08-17T03:15:00.313Z,0.0
2022-08-17T03:20:00.341Z,0.0
2022-08-17T03:25:00.966Z,0.0
2022-08-17T03:30:00.345Z,0.0
2022-08-17T03:35:00.346Z,0.0
2022-08-17T03:40:00.698Z,0.0
2022-08-17T03:45:00.370Z,0.0
2022-08-17T03:50:00.454Z,0.0
2022-08-17T03:55:00.353Z,0.0
2022-08-17T04:00:00.421Z,0.0
2022-08-17T04:05:00.314Z,0.0
2022-08-17T04:10:00.409Z,0.0
2022-08-17T04:15:01.016Z,0.0
2022-08-17T04:20:00.378Z,0.0
2022-08-17T04:25:00.333Z,0.0
2022-08-17T04:30:00.404Z,0.0
2022-08-17T04:35:00.280Z,0.0
2022-08-17T04:40:04.695Z,0.0
2022-08-17T04:45:00.299Z,0.0
2022-08-17T04:50:00.364Z,0.0
2022-08-17T04:55:00.310Z,0.0
2022-08-17T05:00:00.423Z,0.0
2022-08-17T05:05:00.352Z,0.0
2022-08-17T05:10:00.437Z,0.0
2022-08-17T05:15:00.425Z,0.0
2022-08-17T05:20:00.319Z,0.0
2022-08-17T05:25:02.923Z,0.0
2022-08-17T05:30:00.350Z,0.0
2022-08-17T05:35:00.955Z,0.0
2022-08-17T05:40:00.693Z,0.0
2022-08-17T05:45:00.319Z,0.0
2022-08-17T05:50:02.176Z,0.0
2022-08-17T05:55:00.347Z,0.0
2022-08-17T06:00:00.385Z,0.0
2022-08-17T06:05:00.387Z,0.0
2022-08-17T06:10:00.313Z,0.0
2022-08-17T06:15:00.286Z,1.8
2022-08-17T06:20:00.452Z,2.2
2022-08-17T06:25:00.316Z,0.0
2022-08-17T06:30:00.386Z,0.0
2022-08-17T06:35:00.319Z,0.0
2022-08-17T06:40:00.699Z,0.0
2022-08-17T06:45:00.322Z,0.0
2022-08-17T06:50:00.324Z,0.0
2022-08-17T06:55:00.304Z,2.5
2022-08-17T07:00:00.330Z,4.7
2022-08-17T07:05:00.302Z,4.3
2022-08-17T07:10:00.383Z,2.5
2022-08-17T07:15:00.353Z,3.2
2022-08-17T07:20:00.386Z,4.0
2022-08-17T07:25:00.333Z,4.0
2022-08-17T07:30:00.333Z,2.9
2022-08-17T07:35:00.385Z,6.5
2022-08-17T07:40:17.016Z,0.0
2022-08-17T07:45:00.307Z,6.8
2022-08-17T07:50:00.336Z,4.0
2022-08-17T07:55:00.331Z,4.0
2022-08-17T08:00:03.254Z,5.8
2022-08-17T08:05:02.498Z,3.2
2022-08-17T08:10:00.401Z,2.5
2022-08-17T08:15:00.354Z,6.8
2022-08-17T08:20:42.534Z,7.6
2022-08-17T08:25:00.335Z,5.8
2022-08-17T08:30:00.348Z,0.0
2022-08-17T08:35:03.647Z,5.8
2022-08-17T08:40:00.563Z,4.0
2022-08-17T08:45:05.748Z,3.6
2022-08-17T08:50:06.146Z,1.4
2022-08-17T08:55:00.353Z,8.3
2022-08-17T09:00:00.417Z,2.9
2022-08-17T09:05:15.623Z,4.7
2022-08-17T09:10:00.369Z,3.6
2022-08-17T09:15:00.291Z,6.1
2022-08-17T09:20:00.338Z,3.2
2022-08-17T09:25:00.289Z,5.8
2022-08-17T09:30:00.405Z,4.0
2022-08-17T09:35:00.360Z,4.3
2022-08-17T09:40:00.735Z,9.7
2022-08-17T09:45:00.305Z,3.2
2022-08-17T09:50:00.341Z,4.0
2022-08-17T09:55:00.333Z,1.4
2022-08-17T10:00:00.365Z,1.4
2022-08-17T10:05:00.315Z,4.3
2022-08-17T10:10:00.362Z,3.2
2022-08-17T10:15:09.700Z,2.2
2022-08-17T10:20:00.396Z,6.8
2022-08-17T10:25:22.000Z,3.2
2022-08-17T10:30:01.010Z,4.0
2022-08-17T10:35:00.307Z,2.9
2022-08-17T10:40:00.632Z,3.2
2022-08-17T10:45:00.313Z,6.5
2022-08-17T10:50:00.775Z,10.8
2022-08-17T10:55:00.315Z,6.1
2022-08-17T11:00:00.386Z,11.9
2022-08-17T11:05:00.317Z,3.2
2022-08-17T11:10:00.332Z,9.7
2022-08-17T11:15:00.306Z,9.0
2022-08-17T11:20:00.324Z,7.2
2022-08-17T11:25:00.344Z,9.0
2022-08-17T11:30:03.241Z,6.1
2022-08-17T11:35:00.331Z,5.8
2022-08-17T11:40:00.694Z,4.7
2022-08-17T11:45:00.307Z,9.0
2022-08-17T11:50:00.348Z,8.6
2022-08-17T11:55:34.920Z,5.4
2022-08-17T12:00:00.361Z,4.0
2022-08-17T12:05:00.326Z,2.9
2022-08-17T12:10:00.356Z,4.0
2022-08-17T12:15:12.277Z,1.8
2022-08-17T12:20:04.652Z,4.7
2022-08-17T12:25:00.284Z,4.7
2022-08-17T12:30:00.377Z,7.9
2022-08-17T12:35:00.298Z,9.4
2022-08-17T12:40:00.621Z,6.1
2022-08-17T12:45:00.312Z,5.8
2022-08-17T12:50:00.333Z,1.8
2022-08-17T12:55:00.365Z,3.6
2022-08-17T13:00:00.347Z,5.8
2022-08-17T13:05:00.310Z,0.0
2022-08-17T13:10:00.357Z,4.0
2022-08-17T13:15:00.310Z,4.7
2022-08-17T13:20:00.349Z,0.0
2022-08-17T13:25:00.300Z,2.9
2022-08-17T13:30:00.409Z,5.4
2022-08-17T13:35:24.662Z,5.0
2022-08-17T13:40:00.774Z,3.6
2022-08-17T13:45:00.323Z,6.1
2022-08-17T13:50:00.489Z,9.4
2022-08-17T13:55:00.301Z,6.1
2022-08-17T14:00:00.377Z,4.0
2022-08-17T14:05:00.775Z,3.2
2022-08-17T14:10:00.335Z,5.8
2022-08-17T14:15:00.373Z,9.7
2022-08-17T14:20:00.568Z,10.8
2022-08-17T14:25:00.328Z,6.5
2022-08-17T14:30:00.682Z,8.3
2022-08-17T14:35:00.306Z,4.7
2022-08-17T14:40:00.926Z,5.8
2022-08-17T14:45:00.305Z,7.2
2022-08-17T14:50:00.385Z,8.3
2022-08-17T14:55:00.346Z,5.8
2022-08-17T15:00:00.484Z,0.0
2022-08-17T15:05:00.334Z,5.8
2022-08-17T15:10:02.607Z,6.1
2022-08-17T15:15:00.339Z,5.0
2022-08-17T15:20:00.373Z,1.8
2022-08-17T15:25:00.289Z,2.2
2022-08-17T15:30:00.411Z,6.1
2022-08-17T15:35:00.341Z,9.7
2022-08-17T15:40:00.838Z,6.8
2022-08-17T15:45:00.401Z,11.2
2022-08-17T15:50:00.766Z,5.8
2022-08-17T15:55:00.344Z,7.9
2022-08-17T16:00:00.650Z,5.0
2022-08-17T16:05:01.841Z,4.3
2022-08-17T16:10:00.424Z,5.0
2022-08-17T16:15:00.376Z,5.0
2022-08-17T16:20:00.417Z,4.0
2022-08-17T16:25:00.316Z,3.6
2022-08-17T16:30:00.414Z,4.7
2022-08-17T16:35:00.360Z,4.0
2022-08-17T16:40:00.784Z,2.2
2022-08-17T16:45:00.396Z,5.8
2022-08-17T16:50:00.362Z,5.4
2022-08-17T16:55:00.407Z,1.4
2022-08-17T17:00:00.464Z,2.9
2022-08-17T17:05:00.396Z,2.5
2022-08-17T17:10:00.371Z,3.6
2022-08-17T17:15:00.335Z,3.6
2022-08-17T17:20:00.388Z,0.0
2022-08-17T17:25:00.357Z,0.0
2022-08-17T17:30:00.381Z,0.0
2022-08-17T17:35:00.341Z,2.2
2022-08-17T17:40:00.847Z,1.4
2022-08-17T17:45:00.351Z,4.3
2022-08-17T17:50:00.419Z,5.8
2022-08-17T17:55:00.326Z,4.3
2022-08-17T18:00:00.451Z,4.7
2022-08-17T18:05:00.331Z,2.9
2022-08-17T18:10:02.866Z,2.5
2022-08-17T18:15:00.358Z,2.2
2022-08-17T18:20:00.376Z,2.5
2022-08-17T18:25:00.316Z,3.2
2022-08-17T18:30:04.538Z,1.4
2022-08-17T18:35:00.370Z,0.0
2022-08-17T18:40:00.585Z,0.0
2022-08-17T18:45:00.385Z,1.4
2022-08-17T18:50:00.371Z,1.8
2022-08-17T18:55:00.337Z,3.2
2022-08-17T19:00:00.398Z,2.5
2022-08-17T19:05:00.322Z,4.0
2022-08-17T19:10:00.342Z,3.6
2022-08-17T19:15:00.395Z,3.6
2022-08-17T19:20:00.404Z,2.9
2022-08-17T19:25:04.044Z,2.2
2022-08-17T19:30:08.662Z,2.2
2022-08-17T19:35:00.369Z,1.8
2022-08-17T19:40:00.734Z,3.6
2022-08-17T19:45:00.365Z,5.8
2022-08-17T19:50:00.390Z,4.3
2022-08-17T19:55:00.373Z,6.5
2022-08-17T20:00:00.404Z,8.3
2022-08-17T20:05:00.357Z,6.8
2022-08-17T20:10:00.381Z,4.3
2022-08-17T20:15:00.357Z,4.3
2022-08-17T20:20:00.407Z,7.2
2022-08-17T20:25:00.347Z,4.0
2022-08-17T20:30:00.366Z,5.8
2022-08-17T20:35:00.312Z,7.6
2022-08-17T20:40:00.727Z,4.0
2022-08-17T20:45:00.399Z,7.2
2022-08-17T20:50:00.429Z,7.2
2022-08-17T20:55:00.382Z,6.5
2022-08-17T21:00:00.429Z,5.8
2022-08-17T21:05:00.926Z,5.0
2022-08-17T21:10:00.394Z,6.1
2022-08-17T21:15:00.506Z,10.8
2022-08-17T21:20:12.629Z,6.1
2022-08-17T21:25:00.371Z,7.2
2022-08-17T21:30:00.422Z,3.2
2022-08-17T21:35:00.291Z,5.0
2022-08-17T21:40:00.757Z,4.7
2022-08-17T21:45:00.414Z,4.7
2022-08-17T21:50:00.353Z,7.2
2022-08-17T21:55:00.308Z,3.6
2022-08-17T22:00:01.235Z,4.7
2022-08-17T22:05:00.309Z,6.1
2022-08-17T22:10:00.413Z,3.6
2022-08-17T22:15:00.339Z,3.6
2022-08-17T22:20:00.382Z,3.2
2022-08-17T22:25:00.338Z,0.0
2022-08-17T22:30:00.386Z,2.2
2022-08-17T22:35:00.320Z,2.5
2022-08-17T22:40:00.634Z,2.9
2022-08-17T22:45:00.311Z,3.6
2022-08-17T22:50:00.356Z,2.2
2022-08-17T22:55:09.714Z,1.8
2022-08-17T23:00:00.472Z,4.0
2022-08-17T23:05:00.295Z,2.2
2022-08-17T23:10:00.394Z,1.8
2022-08-17T23:15:00.354Z,2.9
2022-08-17T23:20:02.852Z,5.0
2022-08-17T23:25:00.308Z,4.7
2022-08-17T23:30:00.348Z,3.2
2022-08-17T23:35:00.439Z,3.6
2022-08-17T23:40:00.776Z,5.0
2022-08-17T23:45:00.318Z,4.0
2022-08-17T23:50:02.065Z,2.5
2022-08-17T23:55:00.353Z,2.5
