createdAt,value
2023-03-06T00:05:06.772Z,73.11
2023-03-06T00:11:58.127Z,73.25
2023-03-06T00:18:55.362Z,74.42
2023-03-06T00:25:44.846Z,74.36
2023-03-06T00:32:39.626Z,74.01
2023-03-06T00:39:27.964Z,73.13
2023-03-06T00:46:23.569Z,72.80
2023-03-06T00:53:11.330Z,73.18
2023-03-06T01:00:00.982Z,72.75
2023-03-06T01:11:03.452Z,72.78
2023-03-06T01:17:59.990Z,72.75
2023-03-06T01:24:40.231Z,73.31
2023-03-06T01:31:33.617Z,73.66
2023-03-06T01:38:23.912Z,74.00
2023-03-06T01:45:54.411Z,74.13
2023-03-06T01:56:54.365Z,74.14
2023-03-06T02:03:47.834Z,73.60
2023-03-06T02:10:35.865Z,74.90
2023-03-06T02:17:31.280Z,75.22
2023-03-06T02:24:28.459Z,75.41
2023-03-06T02:31:32.857Z,75.63
2023-03-06T02:38:29.745Z,75.00
2023-03-06T02:45:13.646Z,74.89
2023-03-06T02:52:09.910Z,75.51
2023-03-06T02:59:11.412Z,75.20
2023-03-06T03:10:31.910Z,74.98
2023-03-06T03:17:20.332Z,75.37
2023-03-06T03:24:14.188Z,74.82
2023-03-06T03:31:06.624Z,75.84
2023-03-06T03:38:01.584Z,76.01
2023-03-06T03:44:42.333Z,75.97
2023-03-06T03:51:42.726Z,76.25
2023-03-06T03:58:36.408Z,76.14
2023-03-06T04:05:24.356Z,76.22
2023-03-06T04:12:18.717Z,75.59
2023-03-06T04:19:11.398Z,76.06
2023-03-06T04:26:05.640Z,76.28
2023-03-06T04:32:56.233Z,76.55
2023-03-06T04:39:50.952Z,77.17
2023-03-06T04:46:38.509Z,77.46
2023-03-06T04:53:33.038Z,77.10
2023-03-06T05:00:30.704Z,76.95
2023-03-06T05:11:52.784Z,76.77
2023-03-06T05:18:39.825Z,76.71
2023-03-06T05:25:33.237Z,76.58
2023-03-06T05:32:23.361Z,76.66
2023-03-06T05:39:17.583Z,76.86
2023-03-06T05:46:07.240Z,77.36
2023-03-06T05:53:01.876Z,77.26
2023-03-06T06:00:07.041Z,77.73
2023-03-06T06:11:20.970Z,77.90
2023-03-06T06:18:14.025Z,78.33
2023-03-06T06:25:01.072Z,78.23
2023-03-06T06:31:49.722Z,80.10
2023-03-06T06:38:36.139Z,80.45
2023-03-06T06:45:29.156Z,81.52
2023-03-06T06:52:12.290Z,80.55
2023-03-06T06:59:16.074Z,80.30
2023-03-06T07:06:16.151Z,80.54
2023-03-06T07:13:11.562Z,79.98
2023-03-06T07:19:58.257Z,79.59
2023-03-06T07:31:21.580Z,79.84
2023-03-06T07:38:07.967Z,79.58
2023-03-06T07:45:01.929Z,78.61
2023-03-06T07:51:49.567Z,78.93
2023-03-06T07:58:43.807Z,78.99
2023-03-06T08:05:24.351Z,78.79
2023-03-06T08:12:19.518Z,79.38
2023-03-06T08:19:06.042Z,79.48
2023-03-06T08:25:59.996Z,80.94
2023-03-06T08:32:48.571Z,80.60
2023-03-06T08:39:42.645Z,81.39
2023-03-06T09:39:01.226Z,78.35
2023-03-06T09:46:06.106Z,77.74
2023-03-06T09:53:07.592Z,76.42
2023-03-06T10:08:59.518Z,72.26
2023-03-06T10:15:58.820Z,72.31
2023-03-06T10:23:12.095Z,72.50
2023-03-06T10:30:28.138Z,71.27
2023-03-06T10:37:32.317Z,72.01
2023-03-06T10:44:39.093Z,71.33
2023-03-06T13:09:23.132Z,62.37
2023-03-06T13:16:30.269Z,62.84
2023-03-06T13:23:51.236Z,63.33
2023-03-06T13:30:51.420Z,63.92
2023-03-06T13:38:04.959Z,61.79
2023-03-06T13:44:46.190Z,63.09
2023-03-06T13:51:43.433Z,61.64
2023-03-06T13:58:49.218Z,61.83
2023-03-06T14:05:48.471Z,61.59
2023-03-06T14:17:24.585Z,62.17
2023-03-06T14:25:06.936Z,65.39
2023-03-06T14:32:02.773Z,66.00
2023-03-06T14:38:53.809Z,66.13
2023-03-06T14:45:57.381Z,66.57
2023-03-06T14:52:52.107Z,66.43
2023-03-06T14:59:37.406Z,66.14
2023-03-06T15:06:38.426Z,65.79
2023-03-06T15:13:31.187Z,65.46
2023-03-06T15:24:45.953Z,66.16
2023-03-06T15:31:34.203Z,66.30
2023-03-06T15:38:35.510Z,66.30
2023-03-06T15:45:26.982Z,66.46
2023-03-06T15:52:16.534Z,67.02
2023-03-06T15:59:03.925Z,67.84
2023-03-06T16:06:00.506Z,69.15
2023-03-06T16:12:51.538Z,70.41
2023-03-06T16:24:05.998Z,71.57
2023-03-06T16:30:54.274Z,71.74
2023-03-06T16:37:48.687Z,72.50
2023-03-06T16:44:39.383Z,73.04
2023-03-06T16:51:33.668Z,73.81
2023-03-06T16:58:23.323Z,74.66
2023-03-06T17:05:23.079Z,74.79
2023-03-06T17:12:11.916Z,75.15
2023-03-06T17:19:02.219Z,75.73
2023-03-06T17:26:50.985Z,75.31
2023-03-06T17:33:40.471Z,75.47
2023-03-06T17:40:36.045Z,76.90
2023-03-06T17:47:37.775Z,75.94
2023-03-06T17:54:34.828Z,76.77
2023-03-06T18:01:27.782Z,77.81
2023-03-06T18:08:21.647Z,76.33
2023-03-06T18:15:13.135Z,77.33
2023-03-06T18:26:48.495Z,77.49
2023-03-06T18:33:46.761Z,80.13
2023-03-06T18:40:44.789Z,81.05
2023-03-06T18:47:44.776Z,81.65
2023-03-06T18:54:40.684Z,82.52
2023-03-06T19:01:32.012Z,83.50
2023-03-06T19:08:26.662Z,83.91
2023-03-06T19:15:18.611Z,83.40
2023-03-06T19:26:33.979Z,83.65
2023-03-06T19:33:26.534Z,84.41
2023-03-06T19:40:23.152Z,83.40
2023-03-06T19:47:06.211Z,82.96
2023-03-06T19:50:36.963Z,82.55
2023-03-06T19:53:18.798Z,82.69
2023-03-06T19:56:04.852Z,82.98
2023-03-06T20:03:05.394Z,83.95
2023-03-06T20:06:40.288Z,83.71
2023-03-06T20:09:53.586Z,83.69
2023-03-06T20:16:44.199Z,84.77
2023-03-06T20:28:04.029Z,85.58
2023-03-06T20:35:09.896Z,85.21
2023-03-06T20:42:05.093Z,85.15
2023-03-06T20:48:56.274Z,84.88
2023-03-06T20:56:18.809Z,85.58
2023-03-06T21:03:08.842Z,86.01
2023-03-06T21:05:40.076Z,85.82
2023-03-06T21:12:22.600Z,86.06
2023-03-06T21:14:59.726Z,86.09
2023-03-06T21:21:46.935Z,85.39
2023-03-06T21:29:38.920Z,85.55
2023-03-06T21:32:10.831Z,85.74
2023-03-06T21:34:46.910Z,86.01
2023-03-06T21:37:41.433Z,86.12
2023-03-06T21:41:05.058Z,86.82
2023-03-06T21:52:26.234Z,87.28
2023-03-06T21:55:27.877Z,87.26
2023-03-06T22:02:23.674Z,87.07
2023-03-06T22:05:12.322Z,86.94
2023-03-06T22:12:06.624Z,86.84
2023-03-06T22:14:44.632Z,86.95
2023-03-06T22:21:39.869Z,87.15
2023-03-06T22:28:29.243Z,87.12
2023-03-06T22:35:22.731Z,87.17
2023-03-06T22:42:03.879Z,87.13
2023-03-06T22:48:59.689Z,87.24
2023-03-06T22:55:46.573Z,87.68
2023-03-06T23:02:35.396Z,87.53
2023-03-06T23:09:25.353Z,87.20
2023-03-06T23:16:36.811Z,87.46
2023-03-06T23:27:58.084Z,87.79
2023-03-06T23:34:50.765Z,87.74
2023-03-06T23:41:38.681Z,87.71
2023-03-06T23:48:33.210Z,87.17
2023-03-06T23:55:14.205Z,87.59
