createdAt,value
2023-04-11T00:00:52.337Z,0.9231
2023-04-11T00:01:53.750Z,0.8308
2023-04-11T00:02:55.334Z,0.8308
2023-04-11T00:03:56.785Z,0.9308
2023-04-11T00:04:58.073Z,0.7769
2023-04-11T00:05:59.648Z,0.8846
2023-04-11T00:07:00.868Z,0.9308
2023-04-11T00:08:02.391Z,1.0077
2023-04-11T00:09:03.651Z,0.7846
2023-04-11T00:10:05.152Z,0.8923
2023-04-11T00:11:06.592Z,0.7769
2023-04-11T00:12:07.996Z,0.7538
2023-04-11T00:13:09.534Z,0.7231
2023-04-11T00:14:10.837Z,0.6769
2023-04-11T00:15:12.291Z,0.7077
2023-04-11T00:16:13.824Z,1.6231
2023-04-11T00:17:15.203Z,8.2154
2023-04-11T00:18:16.596Z,3.6462
2023-04-11T00:19:18.003Z,2.3615
2023-04-11T00:20:19.449Z,2.2769
2023-04-11T00:21:20.889Z,1.8769
2023-04-11T00:22:22.300Z,1.7154
2023-04-11T00:23:23.776Z,1.1154
2023-04-11T00:24:25.177Z,0.9154
2023-04-11T00:25:26.610Z,0.8308
2023-04-11T00:26:28.028Z,0.7231
2023-04-11T00:27:29.319Z,0.8308
2023-04-11T00:28:30.874Z,0.8154
2023-04-11T00:29:32.290Z,0.7308
2023-04-11T00:30:33.765Z,0.7615
2023-04-11T00:31:35.190Z,0.7615
2023-04-11T00:32:36.595Z,0.7615
2023-04-11T00:33:39.242Z,0.6538
2023-04-11T00:34:39.456Z,0.7615
2023-04-11T00:35:40.988Z,0.6692
2023-04-11T00:36:42.479Z,0.6615
2023-04-11T00:37:43.815Z,0.6000
2023-04-11T00:38:45.227Z,0.6923
2023-04-11T00:39:46.601Z,0.6077
2023-04-11T00:40:48.029Z,0.6769
2023-04-11T00:41:49.475Z,0.6077
2023-04-11T00:42:50.859Z,0.6385
2023-04-11T00:43:52.474Z,0.6385
2023-04-11T00:44:53.769Z,0.6615
2023-04-11T00:45:55.297Z,1.2846
2023-04-11T00:46:56.587Z,6.1462
2023-04-11T00:47:58.171Z,3.3154
2023-04-11T00:48:59.477Z,2.4231
2023-04-11T00:50:00.945Z,2.0538
2023-04-11T00:51:02.400Z,1.6769
2023-04-11T00:52:03.759Z,1.3538
2023-04-11T00:53:05.171Z,1.1385
2023-04-11T00:54:06.788Z,0.8077
2023-04-11T00:55:08.071Z,0.7000
2023-04-11T00:56:10.317Z,0.8231
2023-04-11T00:57:10.958Z,0.7154
2023-04-11T00:58:12.344Z,0.7385
2023-04-11T00:59:13.877Z,0.7462
2023-04-11T01:00:15.294Z,0.8615
2023-04-11T01:01:16.809Z,0.7308
2023-04-11T01:02:19.049Z,0.8077
2023-04-11T01:03:19.573Z,0.7462
2023-04-11T01:04:21.076Z,0.6769
2023-04-11T01:05:22.338Z,0.7154
2023-04-11T01:06:23.881Z,0.7000
2023-04-11T01:07:25.248Z,0.6923
2023-04-11T01:08:26.718Z,0.7077
2023-04-11T01:09:28.214Z,0.7538
2023-04-11T01:10:30.429Z,0.6846
2023-04-11T01:11:31.036Z,0.7000
2023-04-11T01:12:32.422Z,0.6615
2023-04-11T01:13:33.780Z,0.7923
2023-04-11T01:14:35.268Z,0.7308
2023-04-11T01:15:36.768Z,0.7538
2023-04-11T01:16:38.164Z,0.7231
2023-04-11T01:17:39.624Z,0.7231
2023-04-11T01:18:41.018Z,0.6846
2023-04-11T01:19:42.334Z,0.6077
2023-04-11T01:20:43.787Z,0.7154
2023-04-11T01:21:45.246Z,0.6846
2023-04-11T01:22:46.696Z,0.6769
2023-04-11T01:23:48.178Z,0.7385
2023-04-11T01:24:49.559Z,0.7231
2023-04-11T01:25:50.946Z,1.5538
2023-04-11T01:26:52.410Z,4.8615
2023-04-11T01:27:53.851Z,3.1692
2023-04-11T01:28:55.525Z,2.4077
2023-04-11T01:29:56.735Z,2.1308
2023-04-11T01:30:58.197Z,1.6538
2023-04-11T01:31:59.590Z,1.3462
2023-04-11T01:33:01.094Z,1.0154
2023-04-11T01:34:02.492Z,0.8846
2023-04-11T01:35:03.996Z,0.8308
2023-04-11T01:36:05.389Z,0.8846
2023-04-11T01:37:06.802Z,0.8077
2023-04-11T01:38:08.215Z,0.9615
2023-04-11T01:39:09.662Z,0.9077
2023-04-11T01:40:11.144Z,0.9846
2023-04-11T01:41:12.461Z,1.0462
2023-04-11T01:42:14.023Z,0.9308
2023-04-11T01:43:15.418Z,0.7692
2023-04-11T01:44:16.781Z,0.6846
2023-04-11T01:45:18.088Z,0.8154
2023-04-11T01:46:19.767Z,0.9000
2023-04-11T01:47:21.166Z,0.7846
2023-04-11T01:48:22.561Z,0.7538
2023-04-11T01:49:23.814Z,0.7462
2023-04-11T01:50:25.383Z,0.7077
2023-04-11T01:51:27.430Z,0.7692
2023-04-11T01:52:28.216Z,0.7692
2023-04-11T01:53:29.624Z,0.7769
2023-04-11T01:54:31.062Z,0.7154
2023-04-11T01:55:32.475Z,0.7077
2023-04-11T01:56:33.975Z,0.6615
2023-04-11T01:57:35.251Z,0.6692
2023-04-11T01:58:36.733Z,0.7923
2023-04-11T01:59:38.091Z,0.8923
2023-04-11T02:00:39.592Z,0.7385
2023-04-11T02:01:41.610Z,0.8308
2023-04-11T02:02:42.632Z,0.7769
2023-04-11T02:03:43.873Z,0.8615
2023-04-11T02:04:45.293Z,2.9154
2023-04-11T02:05:46.709Z,3.1615
2023-04-11T02:06:48.155Z,2.5308
2023-04-11T02:07:49.550Z,2.1692
2023-04-11T02:08:51.095Z,1.8308
2023-04-11T02:09:52.538Z,1.4308
2023-04-11T02:10:53.877Z,1.1615
2023-04-11T02:11:55.270Z,0.8615
2023-04-11T02:12:56.739Z,0.8154
2023-04-11T02:13:58.178Z,0.7308
2023-04-11T02:14:59.680Z,0.7615
2023-04-11T02:16:01.053Z,0.7000
2023-04-11T02:17:02.587Z,0.8462
2023-04-11T02:18:03.947Z,0.8308
2023-04-11T02:19:05.364Z,0.8615
2023-04-11T02:20:06.807Z,0.8231
2023-04-11T02:21:08.172Z,0.7077
2023-04-11T02:22:09.654Z,0.6462
2023-04-11T02:23:11.012Z,0.6538
2023-04-11T02:24:13.408Z,0.7000
2023-04-11T02:25:13.896Z,0.6308
2023-04-11T02:26:15.331Z,0.7231
2023-04-11T02:27:17.338Z,0.6769
2023-04-11T02:28:18.146Z,0.6538
2023-04-11T02:29:19.584Z,0.6846
2023-04-11T02:30:21.101Z,0.7231
2023-04-11T02:31:22.531Z,0.6154
2023-04-11T02:32:24.077Z,0.6692
2023-04-11T02:33:25.395Z,0.7154
2023-04-11T02:34:26.965Z,0.6154
2023-04-11T02:35:28.217Z,0.6154
2023-04-11T02:36:29.545Z,0.8692
2023-04-11T02:37:31.875Z,3.8538
2023-04-11T02:38:32.473Z,2.8846
2023-04-11T02:39:33.957Z,2.5077
2023-04-11T02:40:35.322Z,2.0923
2023-04-11T02:41:36.803Z,1.8154
2023-04-11T02:42:38.242Z,1.4692
2023-04-11T02:43:39.599Z,1.0615
2023-04-11T02:44:41.037Z,0.9385
2023-04-11T02:45:42.626Z,1.0000
2023-04-11T02:46:43.843Z,0.8154
2023-04-11T02:47:45.325Z,0.8385
2023-04-11T02:48:46.852Z,0.9000
2023-04-11T02:49:48.159Z,0.8154
2023-04-11T02:50:49.630Z,0.7308
2023-04-11T02:51:51.014Z,0.7154
2023-04-11T02:52:52.427Z,0.8615
2023-04-11T02:53:53.875Z,0.8692
2023-04-11T02:54:55.379Z,0.8462
2023-04-11T02:55:56.748Z,0.8462
2023-04-11T02:56:58.205Z,0.8077
2023-04-11T02:57:59.673Z,0.8923
2023-04-11T02:59:01.005Z,0.8000
2023-04-11T03:00:02.453Z,0.7923
2023-04-11T03:01:03.922Z,0.7538
2023-04-11T03:02:05.403Z,0.8077
2023-04-11T03:03:06.876Z,0.8615
2023-04-11T03:04:08.219Z,0.8769
2023-04-11T03:05:09.670Z,0.8154
2023-04-11T03:06:11.093Z,0.7385
2023-04-11T03:07:12.600Z,0.6923
2023-04-11T03:08:14.008Z,0.7538
2023-04-11T03:09:15.344Z,0.8923
2023-04-11T03:10:16.767Z,0.9154
2023-04-11T03:11:18.182Z,0.8385
2023-04-11T03:12:19.694Z,0.8846
2023-04-11T03:13:21.116Z,0.7923
2023-04-11T03:14:22.587Z,0.8000
2023-04-11T03:15:23.917Z,0.8538
2023-04-11T03:16:25.428Z,0.7462
2023-04-11T03:17:26.790Z,0.8231
2023-04-11T03:18:28.272Z,0.8154
2023-04-11T03:19:29.719Z,0.8077
2023-04-11T03:20:31.102Z,0.7769
2023-04-11T03:21:32.560Z,0.7385
2023-04-11T03:22:34.018Z,0.8077
2023-04-11T03:23:35.348Z,0.7923
2023-04-11T03:24:36.873Z,0.8154
2023-04-11T03:25:38.313Z,0.8462
2023-04-11T03:26:39.607Z,0.8923
2023-04-11T03:27:41.089Z,0.9000
2023-04-11T03:28:42.549Z,0.8615
2023-04-11T03:29:43.918Z,0.7692
2023-04-11T03:30:45.354Z,0.8538
2023-04-11T03:31:46.857Z,0.8000
2023-04-11T03:32:48.325Z,0.8000
2023-04-11T03:33:49.663Z,0.8308
2023-04-11T03:34:51.035Z,0.7846
2023-04-11T03:35:52.477Z,0.7538
2023-04-11T03:36:53.904Z,0.8231
2023-04-11T03:37:55.364Z,0.7769
2023-04-11T03:38:57.044Z,0.7846
2023-04-11T03:39:58.218Z,0.7538
2023-04-11T03:40:59.646Z,0.8231
2023-04-11T03:42:01.094Z,0.8692
2023-04-11T03:43:04.413Z,0.8846
2023-04-11T03:44:04.008Z,0.8308
2023-04-11T03:45:05.450Z,0.8077
2023-04-11T03:46:06.841Z,0.8000
2023-04-11T03:47:08.097Z,0.7154
2023-04-11T03:48:09.557Z,0.7923
2023-04-11T03:49:11.558Z,0.8077
2023-04-11T03:50:12.421Z,0.7692
2023-04-11T03:51:13.939Z,0.8385
2023-04-11T03:52:15.299Z,0.7385
2023-04-11T03:53:16.721Z,0.8000
2023-04-11T03:54:18.217Z,0.8231
2023-04-11T03:55:19.893Z,0.7231
2023-04-11T03:56:21.033Z,0.8308
2023-04-11T03:57:22.419Z,0.7615
2023-04-11T03:58:23.854Z,0.8231
2023-04-11T03:59:25.445Z,0.7538
2023-04-11T04:00:26.771Z,0.7308
2023-04-11T04:01:28.280Z,0.7538
2023-04-11T04:02:29.738Z,0.7385
2023-04-11T04:03:31.270Z,0.7538
2023-04-11T04:04:33.001Z,0.8923
2023-04-11T04:05:33.873Z,0.9077
2023-04-11T04:06:35.365Z,0.8154
2023-04-11T04:07:36.764Z,0.8385
2023-04-11T04:08:38.198Z,0.9154
2023-04-11T04:09:39.682Z,0.9385
2023-04-11T04:10:41.057Z,0.8000
2023-04-11T04:11:42.430Z,0.9308
2023-04-11T04:12:43.898Z,0.7846
2023-04-11T04:13:45.319Z,0.8000
2023-04-11T04:14:46.998Z,0.7462
2023-04-11T04:15:48.170Z,0.7615
2023-04-11T04:16:49.727Z,0.8077
2023-04-11T04:17:51.108Z,0.9000
2023-04-11T04:18:53.360Z,0.7769
2023-04-11T04:19:53.955Z,0.7231
2023-04-11T04:20:55.377Z,0.8385
2023-04-11T04:21:56.757Z,0.8615
2023-04-11T04:22:58.160Z,0.7462
2023-04-11T04:23:59.602Z,0.8462
2023-04-11T04:25:01.108Z,0.8231
2023-04-11T04:26:02.530Z,0.7615
2023-04-11T04:27:03.972Z,0.8462
2023-04-11T04:28:05.333Z,0.8385
2023-04-11T04:29:06.811Z,0.8385
2023-04-11T04:30:08.217Z,0.7769
2023-04-11T04:31:09.577Z,0.8231
2023-04-11T04:32:11.263Z,0.7000
2023-04-11T04:33:12.591Z,0.7692
2023-04-11T04:34:13.993Z,0.9231
2023-04-11T04:35:16.477Z,0.8154
2023-04-11T04:36:17.035Z,0.8000
2023-04-11T04:37:18.270Z,0.7462
2023-04-11T04:38:19.693Z,0.7692
2023-04-11T04:39:21.112Z,0.7385
2023-04-11T04:40:22.637Z,0.8308
2023-04-11T04:41:24.011Z,0.8308
2023-04-11T04:42:25.448Z,0.7846
2023-04-11T04:43:26.807Z,0.7077
2023-04-11T04:44:28.327Z,0.8538
2023-04-11T04:45:29.878Z,0.7615
2023-04-11T04:46:31.188Z,0.7308
2023-04-11T04:47:32.609Z,0.8308
2023-04-11T04:48:34.155Z,0.7692
2023-04-11T04:49:35.471Z,0.8231
2023-04-11T04:50:36.982Z,0.7231
2023-04-11T04:51:38.522Z,0.8846
2023-04-11T04:52:39.742Z,0.7538
2023-04-11T04:53:41.133Z,0.7923
2023-04-11T04:54:42.657Z,0.7615
2023-04-11T04:55:44.012Z,0.7923
2023-04-11T04:56:45.547Z,0.7385
2023-04-11T04:57:46.876Z,0.7846
2023-04-11T04:58:48.602Z,0.8077
2023-04-11T04:59:49.776Z,0.7231
2023-04-11T05:00:51.293Z,0.6923
2023-04-11T05:01:52.967Z,0.7077
2023-04-11T05:02:54.209Z,0.8385
2023-04-11T05:03:55.920Z,0.7615
2023-04-11T05:04:56.938Z,0.7538
2023-04-11T05:05:58.372Z,0.8692
2023-04-11T05:06:59.732Z,0.7769
2023-04-11T05:08:01.163Z,0.7538
2023-04-11T05:09:02.649Z,0.7615
2023-04-11T05:10:04.084Z,0.6615
2023-04-11T05:11:05.503Z,0.7154
2023-04-11T05:12:07.246Z,0.9000
2023-04-11T05:13:08.294Z,0.8923
2023-04-11T05:14:09.757Z,0.8615
2023-04-11T05:15:11.288Z,1.0462
2023-04-11T05:16:12.781Z,0.9154
2023-04-11T05:17:14.022Z,0.8692
2023-04-11T05:18:15.434Z,0.7846
2023-04-11T05:19:16.908Z,0.7923
2023-04-11T05:20:18.308Z,0.7462
2023-04-11T05:21:19.771Z,0.7308
2023-04-11T05:22:21.217Z,0.7077
2023-04-11T05:23:22.595Z,0.8538
2023-04-11T05:24:24.079Z,0.7308
2023-04-11T05:25:25.406Z,0.7846
2023-04-11T05:26:26.896Z,0.7385
2023-04-11T05:27:28.343Z,0.7462
2023-04-11T05:28:29.805Z,0.7231
2023-04-11T05:29:31.296Z,0.7615
2023-04-11T05:30:33.076Z,0.7615
2023-04-11T05:31:34.028Z,0.7692
2023-04-11T05:32:35.632Z,0.7615
2023-04-11T05:33:37.522Z,0.7615
2023-04-11T05:34:38.335Z,0.7462
2023-04-11T05:35:39.776Z,0.6846
2023-04-11T05:36:41.301Z,0.7154
2023-04-11T05:37:42.696Z,0.7308
2023-04-11T05:38:44.076Z,0.7000
2023-04-11T05:39:45.521Z,0.7154
2023-04-11T05:40:46.944Z,0.7154
2023-04-11T05:41:48.364Z,0.8154
2023-04-11T05:42:49.842Z,0.6769
2023-04-11T05:43:51.208Z,0.7923
2023-04-11T05:44:52.819Z,0.6692
2023-04-11T05:45:54.276Z,0.7538
2023-04-11T05:46:55.594Z,0.6923
2023-04-11T05:47:57.467Z,0.7462
2023-04-11T05:48:58.735Z,0.8154
2023-04-11T05:49:59.763Z,0.8154
2023-04-11T05:51:01.202Z,0.7692
2023-04-11T05:52:02.656Z,0.8385
2023-04-11T05:53:04.023Z,0.7846
2023-04-11T05:54:05.522Z,0.7538
2023-04-11T05:55:06.908Z,0.7231
2023-04-11T05:56:08.331Z,0.7308
2023-04-11T05:57:09.848Z,0.7615
2023-04-11T05:58:11.145Z,0.8385
2023-04-11T05:59:12.613Z,0.8231
2023-04-11T06:00:14.020Z,0.8154
2023-04-11T06:01:15.448Z,0.8308
2023-04-11T06:02:17.012Z,0.7385
2023-04-11T06:03:18.452Z,0.8385
2023-04-11T06:04:19.783Z,0.7385
2023-04-11T06:05:21.186Z,0.7923
2023-04-11T06:06:22.615Z,0.7462
2023-04-11T06:07:24.282Z,0.7538
2023-04-11T06:08:25.429Z,0.9385
2023-04-11T06:09:26.990Z,0.9000
2023-04-11T06:10:28.355Z,0.8154
2023-04-11T06:11:29.748Z,0.8231
2023-04-11T06:12:31.209Z,0.7462
2023-04-11T06:13:32.582Z,0.8000
2023-04-11T06:14:33.992Z,0.7308
2023-04-11T06:15:35.430Z,0.8923
2023-04-11T06:16:36.939Z,0.8846
2023-04-11T06:17:38.466Z,0.9231
2023-04-11T06:18:40.126Z,0.8692
2023-04-11T06:19:42.157Z,0.8077
2023-04-11T06:20:42.729Z,0.8846
2023-04-11T06:21:44.078Z,0.8385
2023-04-11T06:22:45.545Z,0.8000
2023-04-11T06:23:46.904Z,0.8385
2023-04-11T06:24:48.370Z,0.7077
2023-04-11T06:25:50.647Z,0.7000
2023-04-11T06:26:51.261Z,0.8077
2023-04-11T06:27:52.657Z,0.8077
2023-04-11T06:28:54.074Z,0.6923
2023-04-11T06:29:55.494Z,0.7385
2023-04-11T06:30:57.277Z,0.8154
2023-04-11T06:31:58.350Z,0.7154
2023-04-11T06:32:59.803Z,0.7231
2023-04-11T06:34:01.230Z,0.6385
2023-04-11T06:35:02.780Z,0.7615
2023-04-11T06:36:06.055Z,0.7308
2023-04-11T06:37:05.411Z,0.6692
2023-04-11T06:38:07.028Z,0.7000
2023-04-11T06:39:08.316Z,0.7000
2023-04-11T06:40:09.820Z,0.8000
2023-04-11T06:41:11.297Z,0.7308
2023-04-11T06:42:12.797Z,0.7231
2023-04-11T06:43:13.960Z,0.7769
2023-04-11T06:44:15.596Z,0.7615
2023-04-11T06:45:16.865Z,0.7615
2023-04-11T06:46:18.393Z,0.6923
2023-04-11T06:47:19.693Z,0.7308
2023-04-11T06:48:21.203Z,0.8846
2023-04-11T06:49:22.673Z,0.8385
2023-04-11T06:50:24.087Z,0.7231
2023-04-11T06:51:25.453Z,0.7692
2023-04-11T06:52:28.244Z,0.7385
2023-04-11T06:53:28.388Z,0.7615
2023-04-11T06:54:29.715Z,0.8000
2023-04-11T06:55:31.284Z,0.8000
2023-04-11T06:56:32.625Z,0.8000
2023-04-11T06:57:34.009Z,0.7846
2023-04-11T06:58:35.420Z,0.8154
2023-04-11T06:59:36.906Z,0.7692
2023-04-11T07:00:38.273Z,0.7538
2023-04-11T07:01:39.855Z,0.7769
2023-04-11T07:02:41.336Z,0.7846
2023-04-11T07:03:42.908Z,0.7846
2023-04-11T07:04:44.220Z,0.8000
2023-04-11T07:05:45.421Z,0.7308
2023-04-11T07:06:46.966Z,0.7615
2023-04-11T07:07:48.470Z,0.7538
2023-04-11T07:08:49.777Z,0.7923
2023-04-11T07:09:51.126Z,0.8077
2023-04-11T07:10:52.633Z,0.7538
2023-04-11T07:11:54.172Z,0.8231
2023-04-11T07:12:55.501Z,0.7308
2023-04-11T07:13:57.067Z,0.7615
2023-04-11T07:14:58.284Z,0.7385
2023-04-11T07:15:59.727Z,0.6692
2023-04-11T07:17:01.224Z,0.7231
2023-04-11T07:18:02.630Z,0.7692
2023-04-11T07:19:04.071Z,0.7462
2023-04-11T07:20:05.457Z,0.9077
2023-04-11T07:21:06.871Z,0.7846
2023-04-11T07:22:08.249Z,0.8231
2023-04-11T07:23:09.786Z,0.7385
2023-04-11T07:24:11.232Z,0.7462
2023-04-11T07:25:12.707Z,0.7538
2023-04-11T07:26:14.016Z,0.7308
2023-04-11T07:27:15.439Z,0.7077
2023-04-11T07:28:16.784Z,0.8154
2023-04-11T07:29:18.361Z,0.7923
2023-04-11T07:30:19.753Z,0.9000
2023-04-11T07:31:21.222Z,0.8154
2023-04-11T07:32:22.719Z,0.7462
2023-04-11T07:33:24.024Z,0.7462
2023-04-11T07:34:25.447Z,0.7000
2023-04-11T07:35:26.775Z,0.7462
2023-04-11T07:36:28.106Z,0.8000
2023-04-11T07:37:29.602Z,0.7923
2023-04-11T07:38:31.096Z,0.7692
2023-04-11T07:39:32.629Z,0.7923
2023-04-11T07:40:33.953Z,0.8692
2023-04-11T07:41:35.299Z,0.8385
2023-04-11T07:42:36.835Z,0.7538
2023-04-11T07:43:38.171Z,0.7308
2023-04-11T07:44:39.606Z,0.7077
2023-04-11T07:45:40.941Z,0.7692
2023-04-11T07:46:42.476Z,0.6846
2023-04-11T07:47:43.820Z,0.7538
2023-04-11T07:48:45.325Z,0.7154
2023-04-11T07:49:47.603Z,0.7692
2023-04-11T07:50:48.090Z,0.8077
2023-04-11T07:51:49.488Z,0.7615
2023-04-11T07:52:50.898Z,0.7231
2023-04-11T07:53:52.304Z,0.7308
2023-04-11T07:54:53.850Z,0.8000
2023-04-11T07:55:55.214Z,0.8000
2023-04-11T07:56:56.650Z,0.7846
2023-04-11T07:57:58.028Z,0.7385
2023-04-11T07:58:59.578Z,0.7769
2023-04-11T08:00:00.950Z,0.7077
2023-04-11T08:01:02.568Z,0.7077
2023-04-11T08:02:03.846Z,0.7462
2023-04-11T08:03:05.430Z,0.7538
2023-04-11T08:04:06.712Z,0.8231
2023-04-11T08:05:08.220Z,0.8000
2023-04-11T08:06:09.427Z,0.7231
2023-04-11T08:07:10.909Z,0.7385
2023-04-11T08:08:12.993Z,0.8231
2023-04-11T08:09:13.713Z,0.6846
2023-04-11T08:10:15.187Z,0.7385
2023-04-11T08:11:16.840Z,0.7692
2023-04-11T08:12:18.030Z,0.7308
2023-04-11T08:13:19.478Z,0.7308
2023-04-11T08:14:20.897Z,0.8077
2023-04-11T08:15:22.476Z,0.7846
2023-04-11T08:16:23.903Z,0.9154
2023-04-11T08:17:28.238Z,0.8231
2023-04-11T08:18:26.681Z,0.8462
2023-04-11T08:19:28.223Z,0.7231
2023-04-11T08:20:30.200Z,0.7769
2023-04-11T08:21:30.963Z,0.7231
2023-04-11T08:22:32.302Z,0.7538
2023-04-11T08:23:33.847Z,0.7308
2023-04-11T08:24:35.183Z,0.8154
2023-04-11T08:25:36.689Z,0.9769
2023-04-11T08:26:38.149Z,0.9077
2023-04-11T08:27:39.489Z,0.8538
2023-04-11T08:28:42.598Z,0.8231
2023-04-11T08:29:42.454Z,0.8538
2023-04-11T08:30:43.823Z,0.8077
2023-04-11T08:31:45.649Z,0.8000
2023-04-11T08:32:46.561Z,1.0077
2023-04-11T08:33:48.620Z,0.9846
2023-04-11T08:34:49.393Z,0.9154
2023-04-11T08:35:50.787Z,0.9077
2023-04-11T08:36:52.246Z,1.0615
2023-04-11T08:37:53.751Z,0.9077
2023-04-11T08:38:55.078Z,0.8462
2023-04-11T08:39:56.486Z,0.8615
2023-04-11T08:40:57.973Z,0.7846
2023-04-11T08:41:59.331Z,0.7231
2023-04-11T08:43:00.768Z,0.7077
2023-04-11T08:44:02.176Z,0.7846
2023-04-11T08:45:03.552Z,0.7692
2023-04-11T08:46:05.077Z,0.7692
2023-04-11T08:47:06.523Z,0.8000
2023-04-11T08:48:07.936Z,0.8000
2023-04-11T08:49:09.312Z,0.8000
2023-04-11T08:50:10.737Z,0.7692
2023-04-11T08:51:12.120Z,0.7923
2023-04-11T08:52:13.607Z,0.7538
2023-04-11T08:53:14.980Z,0.7692
2023-04-11T08:54:16.583Z,0.7308
2023-04-11T08:55:17.886Z,0.8385
2023-04-11T08:56:19.379Z,0.8385
2023-04-11T08:57:20.716Z,0.8000
2023-04-11T08:58:22.070Z,0.7846
2023-04-11T08:59:23.561Z,0.7154
2023-04-11T09:00:24.961Z,0.8154
2023-04-11T09:01:26.586Z,0.7231
2023-04-11T09:02:28.138Z,0.8154
2023-04-11T09:03:29.293Z,0.7923
2023-04-11T09:04:30.678Z,0.7538
2023-04-11T09:05:32.123Z,0.7538
2023-04-11T09:06:33.665Z,0.7154
2023-04-11T09:07:35.058Z,0.7846
2023-04-11T09:08:36.320Z,0.7538
2023-04-11T09:09:37.733Z,0.8615
2023-04-11T09:10:39.327Z,0.7923
2023-04-11T09:11:40.623Z,0.7769
2023-04-11T09:12:42.107Z,0.9231
2023-04-11T09:13:43.605Z,0.8000
2023-04-11T09:14:44.888Z,0.8615
2023-04-11T09:15:46.444Z,0.8308
2023-04-11T09:16:47.840Z,0.8846
2023-04-11T09:17:49.265Z,0.7923
2023-04-11T09:18:50.681Z,0.8385
2023-04-11T09:19:52.108Z,0.8769
2023-04-11T09:20:53.451Z,0.8308
2023-04-11T09:21:54.992Z,0.8692
2023-04-11T09:22:56.438Z,0.9231
2023-04-11T09:23:58.076Z,0.9000
2023-04-11T09:24:59.297Z,0.8000
2023-04-11T09:26:00.683Z,0.7692
2023-04-11T09:27:02.164Z,0.7308
2023-04-11T09:28:03.604Z,0.7385
2023-04-11T09:29:05.020Z,0.7769
2023-04-11T09:30:06.435Z,0.7615
2023-04-11T09:31:07.916Z,0.7000
2023-04-11T09:32:09.276Z,0.7538
2023-04-11T09:33:10.742Z,0.7769
2023-04-11T09:34:12.289Z,0.8385
2023-04-11T09:35:13.584Z,0.8231
2023-04-11T09:36:15.062Z,0.7769
2023-04-11T09:37:16.504Z,0.8462
2023-04-11T09:38:18.029Z,0.7769
2023-04-11T09:39:19.448Z,0.7385
2023-04-11T09:40:20.837Z,0.7231
2023-04-11T09:41:22.191Z,0.7846
2023-04-11T09:42:23.689Z,0.8308
2023-04-11T09:43:25.091Z,0.7154
2023-04-11T09:44:26.489Z,0.6923
2023-04-11T09:45:27.920Z,0.7077
2023-04-11T09:46:29.470Z,0.7462
2023-04-11T09:47:30.824Z,0.7538
2023-04-11T09:48:43.367Z,0.7538
2023-04-11T09:49:33.643Z,0.8385
2023-04-11T09:50:35.079Z,0.8538
2023-04-11T09:51:37.334Z,0.7923
2023-04-11T09:52:37.964Z,0.8615
2023-04-11T09:53:39.409Z,0.8077
2023-04-11T09:54:40.855Z,0.8077
2023-04-11T09:55:42.388Z,0.7385
2023-04-11T09:56:43.577Z,0.7538
2023-04-11T09:57:44.987Z,0.7769
2023-04-11T09:58:46.695Z,0.7923
2023-04-11T09:59:47.887Z,0.7462
2023-04-11T10:00:49.287Z,0.7769
2023-04-11T10:01:50.831Z,0.8538
2023-04-11T10:02:52.404Z,0.7769
2023-04-11T10:03:53.809Z,0.7385
2023-04-11T10:04:55.113Z,0.7538
2023-04-11T10:05:56.432Z,0.8615
2023-04-11T10:06:57.952Z,0.8846
2023-04-11T10:07:59.286Z,0.8308
2023-04-11T10:09:00.967Z,0.8077
2023-04-11T10:10:02.053Z,0.7846
2023-04-11T10:11:03.648Z,0.8000
2023-04-11T10:12:05.050Z,0.8077
2023-04-11T10:13:06.482Z,0.7692
2023-04-11T10:14:07.977Z,0.7769
2023-04-11T10:15:09.244Z,0.8385
2023-04-11T10:16:10.681Z,0.7000
2023-04-11T10:17:12.067Z,0.7385
2023-04-11T10:18:13.637Z,0.8538
2023-04-11T10:19:14.883Z,0.7538
2023-04-11T10:20:16.330Z,0.8077
2023-04-11T10:21:17.750Z,0.8308
2023-04-11T10:22:19.312Z,0.8769
2023-04-11T10:23:20.635Z,0.7923
2023-04-11T10:24:22.604Z,0.7923
2023-04-11T10:25:23.434Z,0.8692
2023-04-11T10:26:24.888Z,0.8231
2023-04-11T10:27:26.347Z,0.8462
2023-04-11T10:28:27.824Z,0.8462
2023-04-11T10:29:29.805Z,0.7385
2023-04-11T10:30:30.653Z,0.8846
2023-04-11T10:31:32.160Z,0.7769
2023-04-11T10:32:33.665Z,0.8692
2023-04-11T10:33:35.040Z,0.8462
2023-04-11T10:34:36.518Z,0.8231
2023-04-11T10:35:37.804Z,0.8385
2023-04-11T10:36:39.629Z,0.8308
2023-04-11T10:37:40.705Z,0.9000
2023-04-11T10:38:42.130Z,0.8077
2023-04-11T10:39:43.532Z,0.7846
2023-04-11T10:40:44.997Z,0.8846
2023-04-11T10:41:46.345Z,0.7538
2023-04-11T10:42:47.810Z,0.8308
2023-04-11T10:43:49.315Z,0.8077
2023-04-11T10:44:50.690Z,0.7846
2023-04-11T10:45:52.111Z,0.8923
2023-04-11T10:46:54.575Z,0.7615
2023-04-11T10:47:54.997Z,0.8231
2023-04-11T10:48:56.355Z,0.8308
2023-04-11T10:49:57.799Z,0.8154
2023-04-11T10:50:59.637Z,0.8846
2023-04-11T10:52:00.647Z,0.7769
2023-04-11T10:53:02.183Z,0.8308
2023-04-11T10:54:03.706Z,0.8077
2023-04-11T10:55:05.051Z,0.7923
2023-04-11T10:56:06.638Z,0.7769
2023-04-11T10:57:07.815Z,0.7385
2023-04-11T10:58:09.298Z,0.7846
2023-04-11T10:59:10.892Z,0.8231
2023-04-11T11:00:12.192Z,0.7385
2023-04-11T11:01:21.465Z,0.7462
2023-04-11T11:02:15.152Z,0.7692
2023-04-11T11:03:16.578Z,0.8000
2023-04-11T11:04:18.077Z,0.8462
2023-04-11T11:05:19.367Z,0.8077
2023-04-11T11:06:20.593Z,0.8000
2023-04-11T11:07:22.069Z,0.8308
2023-04-11T11:08:23.517Z,0.7692
2023-04-11T11:09:24.910Z,0.7769
2023-04-11T11:10:26.484Z,0.7692
2023-04-11T11:11:27.797Z,0.8077
2023-04-11T11:12:29.276Z,0.7692
2023-04-11T11:13:30.596Z,0.8077
2023-04-11T11:14:32.131Z,0.7077
2023-04-11T11:15:33.567Z,0.7231
2023-04-11T11:16:35.064Z,0.7538
2023-04-11T11:17:36.531Z,0.8231
2023-04-11T11:18:38.021Z,0.8385
2023-04-11T11:19:39.263Z,0.8846
2023-04-11T11:20:40.734Z,0.7692
2023-04-11T11:21:42.099Z,0.8154
2023-04-11T11:22:43.543Z,0.7462
2023-04-11T11:23:44.986Z,0.7462
2023-04-11T11:24:46.432Z,0.8308
2023-04-11T11:25:47.827Z,0.8846
2023-04-11T11:26:49.253Z,0.8385
2023-04-11T11:27:50.718Z,0.7769
2023-04-11T11:28:52.178Z,0.7923
2023-04-11T11:29:53.932Z,0.7462
2023-04-11T11:30:55.606Z,0.7769
2023-04-11T11:31:56.420Z,0.7462
2023-04-11T11:32:57.929Z,0.8692
2023-04-11T11:34:13.418Z,0.8846
2023-04-11T11:35:00.562Z,0.7769
2023-04-11T11:36:02.003Z,0.8462
2023-04-11T11:37:03.432Z,0.9538
2023-04-11T11:38:04.790Z,0.9154
2023-04-11T11:39:06.275Z,1.0615
2023-04-11T11:40:07.837Z,0.9077
2023-04-11T11:41:09.018Z,0.9462
2023-04-11T11:42:10.495Z,0.8462
2023-04-11T11:43:11.908Z,0.8692
2023-04-11T11:44:13.333Z,0.8077
2023-04-11T11:45:14.801Z,0.8462
2023-04-11T11:46:16.266Z,0.8308
2023-04-11T11:47:17.837Z,0.9615
2023-04-11T11:48:19.034Z,0.7615
2023-04-11T11:49:20.513Z,0.8769
2023-04-11T11:50:21.914Z,0.9692
2023-04-11T11:51:23.308Z,0.9538
2023-04-11T11:52:24.851Z,0.9077
2023-04-11T11:53:26.147Z,0.9231
2023-04-11T11:54:27.627Z,0.9538
2023-04-11T11:55:29.094Z,0.9308
2023-04-11T11:56:30.454Z,0.9154
2023-04-11T11:57:31.931Z,0.8923
2023-04-11T11:58:33.403Z,0.9308
2023-04-11T11:59:34.684Z,0.8923
2023-04-11T12:00:36.271Z,0.9000
2023-04-11T12:01:37.627Z,0.8462
2023-04-11T12:02:39.335Z,0.8308
2023-04-11T12:03:40.568Z,0.8077
2023-04-11T12:04:42.084Z,0.8615
2023-04-11T12:05:43.423Z,0.8462
2023-04-11T12:06:44.665Z,0.8154
2023-04-11T12:07:46.115Z,0.7692
2023-04-11T12:08:47.628Z,0.8846
2023-04-11T12:09:49.037Z,0.8846
2023-04-11T12:10:50.496Z,0.7538
2023-04-11T12:11:51.919Z,0.8385
2023-04-11T12:12:54.403Z,0.9000
2023-04-11T12:13:55.006Z,0.8385
2023-04-11T12:14:56.120Z,0.9154
2023-04-11T12:15:57.631Z,0.8231
2023-04-11T12:16:58.863Z,0.8462
2023-04-11T12:18:00.387Z,0.8000
2023-04-11T12:19:01.898Z,0.7769
2023-04-11T12:20:03.238Z,0.7923
2023-04-11T12:21:04.587Z,0.7692
2023-04-11T12:22:06.024Z,0.8231
2023-04-11T12:23:07.526Z,0.8000
2023-04-11T12:24:08.855Z,0.7000
2023-04-11T12:25:10.272Z,0.7308
2023-04-11T12:26:11.906Z,0.8308
2023-04-11T12:27:13.186Z,0.8231
2023-04-11T12:28:14.707Z,0.8615
2023-04-11T12:29:16.005Z,0.8462
2023-04-11T12:30:17.442Z,0.7308
2023-04-11T12:31:18.833Z,0.8462
2023-04-11T12:32:20.289Z,0.7846
2023-04-11T12:33:21.661Z,0.8077
2023-04-11T12:34:23.163Z,0.8538
2023-04-11T12:35:24.661Z,0.7308
2023-04-11T12:36:25.959Z,0.9615
2023-04-11T12:37:27.346Z,0.7769
2023-04-11T12:38:29.131Z,0.8308
2023-04-11T12:39:30.225Z,0.8923
2023-04-11T12:40:31.534Z,0.8462
2023-04-11T12:41:33.010Z,0.8231
2023-04-11T12:42:39.098Z,1.0538
2023-04-11T12:43:35.939Z,0.8538
2023-04-11T12:44:37.374Z,0.8769
2023-04-11T12:45:38.648Z,0.7615
2023-04-11T12:46:40.214Z,0.8000