createdAt,value
2022-12-24T00:02:41.907Z,65881.09
2022-12-24T00:07:46.588Z,65778.00
2022-12-24T00:12:52.778Z,65776.75
2022-12-24T00:17:57.262Z,65827.09
2022-12-24T00:23:01.868Z,65787.44
2022-12-24T00:28:07.904Z,65854.34
2022-12-24T00:33:12.808Z,65825.03
2022-12-24T00:38:17.426Z,65853.38
2022-12-24T00:43:23.373Z,65901.22
2022-12-24T00:48:28.216Z,65865.03
2022-12-24T00:53:32.806Z,65857.56
2022-12-24T00:58:39.297Z,65876.91
2022-12-24T01:03:44.216Z,65879.59
2022-12-24T01:08:52.107Z,65825.50
2022-12-24T01:13:58.948Z,65796.63
2022-12-24T01:19:03.414Z,65746.75
2022-12-24T01:24:08.559Z,65756.00
2022-12-24T01:29:14.647Z,65701.44
2022-12-24T01:34:19.000Z,65749.59
2022-12-24T01:39:23.432Z,65706.88
2022-12-24T01:44:36.130Z,65680.34
2022-12-24T01:49:44.330Z,65649.56
2022-12-24T01:54:52.015Z,65633.75
2022-12-24T02:00:02.431Z,65661.41
2022-12-24T02:05:13.229Z,65673.69
2022-12-24T02:10:18.800Z,65635.44
2022-12-24T02:15:26.198Z,65667.28
2022-12-24T02:21:00.360Z,65690.78
2022-12-24T02:26:24.151Z,65728.25
2022-12-24T02:31:38.065Z,65731.88
2022-12-24T02:36:48.367Z,65673.25
2022-12-24T02:42:08.536Z,65672.19
2022-12-24T02:47:18.301Z,65695.69
2022-12-24T02:52:34.770Z,65714.34
2022-12-24T02:57:52.097Z,65725.66
2022-12-24T03:03:26.196Z,65718.63
2022-12-24T03:08:36.644Z,65674.84
2022-12-24T03:13:42.828Z,65683.72
2022-12-24T03:18:51.283Z,65651.34
2022-12-24T03:23:56.098Z,65681.69
2022-12-24T03:29:03.323Z,65662.03
2022-12-24T03:34:09.294Z,65659.28
2022-12-24T03:39:13.971Z,65672.00
2022-12-24T03:44:18.397Z,65623.63
2022-12-24T03:49:24.726Z,65659.28
2022-12-24T03:54:29.428Z,65652.53
2022-12-24T03:59:34.125Z,65655.09
2022-12-24T04:04:40.059Z,65713.41
2022-12-24T04:09:45.038Z,65667.19
2022-12-24T04:14:51.176Z,65627.78
2022-12-24T04:19:57.759Z,65632.59
2022-12-24T04:25:02.375Z,65614.44
2022-12-24T04:30:08.302Z,65663.09
2022-12-24T04:35:14.464Z,65712.75
2022-12-24T04:40:19.251Z,65793.44
2022-12-24T04:45:24.634Z,65807.66
2022-12-24T04:50:30.665Z,65842.06
2022-12-24T04:55:35.256Z,65838.84
2022-12-24T05:00:39.936Z,65870.41
2022-12-24T05:05:46.034Z,65891.59
2022-12-24T05:10:57.067Z,65877.78
2022-12-24T05:16:02.530Z,65872.53
2022-12-24T05:21:11.785Z,65853.28
2022-12-24T05:26:25.079Z,65838.94
2022-12-24T05:31:32.181Z,65843.03
2022-12-24T05:36:38.255Z,65887.94
2022-12-24T05:41:42.982Z,65845.72
2022-12-24T05:46:47.755Z,65834.50
2022-12-24T05:51:53.812Z,65855.88
2022-12-24T05:56:58.413Z,65835.72
2022-12-24T06:02:03.106Z,65797.28
2022-12-24T06:07:09.352Z,65773.72
2022-12-24T06:12:13.993Z,65837.25
2022-12-24T06:17:18.673Z,65889.09
2022-12-24T06:22:24.763Z,65875.75
2022-12-24T06:27:29.277Z,65899.38
2022-12-24T06:32:33.889Z,65897.66
2022-12-24T06:37:39.935Z,65898.72
2022-12-24T06:42:44.732Z,65841.00
2022-12-24T06:47:51.376Z,65783.78
2022-12-24T06:52:57.904Z,65798.13
2022-12-24T06:58:02.697Z,65701.00
2022-12-24T07:03:07.322Z,65774.81
2022-12-24T07:08:13.596Z,65747.56
2022-12-24T07:13:18.480Z,65774.16
2022-12-24T07:18:22.918Z,65762.88
2022-12-24T07:23:28.874Z,65750.06
2022-12-24T07:28:33.582Z,65739.38
2022-12-24T07:33:39.399Z,65702.16
2022-12-24T07:38:45.433Z,65798.34
2022-12-24T07:43:50.087Z,65773.19
2022-12-24T07:48:55.602Z,65772.47
2022-12-24T07:54:01.487Z,65720.22
2022-12-24T07:59:06.186Z,65765.00
2022-12-24T08:04:10.727Z,65785.53
2022-12-24T08:09:16.992Z,65811.59
2022-12-24T08:14:21.570Z,65909.78
2022-12-24T08:19:26.237Z,65883.75
2022-12-24T08:24:32.129Z,65815.97
2022-12-24T08:29:36.813Z,65791.28
2022-12-24T08:34:42.100Z,65775.25
2022-12-24T08:39:47.945Z,65746.28
2022-12-24T08:44:52.291Z,65810.09
2022-12-24T08:49:56.888Z,65770.44
2022-12-24T08:55:02.991Z,65772.47
2022-12-24T09:00:09.637Z,65779.63
2022-12-24T09:05:14.121Z,65865.50
2022-12-24T09:10:20.400Z,65789.16
2022-12-24T09:15:24.973Z,65807.84
2022-12-24T09:20:29.805Z,65823.97
2022-12-24T09:25:35.709Z,65896.06
2022-12-24T09:30:40.257Z,65860.25
2022-12-24T09:35:44.796Z,65870.75
2022-12-24T09:40:52.142Z,65905.78
2022-12-24T09:46:08.585Z,65990.28
2022-12-24T09:51:16.645Z,65984.41
2022-12-24T09:56:25.773Z,65942.50
2022-12-24T10:01:33.162Z,65970.41
2022-12-24T10:06:46.545Z,65933.06
2022-12-24T10:12:02.334Z,65956.50
2022-12-24T10:17:31.696Z,65892.75
2022-12-24T10:22:44.656Z,65830.84
2022-12-24T10:27:51.373Z,65929.84
2022-12-24T10:32:56.630Z,65947.31
2022-12-24T10:38:01.083Z,65901.59
2022-12-24T10:43:15.254Z,65887.06
2022-12-24T10:48:29.500Z,65800.47
2022-12-24T10:53:42.060Z,65865.03
2022-12-24T10:58:52.973Z,65875.13
2022-12-24T11:04:05.003Z,65916.38
2022-12-24T11:09:24.221Z,65960.25
2022-12-24T11:14:36.047Z,65908.97
2022-12-24T11:19:41.008Z,65959.72
2022-12-24T11:24:50.326Z,65956.59
2022-12-24T11:30:20.279Z,65940.97
2022-12-24T11:35:26.734Z,65935.63
2022-12-24T11:40:36.122Z,65967.53
2022-12-24T11:45:50.886Z,65921.81
2022-12-24T11:50:59.123Z,65931.88
2022-12-24T11:56:10.127Z,65924.94
2022-12-24T12:01:20.581Z,65951.06
2022-12-24T12:06:30.061Z,65915.31
2022-12-24T12:11:37.107Z,65949.91
2022-12-24T12:17:05.295Z,65935.63
2022-12-24T12:22:26.114Z,65992.34
2022-12-24T12:27:35.231Z,65966.13
2022-12-24T12:32:47.608Z,65906.75
2022-12-24T12:37:59.013Z,65948.47
2022-12-24T12:43:20.394Z,65919.69
2022-12-24T12:49:02.247Z,65917.97
2022-12-24T12:54:38.829Z,65918.50
2022-12-24T12:59:49.676Z,65888.75
2022-12-24T13:05:19.549Z,65920.66
2022-12-24T13:10:51.525Z,65883.13
2022-12-24T13:16:30.136Z,65879.84
2022-12-24T13:21:36.484Z,65844.72
2022-12-24T13:26:41.266Z,65858.53
2022-12-24T13:31:52.036Z,65866.72
2022-12-24T13:37:06.305Z,65867.19
2022-12-24T13:42:10.720Z,65885.69
2022-12-24T13:47:32.250Z,65843.22
2022-12-24T13:52:42.459Z,65867.28
2022-12-24T13:57:55.165Z,65854.34
2022-12-24T14:03:06.541Z,65852.75
2022-12-24T14:08:16.725Z,65860.34
2022-12-24T14:13:53.311Z,65862.28
2022-12-24T14:19:01.536Z,65875.75
2022-12-24T14:24:15.348Z,65853.38
2022-12-24T14:29:26.684Z,65868.16
2022-12-24T14:34:32.131Z,65854.34
2022-12-24T14:39:42.723Z,65864.44
2022-12-24T14:44:56.680Z,65842.16
2022-12-24T14:50:36.214Z,65850.50
2022-12-24T14:55:45.512Z,65847.94
2022-12-24T15:00:50.761Z,65858.00
2022-12-24T15:05:58.125Z,65846.94
2022-12-24T15:11:07.094Z,65827.19
2022-12-24T15:16:14.920Z,65836.25
2022-12-24T15:21:23.769Z,65827.97
2022-12-24T15:26:32.286Z,65825.56
2022-12-24T15:31:38.112Z,65840.03
2022-12-24T15:36:42.640Z,65803.03
2022-12-24T15:42:05.188Z,65828.25
2022-12-24T15:47:17.763Z,65828.25
2022-12-24T15:52:25.505Z,65809.47
2022-12-24T15:57:35.154Z,65809.91
2022-12-24T16:02:41.961Z,65808.72
2022-12-24T16:08:11.367Z,65827.53
2022-12-24T16:13:20.307Z,65814.81
2022-12-24T16:18:27.900Z,65757.72
2022-12-24T16:23:39.183Z,65787.13
2022-12-24T16:28:45.452Z,65766.78
2022-12-24T16:33:54.570Z,65756.53
2022-12-24T16:39:16.317Z,65798.88
2022-12-24T16:44:25.216Z,65791.28
2022-12-24T16:49:32.163Z,65838.13
2022-12-24T16:54:36.973Z,65784.41
2022-12-24T16:59:42.861Z,65737.22
2022-12-24T17:04:48.353Z,65763.94
2022-12-24T17:09:53.060Z,65748.53
2022-12-24T17:15:00.362Z,65742.56
2022-12-24T17:20:05.911Z,65760.72
2022-12-24T17:25:13.338Z,65764.09
2022-12-24T17:30:19.660Z,65748.09
2022-12-24T17:35:24.588Z,65757.50
2022-12-24T17:40:29.054Z,65739.91
2022-12-24T17:45:35.067Z,65773.72
2022-12-24T17:50:41.060Z,65774.81
2022-12-24T17:55:45.355Z,65821.75
2022-12-24T18:00:52.587Z,65739.47
2022-12-24T18:05:57.290Z,65800.56
2022-12-24T18:11:01.800Z,65769.38
2022-12-24T18:16:16.872Z,65823.97
2022-12-24T18:21:26.687Z,65817.03
2022-12-24T18:26:33.446Z,65801.97
2022-12-24T18:31:40.062Z,65772.78
2022-12-24T18:36:47.180Z,65751.66
2022-12-24T18:41:55.871Z,65727.06
2022-12-24T18:47:02.155Z,65775.25
2022-12-24T18:52:07.884Z,65783.34
2022-12-24T18:57:12.407Z,65766.16
2022-12-24T19:02:18.470Z,65807.31
2022-12-24T19:07:23.268Z,65787.00
2022-12-24T19:12:27.808Z,65757.72
2022-12-24T19:17:33.987Z,65881.00
2022-12-24T19:22:38.601Z,65839.28
2022-12-24T19:27:43.280Z,65800.28
2022-12-24T19:32:51.399Z,65830.31
2022-12-24T19:37:55.898Z,65841.09
2022-12-24T19:43:00.676Z,65860.88
2022-12-24T19:48:09.535Z,65879.66
2022-12-24T19:53:14.130Z,65836.19
2022-12-24T19:58:18.953Z,65829.13
2022-12-24T20:03:24.973Z,65793.88
2022-12-24T20:08:29.835Z,65774.25
2022-12-24T20:13:34.542Z,65771.94
2022-12-24T20:18:40.777Z,65766.97
2022-12-24T20:23:45.252Z,65753.44
2022-12-24T20:28:50.511Z,65791.75
2022-12-24T20:33:57.832Z,65771.41
2022-12-24T20:39:02.841Z,65812.75
2022-12-24T20:44:07.700Z,65775.69
2022-12-24T20:49:14.540Z,65761.34
2022-12-24T20:54:21.084Z,65792.91
2022-12-24T20:59:25.795Z,65771.59
2022-12-24T21:04:31.768Z,65795.38
2022-12-24T21:09:36.480Z,65807.31
2022-12-24T21:14:41.010Z,65813.13
2022-12-24T21:19:47.005Z,65785.53
2022-12-24T21:24:51.481Z,65765.00
2022-12-24T21:29:56.023Z,65766.25
2022-12-24T21:35:02.219Z,65780.16
2022-12-24T21:40:08.360Z,65788.72
2022-12-24T21:45:14.793Z,65773.09
2022-12-24T21:50:34.821Z,65805.72
2022-12-24T21:55:39.307Z,65766.16
2022-12-24T22:00:43.930Z,65773.56
2022-12-24T22:05:49.836Z,65782.72
2022-12-24T22:11:26.323Z,65790.09
2022-12-24T22:16:31.694Z,65795.66
2022-12-24T22:21:37.716Z,65799.84
2022-12-24T22:26:42.279Z,65778.47
2022-12-24T22:31:46.937Z,65773.00
2022-12-24T22:36:52.821Z,65742.22
2022-12-24T22:41:58.137Z,65702.72
2022-12-24T22:47:02.754Z,65731.00
2022-12-24T22:52:10.399Z,65715.22
2022-12-24T22:57:14.918Z,65730.81
2022-12-24T23:02:27.537Z,65768.31
2022-12-24T23:07:34.572Z,65739.56
2022-12-24T23:12:56.401Z,65789.56
2022-12-24T23:18:00.837Z,65801.91
2022-12-24T23:23:06.963Z,65775.25
2022-12-24T23:28:11.512Z,65802.44
2022-12-24T23:33:15.971Z,65806.25
2022-12-24T23:38:25.244Z,65843.22
2022-12-24T23:43:33.296Z,65825.03
2022-12-24T23:48:37.880Z,65837.69
2022-12-24T23:53:44.418Z,65846.25
2022-12-24T23:58:52.515Z,65795.66
