createdAt,value
2019-01-11T17:46:22.487Z,24.65
2019-01-11T17:51:16.798Z,32.43
2019-01-11T17:56:11.123Z,21.00
2019-01-11T18:01:05.452Z,33.23
2019-01-11T18:05:59.774Z,20.23
2019-01-11T18:10:54.122Z,25.07
2019-01-11T18:15:48.452Z,41.80
2019-01-11T18:20:42.806Z,101.70
2019-01-11T18:31:23.707Z,152.27
2019-01-11T18:36:18.093Z,146.20
2019-01-11T18:41:12.368Z,160.20
2019-01-11T18:46:06.675Z,140.03
2019-01-11T18:51:00.957Z,139.40
2019-01-11T18:55:55.221Z,122.10
2019-01-11T19:00:49.462Z,123.00
2019-01-11T19:05:43.728Z,114.70
2019-01-11T19:10:38.018Z,116.73
2019-01-11T19:15:32.257Z,120.43
2019-01-11T19:20:28.676Z,108.17
2019-01-11T19:27:16.826Z,120.30
2019-01-11T19:32:11.083Z,121.87
2019-01-11T19:37:05.380Z,106.47
2019-01-11T19:41:59.661Z,99.97
2019-01-11T19:46:53.956Z,84.83
2019-01-11T19:51:48.203Z,46.33
2019-01-11T19:56:42.475Z,44.70
2019-01-11T20:01:36.838Z,39.07
2019-01-11T20:06:31.602Z,42.90
2019-01-11T20:11:38.534Z,38.43
2019-01-11T20:18:11.894Z,45.43
2019-01-11T20:23:07.233Z,39.27
2019-01-11T20:28:02.645Z,37.00
2019-01-11T20:32:58.044Z,39.17
2019-01-11T20:37:53.901Z,35.50
2019-01-11T20:42:49.266Z,47.30
2019-01-11T20:47:44.555Z,38.70
2019-01-11T20:52:39.922Z,44.07
2019-01-11T20:57:35.330Z,40.97
2019-01-11T21:02:30.653Z,39.10
2019-01-11T21:07:25.988Z,44.87
2019-01-11T21:12:21.340Z,42.90
2019-01-11T21:17:16.718Z,35.63
2019-01-11T21:22:12.087Z,46.17
2019-01-11T21:27:07.392Z,46.90
2019-01-11T21:32:03.382Z,47.50
2019-01-11T21:36:58.841Z,43.60
2019-01-11T21:42:41.701Z,51.53
2019-01-11T21:47:37.085Z,43.80
2019-01-11T21:52:32.395Z,40.57
2019-01-11T21:57:27.713Z,40.17
2019-01-11T22:02:23.032Z,40.63
2019-01-11T22:07:18.418Z,35.63
2019-01-11T22:12:13.734Z,39.40
2019-01-11T22:17:09.053Z,35.07
2019-01-11T22:22:04.381Z,36.93
2019-01-11T22:26:59.767Z,43.80
2019-01-11T22:31:55.126Z,148.47
2019-01-11T22:36:50.468Z,164.53
2019-01-11T22:41:45.802Z,151.10
2019-01-11T22:46:41.121Z,155.83
2019-01-11T22:51:36.458Z,146.70
2019-01-11T22:56:33.259Z,148.07
