createdAt,value
2022-09-22T00:01:30.331Z,99.90
2022-09-22T00:04:01.008Z,99.90
2022-09-22T00:06:31.268Z,99.90
2022-09-22T00:09:00.379Z,99.90
2022-09-22T00:11:49.232Z,99.90
2022-09-22T00:14:22.508Z,99.90
2022-09-22T00:16:58.068Z,99.90
2022-09-22T00:19:29.019Z,99.90
2022-09-22T00:21:57.015Z,99.90
2022-09-22T00:24:25.640Z,99.90
2022-09-22T00:26:54.836Z,99.90
2022-09-22T00:29:22.421Z,99.90
2022-09-22T00:31:49.914Z,99.90
2022-09-22T00:34:19.558Z,99.90
2022-09-22T00:36:47.235Z,99.90
2022-09-22T00:39:15.839Z,99.90
2022-09-22T00:41:46.346Z,99.90
2022-09-22T00:44:34.859Z,99.90
2022-09-22T00:47:04.860Z,99.90
2022-09-22T00:49:42.082Z,99.90
2022-09-22T00:52:11.108Z,99.90
2022-09-22T00:54:39.218Z,99.90
2022-09-22T00:57:16.791Z,99.90
2022-09-22T00:59:46.284Z,99.90
2022-09-22T01:02:13.584Z,99.90
2022-09-22T01:04:41.916Z,99.90
2022-09-22T01:07:10.957Z,99.90
2022-09-22T01:09:38.620Z,99.90
2022-09-22T01:12:06.149Z,99.90
2022-09-22T01:15:15.084Z,99.90
2022-09-22T01:17:47.826Z,99.90
2022-09-22T01:20:33.565Z,99.90
2022-09-22T01:23:23.684Z,99.90
2022-09-22T01:25:54.000Z,99.90
2022-09-22T01:28:36.276Z,99.90
2022-09-22T01:31:11.300Z,99.90
2022-09-22T01:33:38.429Z,99.90
2022-09-22T01:36:40.099Z,99.90
2022-09-22T01:39:13.064Z,99.90
2022-09-22T01:41:58.007Z,99.90
2022-09-22T01:44:33.331Z,99.90
2022-09-22T01:47:40.985Z,99.90
2022-09-22T01:50:17.147Z,99.90
2022-09-22T01:52:45.152Z,99.90
2022-09-22T01:55:19.219Z,99.90
2022-09-22T01:57:55.503Z,99.90
2022-09-22T02:00:23.275Z,99.90
2022-09-22T02:03:19.535Z,99.90
2022-09-22T02:05:53.251Z,99.90
2022-09-22T02:08:37.279Z,99.90
2022-09-22T02:11:11.715Z,99.90
2022-09-22T02:13:39.030Z,99.90
2022-09-22T02:16:07.869Z,99.90
2022-09-22T02:18:54.123Z,99.90
2022-09-22T02:21:24.272Z,99.90
2022-09-22T02:23:51.610Z,99.90
2022-09-22T02:26:22.995Z,99.90
2022-09-22T02:29:02.862Z,99.90
2022-09-22T02:31:32.921Z,99.90
2022-09-22T02:34:01.299Z,99.90
2022-09-22T02:36:53.267Z,99.90
2022-09-22T02:39:49.198Z,99.90
2022-09-22T02:42:28.120Z,99.90
2022-09-22T02:45:12.257Z,99.90
2022-09-22T02:48:02.684Z,99.90
2022-09-22T02:50:31.139Z,99.90
2022-09-22T02:53:04.381Z,99.90
2022-09-22T02:55:31.559Z,99.90
2022-09-22T02:57:58.682Z,99.90
2022-09-22T03:00:25.918Z,99.90
2022-09-22T03:02:53.080Z,99.90
2022-09-22T03:05:20.269Z,99.90
2022-09-22T03:07:47.447Z,99.90
2022-09-22T03:10:14.692Z,99.90
2022-09-22T03:12:56.719Z,99.90
2022-09-22T03:15:29.405Z,99.90
2022-09-22T03:17:56.635Z,99.90
2022-09-22T03:20:24.576Z,99.90
2022-09-22T03:22:51.799Z,99.90
2022-09-22T03:25:19.023Z,99.90
2022-09-22T03:27:46.180Z,99.90
2022-09-22T03:30:14.062Z,99.90
2022-09-22T03:32:41.239Z,99.90
2022-09-22T03:35:08.845Z,99.90
2022-09-22T03:37:36.296Z,99.90
2022-09-22T03:40:04.655Z,99.90
2022-09-22T03:42:33.868Z,99.90
2022-09-22T03:45:01.055Z,99.90
2022-09-22T03:47:28.205Z,99.90
2022-09-22T03:49:55.375Z,99.90
2022-09-22T03:52:22.595Z,99.90
2022-09-22T03:54:49.841Z,99.90
2022-09-22T03:57:16.991Z,99.90
2022-09-22T03:59:44.149Z,99.90
2022-09-22T04:02:11.513Z,99.90
2022-09-22T04:04:38.801Z,99.90
2022-09-22T04:07:07.354Z,99.90
2022-09-22T04:09:35.251Z,99.90
2022-09-22T04:12:02.696Z,99.90
2022-09-22T04:14:30.125Z,99.90
2022-09-22T04:16:57.278Z,99.90
2022-09-22T04:19:24.492Z,99.90
2022-09-22T04:21:56.874Z,99.90
2022-09-22T04:24:24.700Z,99.90
2022-09-22T04:27:18.015Z,99.90
2022-09-22T04:29:39.303Z,99.90
2022-09-22T04:32:06.392Z,99.90
2022-09-22T04:34:33.602Z,99.90
2022-09-22T04:37:00.913Z,99.90
2022-09-22T04:39:28.125Z,99.90
2022-09-22T04:41:55.779Z,99.90
2022-09-22T04:44:23.830Z,99.90
2022-09-22T04:46:50.979Z,99.90
2022-09-22T04:49:18.707Z,99.90
2022-09-22T04:51:45.879Z,99.90
2022-09-22T04:54:13.059Z,99.90
2022-09-22T04:56:41.723Z,99.90
2022-09-22T04:59:09.255Z,99.90
2022-09-22T05:01:36.539Z,99.90
2022-09-22T05:04:05.094Z,99.90
2022-09-22T05:06:32.266Z,99.90
2022-09-22T05:08:59.428Z,99.90
2022-09-22T05:11:26.663Z,99.90
2022-09-22T05:13:53.830Z,99.90
2022-09-22T05:16:21.207Z,99.90
2022-09-22T05:18:48.414Z,99.90
2022-09-22T05:21:16.247Z,99.90
2022-09-22T05:23:43.527Z,99.90
2022-09-22T05:26:11.224Z,99.90
2022-09-22T05:28:38.513Z,99.90
2022-09-22T05:31:05.751Z,99.90
2022-09-22T05:33:32.908Z,99.90
2022-09-22T05:36:00.077Z,99.90
2022-09-22T05:38:27.230Z,99.90
2022-09-22T05:40:54.344Z,99.90
2022-09-22T05:43:21.529Z,99.90
2022-09-22T05:45:48.748Z,99.90
2022-09-22T05:48:16.008Z,99.90
2022-09-22T05:50:44.005Z,99.90
2022-09-22T05:53:11.994Z,99.90
2022-09-22T05:55:40.299Z,99.90
2022-09-22T05:58:07.756Z,99.90
2022-09-22T06:00:35.185Z,99.90
2022-09-22T06:03:02.479Z,99.90
2022-09-22T06:05:29.884Z,99.90
2022-09-22T06:07:58.874Z,99.90
2022-09-22T06:10:26.372Z,99.90
2022-09-22T06:13:11.052Z,99.90
2022-09-22T06:15:39.280Z,99.90
2022-09-22T06:18:13.138Z,99.90
2022-09-22T06:20:42.682Z,99.90
2022-09-22T06:23:10.597Z,99.90
2022-09-22T06:25:37.894Z,99.90
2022-09-22T06:28:07.733Z,99.90
2022-09-22T06:30:37.170Z,99.90
2022-09-22T06:33:04.427Z,99.90
2022-09-22T06:35:32.015Z,99.90
2022-09-22T06:37:59.177Z,99.90
2022-09-22T06:40:29.447Z,99.90
2022-09-22T06:42:58.439Z,99.90
2022-09-22T06:45:26.650Z,99.90
2022-09-22T06:47:58.126Z,99.90
2022-09-22T06:50:30.068Z,99.90
2022-09-22T06:52:59.809Z,99.90
2022-09-22T06:55:28.685Z,99.90
2022-09-22T06:58:00.582Z,99.90
2022-09-22T07:00:29.494Z,99.90
2022-09-22T07:03:28.180Z,99.90
2022-09-22T07:06:00.318Z,99.90
2022-09-22T07:08:29.528Z,99.90
2022-09-22T07:11:07.839Z,99.90
2022-09-22T07:13:37.848Z,99.90
2022-09-22T07:16:10.678Z,99.90
2022-09-22T07:18:43.393Z,99.90
2022-09-22T07:21:13.449Z,99.90
2022-09-22T07:23:41.018Z,99.90
2022-09-22T07:26:14.452Z,99.90
2022-09-22T07:28:42.529Z,99.90
2022-09-22T07:31:12.164Z,99.90
2022-09-22T07:33:41.570Z,99.90
2022-09-22T07:36:20.041Z,99.90
2022-09-22T07:38:49.838Z,99.90
2022-09-22T07:41:23.221Z,99.90
2022-09-22T07:43:53.230Z,99.90
2022-09-22T07:46:20.595Z,99.90
2022-09-22T07:48:48.106Z,99.90
2022-09-22T07:51:23.572Z,99.90
2022-09-22T07:53:55.788Z,99.90
2022-09-22T07:56:23.058Z,99.90
2022-09-22T07:58:53.017Z,99.90
2022-09-22T08:01:22.944Z,99.90
2022-09-22T08:03:50.817Z,99.90
2022-09-22T08:06:20.041Z,99.90
2022-09-22T08:08:49.395Z,99.90
2022-09-22T08:11:18.331Z,99.90
2022-09-22T08:13:53.816Z,99.90
2022-09-22T08:16:22.430Z,99.90
2022-09-22T08:18:51.070Z,99.90
2022-09-22T08:21:18.250Z,99.90
2022-09-22T08:23:45.980Z,99.90
2022-09-22T08:26:13.196Z,99.90
2022-09-22T08:28:40.391Z,99.90
2022-09-22T08:31:11.883Z,99.90
2022-09-22T08:33:39.211Z,99.90
2022-09-22T08:36:07.108Z,99.90
2022-09-22T08:38:34.435Z,99.90
2022-09-22T08:41:35.401Z,99.90
2022-09-22T08:44:08.512Z,99.90
2022-09-22T08:46:41.659Z,99.90
2022-09-22T08:49:29.177Z,99.90
2022-09-22T08:52:07.687Z,99.90
2022-09-22T08:54:35.229Z,99.90
2022-09-22T08:57:17.357Z,99.90
2022-09-22T09:00:02.478Z,99.90
2022-09-22T09:02:32.670Z,99.90
2022-09-22T09:05:23.295Z,99.90
2022-09-22T09:08:16.574Z,99.90
2022-09-22T09:10:54.885Z,99.90
2022-09-22T09:13:40.124Z,99.90
2022-09-22T09:16:41.385Z,99.90
2022-09-22T09:19:29.723Z,99.90
2022-09-22T09:22:01.872Z,99.90
2022-09-22T09:27:27.604Z,99.90
2022-09-22T09:29:57.846Z,99.90
2022-09-22T09:32:50.678Z,99.90
2022-09-22T09:35:28.615Z,99.90
2022-09-22T09:37:59.460Z,99.90
2022-09-22T09:40:28.904Z,99.90
2022-09-22T09:43:03.134Z,99.90
2022-09-22T09:46:00.037Z,99.90
2022-09-22T09:48:52.829Z,99.90
2022-09-22T09:51:20.061Z,99.90
2022-09-22T09:53:47.785Z,99.90
2022-09-22T09:56:25.258Z,99.90
2022-09-22T09:59:00.787Z,99.90
2022-09-22T10:01:28.079Z,99.90
2022-09-22T10:03:55.375Z,99.90
2022-09-22T10:06:24.887Z,99.90
2022-09-22T10:08:52.731Z,99.90
2022-09-22T10:11:31.098Z,99.90
2022-09-22T10:13:58.937Z,99.90
2022-09-22T10:16:30.237Z,99.90
2022-09-22T10:19:19.264Z,99.90
2022-09-22T10:21:46.455Z,99.90
2022-09-22T10:24:29.670Z,99.90
2022-09-22T10:26:56.832Z,99.90
2022-09-22T10:29:24.483Z,99.90
2022-09-22T10:32:14.975Z,99.90
2022-09-22T10:34:50.421Z,99.90
2022-09-22T10:37:28.710Z,99.90
2022-09-22T10:40:01.663Z,99.90
2022-09-22T10:42:40.578Z,99.90
2022-09-22T10:45:15.999Z,99.90
2022-09-22T10:47:59.329Z,99.90
2022-09-22T10:51:00.421Z,99.90
2022-09-22T10:54:01.777Z,99.90
2022-09-22T10:56:37.950Z,99.90
2022-09-22T10:59:39.156Z,99.90
2022-09-22T11:02:23.901Z,99.90
2022-09-22T11:04:57.094Z,99.90
2022-09-22T11:07:53.919Z,99.90
2022-09-22T11:10:30.697Z,99.90
2022-09-22T11:13:37.560Z,99.90
2022-09-22T11:16:26.595Z,99.90
2022-09-22T11:19:12.050Z,99.90
2022-09-22T11:21:45.420Z,99.90
2022-09-22T11:24:44.869Z,99.90
2022-09-22T11:27:38.422Z,99.90
2022-09-22T11:30:18.236Z,99.90
2022-09-22T11:33:06.765Z,99.90
2022-09-22T11:35:44.253Z,99.90
2022-09-22T11:38:42.955Z,99.90
2022-09-22T11:41:28.449Z,99.90
2022-09-22T11:44:23.357Z,99.70
2022-09-22T11:47:09.347Z,99.80
2022-09-22T11:49:39.531Z,99.70
2022-09-22T11:52:33.984Z,99.20
2022-09-22T11:55:01.129Z,98.90
2022-09-22T11:57:34.074Z,99.50
2022-09-22T12:00:19.155Z,98.60
2022-09-22T12:02:55.067Z,98.60
2022-09-22T12:05:31.044Z,98.80
2022-09-22T12:08:12.603Z,99.70
2022-09-22T12:10:45.446Z,98.90
2022-09-22T12:13:27.380Z,99.10
2022-09-22T12:16:16.602Z,98.50
2022-09-22T12:19:03.421Z,97.60
2022-09-22T12:21:39.380Z,98.10
2022-09-22T12:24:11.428Z,97.30
2022-09-22T12:26:45.606Z,97.30
2022-09-22T12:29:15.610Z,97.30
2022-09-22T12:31:45.463Z,97.60
2022-09-22T12:34:20.578Z,98.20
2022-09-22T12:36:50.891Z,98.30
2022-09-22T12:39:20.177Z,97.30
2022-09-22T12:41:50.235Z,98.20
2022-09-22T12:44:23.773Z,97.90
2022-09-22T12:46:54.029Z,97.20
2022-09-22T12:49:22.684Z,96.90
2022-09-22T12:51:51.228Z,97.40
2022-09-22T12:54:24.509Z,96.00
2022-09-22T12:57:03.566Z,95.70
2022-09-22T13:00:03.234Z,96.30
2022-09-22T13:02:31.729Z,96.20
2022-09-22T13:04:58.955Z,95.20
2022-09-22T13:07:40.863Z,95.10
2022-09-22T13:10:23.232Z,94.80
2022-09-22T13:13:02.575Z,95.50
2022-09-22T13:15:56.904Z,96.10
2022-09-22T13:18:45.437Z,95.10
2022-09-22T13:21:12.660Z,95.10
2022-09-22T13:23:55.545Z,95.60
2022-09-22T13:26:31.665Z,95.50
2022-09-22T13:29:11.086Z,95.80
2022-09-22T13:31:55.421Z,95.50
2022-09-22T13:34:32.806Z,94.90
2022-09-22T13:37:10.934Z,94.30
2022-09-22T13:39:47.185Z,93.60
2022-09-22T13:42:22.054Z,94.40
2022-09-22T13:45:02.633Z,93.70
2022-09-22T13:47:30.338Z,94.40
2022-09-22T13:50:06.591Z,94.20
2022-09-22T13:52:37.106Z,94.00
2022-09-22T13:55:24.956Z,93.60
2022-09-22T13:57:53.989Z,93.10
2022-09-22T14:00:49.850Z,94.20
2022-09-22T14:03:21.668Z,93.00
2022-09-22T14:05:53.985Z,92.80
2022-09-22T14:08:30.483Z,92.60
2022-09-22T14:10:59.339Z,94.30
2022-09-22T14:13:36.524Z,94.00
2022-09-22T14:16:36.673Z,93.20
2022-09-22T14:19:03.826Z,93.20
2022-09-22T14:21:51.486Z,94.20
2022-09-22T14:24:18.966Z,94.10
2022-09-22T14:27:07.368Z,93.90
2022-09-22T14:29:38.501Z,94.50
2022-09-22T14:32:15.580Z,94.30
2022-09-22T14:34:48.601Z,94.60
2022-09-22T14:37:28.591Z,93.30
2022-09-22T14:39:57.485Z,93.40
2022-09-22T14:42:27.842Z,92.50
2022-09-22T14:45:10.380Z,92.90
2022-09-22T14:47:38.595Z,93.10
2022-09-22T14:50:36.738Z,92.50
2022-09-22T14:53:10.965Z,92.60
2022-09-22T14:55:41.210Z,93.50
2022-09-22T14:58:16.448Z,93.50
2022-09-22T15:01:01.665Z,93.50
2022-09-22T15:03:31.751Z,92.90
2022-09-22T15:06:08.006Z,93.20
2022-09-22T15:08:35.977Z,93.20
2022-09-22T15:11:03.862Z,93.10
2022-09-22T15:13:38.786Z,93.20
2022-09-22T15:16:35.397Z,92.50
2022-09-22T15:19:03.139Z,92.90
2022-09-22T15:21:35.045Z,92.80
2022-09-22T15:24:02.693Z,92.50
2022-09-22T15:26:31.472Z,92.70
2022-09-22T15:28:59.437Z,92.00
2022-09-22T15:31:27.018Z,92.50
2022-09-22T15:33:55.783Z,91.90
2022-09-22T15:36:24.368Z,91.50
2022-09-22T15:39:00.192Z,91.90
2022-09-22T15:41:27.611Z,91.90
2022-09-22T15:43:55.048Z,92.70
2022-09-22T15:46:33.838Z,93.30
2022-09-22T15:49:19.395Z,92.70
2022-09-22T15:51:47.490Z,91.80
2022-09-22T15:54:19.774Z,92.20
2022-09-22T15:56:50.976Z,91.90
2022-09-22T15:59:20.970Z,92.50
2022-09-22T16:01:58.567Z,92.80
2022-09-22T16:04:29.808Z,92.80
2022-09-22T16:07:00.054Z,93.00
2022-09-22T16:09:27.241Z,94.00
2022-09-22T16:11:54.460Z,93.70
2022-09-22T16:14:21.976Z,93.50
2022-09-22T16:16:49.382Z,93.20
2022-09-22T16:19:16.643Z,92.90
2022-09-22T16:21:52.062Z,93.00
2022-09-22T16:24:19.515Z,92.50
2022-09-22T16:26:51.858Z,92.30
2022-09-22T16:29:19.377Z,92.50
2022-09-22T16:31:46.602Z,93.40
2022-09-22T16:34:13.894Z,94.10
2022-09-22T16:36:41.139Z,93.30
2022-09-22T16:39:08.345Z,93.10
2022-09-22T16:41:36.787Z,93.10
2022-09-22T16:44:04.982Z,93.60
2022-09-22T16:46:32.744Z,93.00
2022-09-22T16:49:11.823Z,93.40
2022-09-22T16:51:49.497Z,93.30
2022-09-22T16:54:17.953Z,93.20
2022-09-22T16:56:47.405Z,93.90
2022-09-22T16:59:22.870Z,93.60
2022-09-22T17:01:51.142Z,93.80
2022-09-22T17:04:19.108Z,94.30
2022-09-22T17:06:47.606Z,94.40
2022-09-22T17:09:15.446Z,94.20
2022-09-22T17:11:45.142Z,94.40
2022-09-22T17:14:18.122Z,94.60
2022-09-22T17:16:46.969Z,94.60
2022-09-22T17:19:19.821Z,94.90
2022-09-22T17:21:49.184Z,95.00
2022-09-22T17:24:16.513Z,95.00
2022-09-22T17:26:49.386Z,95.30
2022-09-22T17:29:21.868Z,95.40
2022-09-22T17:31:49.206Z,95.50
2022-09-22T17:34:16.668Z,95.90
2022-09-22T17:36:44.525Z,95.80
2022-09-22T17:39:11.755Z,96.60
2022-09-22T17:41:43.833Z,97.20
2022-09-22T17:44:11.786Z,97.40
2022-09-22T17:46:39.512Z,97.60
2022-09-22T17:49:06.808Z,97.70
2022-09-22T17:51:39.983Z,97.90
2022-09-22T17:54:25.442Z,98.20
2022-09-22T17:56:52.698Z,98.90
2022-09-22T17:59:20.067Z,99.90
2022-09-22T18:01:49.257Z,99.90
2022-09-22T18:04:18.266Z,99.90
2022-09-22T18:06:45.450Z,99.90
2022-09-22T18:09:12.734Z,99.20
2022-09-22T18:11:39.930Z,99.90
2022-09-22T18:14:07.255Z,99.90
2022-09-22T18:16:34.482Z,99.90
2022-09-22T18:19:02.386Z,99.90
2022-09-22T18:21:29.534Z,99.90
2022-09-22T18:23:56.788Z,99.90
2022-09-22T18:26:25.020Z,99.90
2022-09-22T18:28:52.277Z,99.90
2022-09-22T18:31:19.530Z,99.90
2022-09-22T18:33:46.908Z,99.90
2022-09-22T18:36:14.094Z,99.90
2022-09-22T18:38:41.339Z,99.90
2022-09-22T18:41:08.626Z,99.90
2022-09-22T18:43:35.840Z,99.90
2022-09-22T18:46:03.125Z,99.90
2022-09-22T18:48:30.314Z,99.90
2022-09-22T18:50:57.610Z,99.90
2022-09-22T18:53:24.800Z,99.90
2022-09-22T18:55:52.271Z,99.90
2022-09-22T18:58:19.515Z,99.90
2022-09-22T19:00:51.347Z,99.90
2022-09-22T19:03:18.655Z,99.90
2022-09-22T19:05:45.847Z,99.90
2022-09-22T19:08:13.110Z,99.90
2022-09-22T19:10:40.393Z,99.90
2022-09-22T19:13:07.657Z,99.90
2022-09-22T19:15:34.899Z,99.90
2022-09-22T19:18:02.208Z,99.90
2022-09-22T19:20:29.424Z,99.90
2022-09-22T19:22:56.798Z,99.90
2022-09-22T19:25:51.181Z,99.90
2022-09-22T19:28:18.654Z,99.90
2022-09-22T19:30:45.993Z,99.90
2022-09-22T19:33:13.289Z,99.90
2022-09-22T19:35:40.477Z,99.90
2022-09-22T19:38:07.717Z,99.90
2022-09-22T19:40:35.181Z,99.90
2022-09-22T19:43:02.448Z,99.90
2022-09-22T19:45:29.791Z,99.90
2022-09-22T19:47:57.044Z,99.90
2022-09-22T19:50:27.330Z,99.90
2022-09-22T19:52:54.474Z,99.90
2022-09-22T19:55:21.695Z,99.90
2022-09-22T19:57:49.098Z,99.90
2022-09-22T20:00:21.036Z,99.90
2022-09-22T20:02:48.357Z,99.90
2022-09-22T20:05:21.511Z,99.90
2022-09-22T20:07:49.181Z,99.90
2022-09-22T20:10:17.751Z,99.90
2022-09-22T20:12:45.666Z,99.90
2022-09-22T20:15:12.860Z,99.90
2022-09-22T20:17:39.985Z,99.90
2022-09-22T20:20:07.685Z,99.90
2022-09-22T20:22:34.999Z,99.90
2022-09-22T20:25:21.801Z,99.90
2022-09-22T20:27:49.590Z,99.90
2022-09-22T20:30:17.015Z,99.90
2022-09-22T20:32:44.917Z,99.90
2022-09-22T20:35:14.630Z,99.90
2022-09-22T20:37:41.869Z,99.90
2022-09-22T20:40:21.014Z,99.90
2022-09-22T20:42:49.706Z,99.90
2022-09-22T20:45:17.199Z,99.90
2022-09-22T20:47:44.568Z,99.90
2022-09-22T20:50:12.016Z,99.90
2022-09-22T20:52:41.018Z,99.90
2022-09-22T20:55:09.552Z,99.90
2022-09-22T20:57:36.853Z,99.90
2022-09-22T21:00:04.474Z,99.90
2022-09-22T21:02:32.279Z,99.90
2022-09-22T21:05:01.145Z,99.90
2022-09-22T21:07:28.303Z,99.90
2022-09-22T21:09:55.456Z,99.90
2022-09-22T21:12:25.227Z,99.90
2022-09-22T21:14:54.685Z,99.90
2022-09-22T21:17:21.907Z,99.90
2022-09-22T21:19:49.486Z,99.90
2022-09-22T21:22:16.916Z,99.90
2022-09-22T21:24:44.126Z,99.90
2022-09-22T21:27:12.384Z,99.90
2022-09-22T21:29:39.596Z,99.90
2022-09-22T21:32:07.222Z,99.90
2022-09-22T21:34:34.499Z,99.90
2022-09-22T21:37:01.792Z,99.90
2022-09-22T21:39:29.022Z,99.90
2022-09-22T21:41:56.158Z,99.90
2022-09-22T21:44:23.291Z,99.90
2022-09-22T21:46:50.423Z,99.90
2022-09-22T21:49:17.615Z,99.90
2022-09-22T21:51:44.755Z,99.90
2022-09-22T21:54:14.599Z,99.90
2022-09-22T21:56:42.435Z,99.90
2022-09-22T21:59:14.068Z,99.90
2022-09-22T22:01:42.087Z,99.90
2022-09-22T22:04:09.770Z,99.90
2022-09-22T22:06:39.282Z,99.90
2022-09-22T22:09:12.426Z,99.90
2022-09-22T22:11:41.132Z,99.90
2022-09-22T22:14:13.072Z,99.90
2022-09-22T22:16:42.640Z,99.90
2022-09-22T22:19:12.616Z,99.90
2022-09-22T22:21:41.491Z,99.90
2022-09-22T22:24:11.858Z,99.90
2022-09-22T22:26:39.079Z,99.90
2022-09-22T22:29:06.595Z,99.90
2022-09-22T22:31:33.857Z,99.90
2022-09-22T22:34:00.975Z,99.90
2022-09-22T22:36:28.124Z,99.90
2022-09-22T22:38:55.255Z,99.90
2022-09-22T22:41:22.386Z,99.90
2022-09-22T22:43:49.534Z,99.90
2022-09-22T22:46:17.378Z,99.90
2022-09-22T22:48:47.456Z,99.90
2022-09-22T22:51:16.926Z,99.90
2022-09-22T22:53:44.369Z,99.90
2022-09-22T22:56:25.715Z,99.90
2022-09-22T22:58:53.738Z,99.90
2022-09-22T23:01:28.898Z,99.90
2022-09-22T23:04:02.878Z,99.90
2022-09-22T23:06:36.398Z,99.90
2022-09-22T23:09:05.294Z,99.90
2022-09-22T23:11:35.732Z,99.90
2022-09-22T23:14:05.410Z,99.90
2022-09-22T23:16:36.110Z,99.90
2022-09-22T23:19:06.968Z,99.90
2022-09-22T23:21:35.215Z,99.90
2022-09-22T23:24:02.666Z,99.90
2022-09-22T23:26:30.072Z,99.90
2022-09-22T23:28:57.619Z,99.90
2022-09-22T23:31:25.424Z,99.90
2022-09-22T23:33:53.228Z,99.90
2022-09-22T23:36:23.053Z,99.90
2022-09-22T23:38:55.029Z,99.90
2022-09-22T23:41:22.467Z,99.90
2022-09-22T23:43:50.047Z,99.90
2022-09-22T23:46:17.369Z,99.90
2022-09-22T23:48:44.805Z,99.90
2022-09-22T23:51:11.925Z,99.90
2022-09-22T23:53:39.252Z,99.90
2022-09-22T23:56:07.255Z,99.90
2022-09-22T23:58:35.116Z,99.90
