createdAt,value
2019-06-08T01:42:03.830Z,74
2019-06-08T01:44:38.920Z,74
2019-06-08T01:47:13.965Z,74
2019-06-08T01:49:48.976Z,74
2019-06-08T01:52:22.919Z,74
2019-06-08T01:54:58.143Z,74
2019-06-08T01:57:34.214Z,74
2019-06-08T02:00:39.066Z,74
2019-06-08T02:02:50.833Z,74
2019-06-08T02:05:25.773Z,74
2019-06-08T02:07:58.786Z,74
2019-06-08T02:10:33.233Z,74
2019-06-08T02:13:09.278Z,74
2019-06-08T02:15:41.589Z,74
2019-06-08T02:18:14.132Z,74
2019-06-08T02:20:46.670Z,74
2019-06-08T02:23:19.027Z,74
2019-06-08T02:25:51.245Z,74
2019-06-08T02:28:23.745Z,74
2019-06-08T02:30:56.193Z,74
2019-06-08T02:33:34.656Z,74
2019-06-08T02:36:09.472Z,74
2019-06-08T02:38:42.046Z,74
2019-06-08T02:41:14.447Z,74
2019-06-08T02:43:47.290Z,74
2019-06-08T02:46:19.580Z,74
2019-06-08T02:49:05.254Z,74
2019-06-08T02:51:37.968Z,74
2019-06-08T02:54:10.686Z,74
2019-06-08T02:56:42.940Z,74
2019-06-08T02:59:15.807Z,74
2019-06-08T03:01:48.270Z,74
2019-06-08T03:04:20.712Z,74
2019-06-08T03:06:53.686Z,74
2019-06-08T03:09:26.163Z,74
2019-06-08T03:11:58.514Z,74
2019-06-08T03:14:35.427Z,74
2019-06-08T03:17:11.859Z,74
2019-06-08T03:19:44.352Z,74
2019-06-08T03:22:16.731Z,74
2019-06-08T03:24:49.537Z,74
2019-06-08T03:27:21.816Z,74
2019-06-08T03:29:54.882Z,74
2019-06-08T03:31:26.143Z,74
2019-06-08T03:33:59.970Z,74
2019-06-08T03:36:55.680Z,74
2019-06-08T03:39:16.487Z,74
2019-06-08T03:41:50.430Z,74
2019-06-08T03:44:24.677Z,74
2019-06-08T03:46:59.435Z,74
2019-06-08T03:49:57.249Z,74
2019-06-08T03:52:16.332Z,74
2019-06-08T03:54:48.938Z,74
2019-06-08T03:57:21.660Z,74
2019-06-08T03:59:54.146Z,74
2019-06-08T04:02:26.884Z,74
2019-06-08T04:04:59.401Z,74
2019-06-08T04:07:32.031Z,74
2019-06-08T04:10:04.422Z,74
2019-06-08T04:12:40.079Z,74
2019-06-08T04:15:16.232Z,74
2019-06-08T04:17:50.699Z,74
2019-06-08T04:20:23.096Z,74
2019-06-08T04:22:55.658Z,78
2019-06-08T04:25:28.072Z,78
2019-06-08T04:28:00.660Z,78
2019-06-08T04:30:33.013Z,78
2019-06-08T04:33:05.843Z,78
2019-06-08T04:35:42.208Z,78
2019-06-08T04:38:19.140Z,78
2019-06-08T04:40:51.516Z,78
2019-06-08T04:43:23.979Z,78
2019-06-08T04:45:56.411Z,78
2019-06-08T04:48:29.334Z,78
2019-06-08T04:51:01.748Z,78
2019-06-08T04:53:34.115Z,78
2019-06-08T04:56:06.421Z,78
2019-06-08T04:58:46.376Z,78
2019-06-08T05:01:19.676Z,78
2019-06-08T05:03:52.477Z,81
2019-06-08T05:06:24.686Z,81
2019-06-08T05:08:57.191Z,82
2019-06-08T05:11:29.561Z,82
2019-06-08T05:14:01.959Z,82
2019-06-08T05:16:34.345Z,82
2019-06-08T05:19:07.169Z,82
2019-06-08T05:21:41.709Z,82
2019-06-08T05:24:15.870Z,82
2019-06-08T05:26:49.778Z,82
2019-06-08T05:29:22.306Z,82
2019-06-08T05:31:26.613Z,82
2019-06-08T05:34:00.422Z,82
2019-06-08T05:36:34.266Z,82
2019-06-08T05:39:08.279Z,82
2019-06-08T05:41:43.200Z,82
2019-06-08T05:44:17.351Z,82
2019-06-08T05:46:51.278Z,82
2019-06-08T05:49:25.051Z,82
2019-06-08T05:51:59.100Z,82
2019-06-08T05:54:32.984Z,82
2019-06-08T05:57:07.247Z,81
2019-06-08T05:59:42.399Z,81
2019-06-08T06:02:17.915Z,81
2019-06-08T06:04:54.273Z,81
2019-06-08T06:07:28.321Z,79
2019-06-08T06:10:02.274Z,79
2019-06-08T06:12:36.221Z,79
2019-06-08T06:15:10.065Z,79
2019-06-08T06:17:49.725Z,78
2019-06-08T06:20:25.194Z,78
2019-06-08T06:22:59.126Z,78
2019-06-08T06:25:33.011Z,78
2019-06-08T06:28:07.063Z,77
2019-06-08T06:30:41.935Z,77
2019-06-08T06:33:18.329Z,77
2019-06-08T06:35:52.595Z,77
2019-06-08T06:38:25.184Z,77
2019-06-08T06:40:57.459Z,77
2019-06-08T06:43:29.872Z,77
2019-06-08T06:46:02.160Z,77
2019-06-08T06:48:34.487Z,76
2019-06-08T06:51:06.806Z,75
2019-06-08T06:53:39.425Z,75
2019-06-08T06:56:11.739Z,75
2019-06-08T06:58:45.391Z,75
2019-06-08T07:01:17.603Z,76
2019-06-08T07:03:50.495Z,76
2019-06-08T07:06:24.126Z,74
2019-06-08T07:08:56.892Z,74
2019-06-08T07:11:29.402Z,74
2019-06-08T07:14:01.775Z,74
2019-06-08T07:16:34.203Z,74
2019-06-08T07:19:06.639Z,74
2019-06-08T07:21:42.518Z,73
2019-06-08T07:24:15.304Z,73
2019-06-08T07:26:48.639Z,73
2019-06-08T07:29:22.634Z,73
2019-06-08T07:31:26.059Z,73
2019-06-08T07:34:00.461Z,73
2019-06-08T07:36:34.223Z,72
2019-06-08T07:39:08.110Z,72
2019-06-08T07:41:42.061Z,71
2019-06-08T07:44:15.789Z,71
2019-06-08T07:46:51.073Z,68
2019-06-08T07:49:25.183Z,68
2019-06-08T07:52:11.193Z,67
2019-06-08T07:54:41.406Z,67
2019-06-08T07:57:15.437Z,67
2019-06-08T07:59:54.512Z,67
2019-06-08T08:02:30.375Z,67
2019-06-08T08:05:04.257Z,67
2019-06-08T08:07:38.248Z,68
2019-06-08T08:10:12.216Z,68
2019-06-08T08:12:46.395Z,67
2019-06-08T08:15:20.394Z,67
2019-06-08T08:17:55.874Z,66
2019-06-08T08:20:31.394Z,66
2019-06-08T08:23:09.455Z,64
2019-06-08T08:25:43.254Z,64
2019-06-08T08:28:18.112Z,64
2019-06-08T08:30:55.406Z,64
2019-06-08T08:33:34.635Z,64
2019-06-08T08:36:08.405Z,64
2019-06-08T08:38:42.369Z,64
2019-06-08T08:41:18.654Z,61
2019-06-08T08:43:54.503Z,61
2019-06-08T08:46:31.882Z,65
2019-06-08T08:49:13.239Z,65
2019-06-08T08:51:45.101Z,65
2019-06-08T08:54:20.075Z,65
2019-06-08T08:57:03.333Z,65
2019-06-08T08:59:33.518Z,65
2019-06-08T09:02:11.816Z,64
2019-06-08T09:04:44.386Z,64
2019-06-08T09:07:18.777Z,63
2019-06-08T09:09:53.665Z,63
2019-06-08T09:12:32.063Z,63
2019-06-08T09:15:04.889Z,63
2019-06-08T09:17:40.477Z,60
2019-06-08T09:20:19.614Z,60
2019-06-08T09:23:16.163Z,61
2019-06-08T09:25:33.104Z,61
2019-06-08T09:28:05.580Z,61
2019-06-08T09:31:31.267Z,61
2019-06-08T09:34:15.767Z,61
2019-06-08T09:36:48.662Z,61
2019-06-08T09:39:22.540Z,61
2019-06-08T09:42:04.974Z,62
2019-06-08T09:44:38.818Z,62
2019-06-08T09:47:13.401Z,60
2019-06-08T09:49:48.465Z,60
2019-06-08T09:52:22.428Z,60
2019-06-08T09:55:06.149Z,60
2019-06-08T09:57:39.415Z,60
2019-06-08T10:00:26.228Z,60
2019-06-08T10:03:05.943Z,60
2019-06-08T10:05:39.285Z,60
2019-06-08T10:08:13.419Z,60
2019-06-08T10:10:48.867Z,60
2019-06-08T10:13:22.908Z,60
2019-06-08T10:16:09.841Z,60
2019-06-08T10:18:39.812Z,61
2019-06-08T10:21:13.739Z,62
2019-06-08T10:23:48.854Z,62
2019-06-08T10:26:22.909Z,63
2019-06-08T10:29:06.160Z,63
2019-06-08T10:31:44.244Z,63
2019-06-08T10:34:18.418Z,63
2019-06-08T10:36:52.409Z,60
2019-06-08T10:39:28.681Z,60
2019-06-08T10:42:10.056Z,63
2019-06-08T10:44:45.210Z,63
2019-06-08T10:47:19.135Z,61
2019-06-08T10:49:53.229Z,61
2019-06-08T10:52:28.565Z,58
2019-06-08T10:55:11.953Z,58
2019-06-08T10:57:47.229Z,58
2019-06-08T11:00:24.947Z,58
2019-06-08T11:03:07.653Z,62
2019-06-08T11:05:44.681Z,62
2019-06-08T11:08:19.258Z,60
2019-06-08T11:10:53.195Z,60
2019-06-08T11:13:28.745Z,59
2019-06-08T11:16:11.154Z,59
2019-06-08T11:18:45.300Z,59
2019-06-08T11:21:19.438Z,60
2019-06-08T11:24:23.978Z,60
2019-06-08T11:26:40.690Z,58
2019-06-08T11:29:14.622Z,58
2019-06-08T11:31:32.419Z,58
2019-06-08T11:34:10.150Z,58
2019-06-08T11:36:44.295Z,55
2019-06-08T11:39:19.129Z,55
2019-06-08T11:41:53.067Z,55
2019-06-08T11:44:28.090Z,55
2019-06-08T11:47:04.616Z,56
2019-06-08T11:49:44.678Z,56
2019-06-08T11:52:19.111Z,57
2019-06-08T11:54:53.067Z,57
2019-06-08T11:57:28.727Z,57
2019-06-08T12:00:30.208Z,57
2019-06-08T12:02:45.092Z,55
2019-06-08T12:05:19.166Z,53
2019-06-08T12:07:53.367Z,53
2019-06-08T12:10:28.891Z,53
2019-06-08T12:13:02.944Z,53
2019-06-08T12:15:38.947Z,53
2019-06-08T12:18:14.382Z,53
2019-06-08T12:20:49.274Z,53
2019-06-08T12:23:23.441Z,53
2019-06-08T12:25:57.366Z,53
2019-06-08T12:28:31.149Z,53
2019-06-08T12:31:05.136Z,53
2019-06-08T12:33:42.818Z,53
2019-06-08T12:36:21.164Z,53
2019-06-08T12:38:54.959Z,53
2019-06-08T12:41:31.813Z,53
2019-06-08T12:44:06.859Z,53
2019-06-08T12:46:48.975Z,53
2019-06-08T12:49:22.810Z,53
2019-06-08T12:51:58.711Z,53
2019-06-08T12:54:32.773Z,53
2019-06-08T12:57:15.736Z,53
2019-06-08T12:59:49.114Z,53
2019-06-08T13:02:24.718Z,53
2019-06-08T13:04:58.730Z,53
2019-06-08T13:07:32.643Z,53
2019-06-08T13:10:06.585Z,53
2019-06-08T13:12:41.336Z,46
2019-06-08T13:15:15.176Z,48
2019-06-08T13:17:55.269Z,48
2019-06-08T13:20:29.103Z,48
2019-06-08T13:23:03.201Z,48
2019-06-08T13:25:44.177Z,48
2019-06-08T13:28:27.873Z,48
2019-06-08T13:31:29.208Z,48
2019-06-08T13:34:03.215Z,48
2019-06-08T13:36:42.599Z,51
2019-06-08T13:39:23.151Z,51
2019-06-08T13:41:57.192Z,47
2019-06-08T13:44:31.305Z,47
2019-06-08T13:47:05.097Z,47
2019-06-08T13:49:48.376Z,47
2019-06-08T13:52:25.329Z,47
2019-06-08T13:55:00.397Z,47
2019-06-08T13:57:32.837Z,47
2019-06-08T14:00:05.272Z,47
2019-06-08T14:02:40.542Z,47
2019-06-08T14:05:15.735Z,47
2019-06-08T14:07:53.997Z,47
2019-06-08T14:10:28.589Z,47
2019-06-08T14:13:00.975Z,47
2019-06-08T14:15:34.058Z,47
2019-06-08T14:18:09.292Z,47
2019-06-08T14:20:42.031Z,47
2019-06-08T14:23:14.412Z,45
2019-06-08T14:26:00.041Z,45
2019-06-08T14:28:30.654Z,45
2019-06-08T14:31:03.156Z,44
2019-06-08T14:33:35.402Z,41
2019-06-08T14:36:10.555Z,41
2019-06-08T14:38:42.719Z,41
2019-06-08T14:41:15.333Z,45
2019-06-08T14:43:52.429Z,45
2019-06-08T14:46:30.346Z,45
2019-06-08T14:49:02.776Z,45
2019-06-08T14:51:35.313Z,43
2019-06-08T14:54:10.677Z,43
2019-06-08T14:56:43.119Z,43
2019-06-08T14:59:20.241Z,43
2019-06-08T15:01:56.142Z,43
2019-06-08T15:04:39.844Z,43
2019-06-08T15:07:09.955Z,43
2019-06-08T15:09:42.332Z,43
2019-06-08T15:12:14.769Z,43
2019-06-08T15:14:48.167Z,43
2019-06-08T15:17:22.179Z,43
2019-06-08T15:19:55.948Z,37
2019-06-08T15:22:32.323Z,35
2019-06-08T15:25:04.620Z,35
2019-06-08T15:27:39.356Z,35
2019-06-08T15:31:32.741Z,36
2019-06-08T15:34:05.130Z,36
2019-06-08T15:36:38.603Z,36
2019-06-08T15:39:10.835Z,33
2019-06-08T15:41:43.205Z,32
2019-06-08T15:44:24.563Z,30
2019-06-08T15:46:58.864Z,30
2019-06-08T15:49:34.222Z,30
2019-06-08T15:52:06.482Z,34
2019-06-08T15:54:41.321Z,34
2019-06-08T15:57:13.631Z,34
2019-06-08T15:59:46.116Z,34
2019-06-08T16:02:21.627Z,35
2019-06-08T16:04:55.336Z,36
2019-06-08T16:07:35.399Z,36
2019-06-08T16:10:08.380Z,37
2019-06-08T16:12:40.654Z,37
2019-06-08T16:15:13.220Z,37
2019-06-08T16:17:45.739Z,37
2019-06-08T16:20:18.299Z,38
2019-06-08T16:22:50.566Z,37
2019-06-08T16:25:22.958Z,37
2019-06-08T16:27:55.383Z,37
2019-06-08T16:30:29.151Z,38
2019-06-08T16:33:01.594Z,39
2019-06-08T16:35:35.470Z,39
2019-06-08T16:38:08.091Z,39
2019-06-08T16:40:40.872Z,39
2019-06-08T16:43:13.156Z,37
2019-06-08T16:45:45.815Z,37
2019-06-08T16:48:18.789Z,39
2019-06-08T16:50:51.042Z,39
2019-06-08T16:53:23.331Z,40
2019-06-08T16:55:55.782Z,40
2019-06-08T16:58:28.216Z,39
2019-06-08T17:01:00.784Z,39
2019-06-08T17:03:35.010Z,39
2019-06-08T17:06:07.566Z,39
2019-06-08T17:08:42.467Z,39
2019-06-08T17:11:14.897Z,39
2019-06-08T17:13:47.493Z,38
2019-06-08T17:16:20.040Z,38
2019-06-08T17:18:56.592Z,39
2019-06-08T17:21:30.612Z,39
2019-06-08T17:24:04.646Z,40
2019-06-08T17:26:39.155Z,40
2019-06-08T17:29:12.963Z,40
2019-06-08T17:31:25.955Z,40
2019-06-08T17:33:59.042Z,40
2019-06-08T17:36:32.369Z,40
2019-06-08T17:39:04.711Z,40
2019-06-08T17:41:38.304Z,41
2019-06-08T17:44:11.103Z,41
2019-06-08T17:46:43.541Z,41
2019-06-08T17:49:17.442Z,41
2019-06-08T17:51:49.873Z,41
2019-06-08T17:54:22.433Z,41
2019-06-08T17:56:54.671Z,41
2019-06-08T17:59:27.167Z,41
2019-06-08T18:01:59.547Z,41
2019-06-08T18:04:33.619Z,41
2019-06-08T18:07:07.796Z,41
2019-06-08T18:09:45.062Z,41
2019-06-08T18:12:19.113Z,41
2019-06-08T18:14:51.400Z,41
2019-06-08T18:17:23.687Z,41
2019-06-08T18:19:58.352Z,42
2019-06-08T18:22:31.052Z,42
2019-06-08T18:25:03.482Z,42
2019-06-08T18:27:46.665Z,42
2019-06-08T18:30:19.432Z,41
2019-06-08T18:32:51.673Z,42
2019-06-08T18:35:24.142Z,41
2019-06-08T18:37:58.222Z,41
2019-06-08T18:40:30.713Z,41
2019-06-08T18:43:03.024Z,41
2019-06-08T18:45:43.081Z,41
2019-06-08T18:48:21.756Z,41
2019-06-08T18:50:57.314Z,41
2019-06-08T18:53:29.603Z,42
2019-06-08T18:56:02.140Z,42
2019-06-08T18:58:35.809Z,43
2019-06-08T19:01:09.148Z,43
2019-06-08T19:03:52.065Z,43
2019-06-08T19:06:22.921Z,43
2019-06-08T19:08:57.333Z,43
2019-06-08T19:11:30.409Z,43
2019-06-08T19:14:03.447Z,43
2019-06-08T19:16:47.097Z,43
2019-06-08T19:19:18.245Z,43
2019-06-08T19:21:51.386Z,43
2019-06-08T19:24:23.610Z,43
2019-06-08T19:26:58.263Z,43
2019-06-08T19:29:30.525Z,44
2019-06-08T19:31:28.049Z,44
2019-06-08T19:34:02.030Z,44
2019-06-08T19:36:38.127Z,44
2019-06-08T19:39:18.232Z,46
2019-06-08T19:41:52.181Z,46
2019-06-08T19:44:28.002Z,46
2019-06-08T19:47:01.975Z,46
2019-06-08T19:49:39.886Z,46
2019-06-08T19:52:18.745Z,46
2019-06-08T19:54:54.694Z,46
2019-06-08T19:57:28.647Z,46
2019-06-08T20:00:01.351Z,47
2019-06-08T20:02:33.690Z,47
2019-06-08T20:05:11.002Z,47
2019-06-08T20:07:43.316Z,47
2019-06-08T20:10:18.513Z,47
2019-06-08T20:12:51.356Z,49
2019-06-08T20:15:24.197Z,49
2019-06-08T20:17:57.921Z,50
2019-06-08T20:20:30.403Z,50
2019-06-08T20:23:02.837Z,51
2019-06-08T20:25:38.336Z,51
2019-06-08T20:28:10.681Z,51
2019-06-08T20:30:44.015Z,51
2019-06-08T20:33:16.654Z,52
2019-06-08T20:35:52.195Z,52
2019-06-08T20:38:42.201Z,53
2019-06-08T20:41:07.947Z,55
2019-06-08T20:43:44.233Z,55
2019-06-08T20:46:21.336Z,55
2019-06-08T20:48:53.646Z,55
2019-06-08T20:51:28.311Z,55
2019-06-08T20:54:00.597Z,55
2019-06-08T20:56:33.108Z,56
2019-06-08T20:59:05.297Z,56
2019-06-08T21:02:03.204Z,56
2019-06-08T21:04:24.870Z,56
2019-06-08T21:07:01.678Z,56
2019-06-08T21:09:37.487Z,56
2019-06-08T21:12:13.802Z,56
2019-06-08T21:14:54.250Z,56
2019-06-08T21:17:27.973Z,56
2019-06-08T21:20:00.491Z,56
2019-06-08T21:22:32.781Z,56
2019-06-08T21:25:05.213Z,56
2019-06-08T21:27:40.700Z,57
2019-06-08T21:31:25.416Z,57
2019-06-08T21:34:01.333Z,57
2019-06-08T21:36:37.909Z,57
2019-06-08T21:39:11.922Z,57
2019-06-08T21:42:00.936Z,57
2019-06-08T21:44:28.352Z,57
2019-06-08T21:47:02.457Z,57
2019-06-08T21:49:38.826Z,57
2019-06-08T21:52:12.685Z,58
2019-06-08T21:54:46.520Z,58
2019-06-08T21:57:24.198Z,59
2019-06-08T22:00:40.198Z,59
2019-06-08T22:02:40.700Z,59
2019-06-08T22:05:14.573Z,59
2019-06-08T22:07:48.538Z,59
2019-06-08T22:10:23.708Z,58
2019-06-08T22:14:03.483Z,58
2019-06-08T22:15:40.368Z,58
2019-06-08T22:18:14.095Z,58
2019-06-08T22:20:48.203Z,58
2019-06-08T22:23:21.845Z,58
2019-06-08T22:26:01.275Z,58
2019-06-08T22:28:34.998Z,58
2019-06-08T22:31:11.230Z,58
2019-06-08T22:33:44.996Z,58
2019-06-08T22:36:19.172Z,58
2019-06-08T22:38:54.518Z,58
2019-06-08T22:41:34.259Z,59
2019-06-08T22:44:08.641Z,59
2019-06-08T22:46:42.674Z,59
2019-06-08T22:49:18.859Z,60
2019-06-08T22:51:58.949Z,60
2019-06-08T22:54:34.924Z,60
2019-06-08T22:57:08.588Z,60
2019-06-08T22:59:42.308Z,62
2019-06-08T23:02:18.571Z,62
2019-06-08T23:04:50.943Z,62
2019-06-08T23:07:33.058Z,62
2019-06-08T23:10:08.781Z,62
2019-06-08T23:12:41.295Z,62
2019-06-08T23:15:13.576Z,62
2019-06-08T23:17:48.359Z,62
2019-06-08T23:20:20.827Z,62
2019-06-08T23:22:53.079Z,62
2019-06-08T23:25:28.261Z,62
2019-06-08T23:28:00.558Z,62
2019-06-08T23:31:29.439Z,62
2019-06-08T23:34:11.521Z,62
2019-06-08T23:37:05.645Z,62
2019-06-08T23:39:28.915Z,62
2019-06-08T23:42:04.095Z,63
2019-06-08T23:44:39.326Z,63
2019-06-08T23:47:13.396Z,63
2019-06-08T23:49:47.823Z,63
2019-06-08T23:52:21.883Z,62
2019-06-08T23:55:02.731Z,62
2019-06-08T23:57:38.659Z,62
