createdAt,value
2017-10-29T00:00:36.455Z,3.17
2017-10-29T00:03:03.366Z,2.00
2017-10-29T00:05:30.249Z,2.00
2017-10-29T00:07:57.169Z,1.90
2017-10-29T00:10:24.086Z,1.80
2017-10-29T00:12:50.978Z,1.90
2017-10-29T00:15:17.862Z,1.97
2017-10-29T00:17:44.869Z,2.00
2017-10-29T00:20:11.750Z,1.70
2017-10-29T00:22:38.653Z,1.67
2017-10-29T00:25:05.535Z,1.70
2017-10-29T00:27:32.447Z,1.93
2017-10-29T00:29:59.333Z,1.80
2017-10-29T00:32:26.245Z,1.87
2017-10-29T00:34:53.135Z,1.90
2017-10-29T00:37:20.049Z,2.03
2017-10-29T00:39:47.321Z,2.00
2017-10-29T00:42:14.205Z,2.20
2017-10-29T00:44:41.138Z,2.53
2017-10-29T00:47:08.059Z,2.00
2017-10-29T00:49:34.942Z,2.53
2017-10-29T00:52:01.825Z,2.47
2017-10-29T00:54:29.130Z,1.90
2017-10-29T00:56:56.022Z,1.93
2017-10-29T00:59:23.329Z,2.37
2017-10-29T01:01:50.224Z,2.10
2017-10-29T01:04:17.147Z,2.20
2017-10-29T01:06:44.070Z,2.40
2017-10-29T01:09:10.962Z,1.73
2017-10-29T01:11:38.247Z,2.20
2017-10-29T01:14:05.159Z,1.87
2017-10-29T01:16:32.438Z,2.37
2017-10-29T01:18:59.326Z,1.87
2017-10-29T01:21:26.244Z,2.20
2017-10-29T01:23:53.132Z,1.70
2017-10-29T01:26:20.038Z,1.83
2017-10-29T01:28:46.922Z,2.17
2017-10-29T01:31:13.829Z,1.80
2017-10-29T01:33:40.762Z,1.47
2017-10-29T01:36:07.672Z,1.83
2017-10-29T01:38:34.555Z,2.10
2017-10-29T01:41:01.462Z,2.00
2017-10-29T01:43:28.407Z,1.43
2017-10-29T01:45:55.293Z,1.50
2017-10-29T01:48:22.179Z,1.10
2017-10-29T01:50:49.142Z,1.33
2017-10-29T01:53:16.060Z,1.67
2017-10-29T01:55:42.954Z,1.83
2017-10-29T01:58:10.269Z,1.00
2017-10-29T02:00:37.153Z,1.37
2017-10-29T02:03:04.459Z,1.10
2017-10-29T02:05:31.376Z,1.30
2017-10-29T02:07:58.292Z,1.17
2017-10-29T02:10:25.607Z,0.90
2017-10-29T02:12:52.583Z,0.93
2017-10-29T02:15:19.468Z,1.07
2017-10-29T02:17:46.390Z,1.17
2017-10-29T02:20:13.681Z,0.77
2017-10-29T02:22:40.594Z,0.93
2017-10-29T02:25:07.495Z,1.00
2017-10-29T02:27:34.474Z,0.80
2017-10-29T02:30:01.386Z,1.27
2017-10-29T02:32:28.278Z,0.93
2017-10-29T02:34:55.620Z,1.00
2017-10-29T02:37:22.543Z,0.90
2017-10-29T02:39:49.427Z,0.90
2017-10-29T02:42:16.701Z,1.00
2017-10-29T02:44:43.610Z,0.80
2017-10-29T02:47:10.890Z,2.60
2017-10-29T02:49:37.798Z,0.80
2017-10-29T02:52:04.693Z,0.80
2017-10-29T02:54:31.604Z,1.90
2017-10-29T02:56:58.955Z,0.90
2017-10-29T02:59:25.902Z,1.03
2017-10-29T03:01:52.836Z,1.10
2017-10-29T03:04:19.739Z,0.77
2017-10-29T03:06:46.734Z,1.30
2017-10-29T03:09:13.649Z,0.90
2017-10-29T03:11:40.552Z,1.20
2017-10-29T03:14:07.826Z,1.00
2017-10-29T03:16:34.750Z,1.20
2017-10-29T03:19:02.125Z,1.20
2017-10-29T03:21:29.002Z,1.00
2017-10-29T03:23:55.915Z,1.10
2017-10-29T03:26:22.813Z,1.73
2017-10-29T03:28:49.726Z,1.27
2017-10-29T03:31:16.606Z,1.30
2017-10-29T03:33:43.506Z,1.33
2017-10-29T03:36:10.409Z,1.40
2017-10-29T03:38:37.753Z,1.67
2017-10-29T03:41:04.639Z,1.87
2017-10-29T03:43:31.550Z,2.30
2017-10-29T03:45:58.449Z,2.20
2017-10-29T03:48:25.357Z,1.90
2017-10-29T03:50:52.644Z,2.30
2017-10-29T03:53:19.551Z,2.87
2017-10-29T03:55:46.862Z,2.03
2017-10-29T03:58:13.758Z,2.20
2017-10-29T04:00:41.434Z,2.70
2017-10-29T04:03:08.321Z,2.77
2017-10-29T04:05:35.239Z,2.27
2017-10-29T04:08:02.153Z,2.50
2017-10-29T04:10:29.458Z,2.60
2017-10-29T04:12:56.352Z,3.10
2017-10-29T04:15:23.661Z,2.77
2017-10-29T04:17:50.575Z,2.90
2017-10-29T04:20:17.466Z,2.80
2017-10-29T04:22:44.379Z,2.70
2017-10-29T04:25:11.263Z,2.97
2017-10-29T04:27:38.145Z,2.90
2017-10-29T04:30:05.061Z,2.93
2017-10-29T04:32:31.951Z,2.70
2017-10-29T04:34:58.849Z,2.50
2017-10-29T04:37:25.759Z,2.37
2017-10-29T04:39:52.649Z,2.87
2017-10-29T04:42:19.563Z,6.33
2017-10-29T04:44:46.454Z,2.97
2017-10-29T04:47:13.834Z,2.70
2017-10-29T04:49:40.718Z,3.53
2017-10-29T04:52:07.790Z,2.77
2017-10-29T04:54:34.741Z,2.03
2017-10-29T04:57:02.018Z,2.10
2017-10-29T04:59:28.938Z,1.97
2017-10-29T05:01:55.846Z,2.30
2017-10-29T05:04:22.823Z,2.20
2017-10-29T05:06:49.742Z,1.93
2017-10-29T05:09:16.627Z,2.27
2017-10-29T05:11:43.923Z,2.10
2017-10-29T05:14:10.834Z,1.50
2017-10-29T05:16:38.177Z,1.63
2017-10-29T05:19:05.078Z,1.50
2017-10-29T05:21:31.961Z,1.00
2017-10-29T05:23:58.910Z,1.33
2017-10-29T05:26:25.867Z,1.43
2017-10-29T05:28:53.173Z,1.30
2017-10-29T05:31:20.149Z,1.10
2017-10-29T05:33:47.057Z,1.30
2017-10-29T05:36:13.939Z,1.00
2017-10-29T05:38:40.877Z,0.60
2017-10-29T05:41:07.763Z,0.97
2017-10-29T05:43:34.662Z,1.10
2017-10-29T05:46:01.585Z,1.17
2017-10-29T05:48:28.465Z,0.70
2017-10-29T05:50:55.356Z,0.80
2017-10-29T05:53:22.280Z,0.60
2017-10-29T05:55:49.201Z,0.70
2017-10-29T05:58:16.082Z,0.90
2017-10-29T06:00:42.969Z,0.80
2017-10-29T06:03:09.889Z,1.07
2017-10-29T06:05:36.768Z,2.77
2017-10-29T06:08:03.722Z,0.60
2017-10-29T06:10:30.604Z,3.17
2017-10-29T06:12:57.886Z,0.43
2017-10-29T06:15:24.795Z,1.17
2017-10-29T06:17:51.711Z,1.43
2017-10-29T06:20:18.633Z,2.70
2017-10-29T06:22:45.518Z,2.50
2017-10-29T06:25:12.453Z,2.35
2017-10-29T06:27:39.345Z,1.27
2017-10-29T06:30:06.258Z,1.53
2017-10-29T06:32:33.545Z,1.70
2017-10-29T06:35:00.432Z,1.43
2017-10-29T06:37:27.350Z,0.80
2017-10-29T06:39:54.245Z,1.23
2017-10-29T06:42:21.170Z,2.30
2017-10-29T06:44:48.142Z,1.60
2017-10-29T06:47:15.026Z,1.00
2017-10-29T06:49:41.938Z,3.03
2017-10-29T06:52:08.830Z,1.00
2017-10-29T06:54:35.746Z,2.20
2017-10-29T06:57:03.038Z,2.00
2017-10-29T06:59:29.962Z,2.60
2017-10-29T07:01:56.884Z,4.67
2017-10-29T07:04:24.194Z,2.63
2017-10-29T07:06:51.077Z,3.60
2017-10-29T07:09:18.384Z,5.50
2017-10-29T07:11:45.283Z,3.50
2017-10-29T07:14:12.598Z,5.37
2017-10-29T07:16:39.499Z,8.83
2017-10-29T07:19:06.390Z,5.57
2017-10-29T07:21:33.299Z,2.40
2017-10-29T07:24:00.193Z,4.63
2017-10-29T07:26:27.110Z,5.30
2017-10-29T07:28:54.009Z,6.27
2017-10-29T07:31:21.281Z,6.13
2017-10-29T07:33:48.206Z,6.17
2017-10-29T07:36:15.486Z,7.23
2017-10-29T07:38:42.389Z,5.10
2017-10-29T07:41:09.286Z,8.10
2017-10-29T07:43:36.230Z,4.40
2017-10-29T07:46:03.236Z,4.13
2017-10-29T07:48:30.155Z,9.50
2017-10-29T07:50:57.182Z,4.27
2017-10-29T07:53:24.097Z,9.80
2017-10-29T07:55:51.426Z,6.13
2017-10-29T07:58:18.374Z,3.47
2017-10-29T08:00:45.262Z,9.23
2017-10-29T08:03:12.173Z,5.13
2017-10-29T08:05:39.454Z,4.70
2017-10-29T08:08:06.341Z,6.23
2017-10-29T08:10:33.262Z,7.00
2017-10-29T08:13:00.143Z,5.63
2017-10-29T08:15:27.037Z,8.03
2017-10-29T08:17:53.974Z,9.60
2017-10-29T08:20:21.253Z,8.00
2017-10-29T08:22:48.166Z,8.10
2017-10-29T08:25:15.450Z,9.57
2017-10-29T08:27:42.360Z,8.80
2017-10-29T08:30:09.649Z,11.50
2017-10-29T08:32:36.539Z,11.37
2017-10-29T08:35:03.593Z,10.63
2017-10-29T08:37:30.699Z,9.10
2017-10-29T08:39:57.697Z,15.43
2017-10-29T08:42:24.616Z,7.67
2017-10-29T08:44:51.541Z,8.67
2017-10-29T08:47:18.432Z,11.33
2017-10-29T08:49:45.317Z,8.07
2017-10-29T08:52:12.250Z,13.37
2017-10-29T08:54:39.577Z,10.07
2017-10-29T08:57:06.467Z,14.00
2017-10-29T08:59:33.578Z,13.23
2017-10-29T09:02:00.541Z,9.23
2017-10-29T09:04:27.830Z,11.10
2017-10-29T09:06:54.759Z,12.00
2017-10-29T09:09:21.668Z,17.33
2017-10-29T09:11:48.561Z,11.33
2017-10-29T09:14:15.499Z,18.47
2017-10-29T09:16:42.386Z,13.20
2017-10-29T09:19:09.269Z,12.10
2017-10-29T09:21:36.577Z,10.17
2017-10-29T09:24:03.509Z,8.80
2017-10-29T09:26:30.493Z,10.53
2017-10-29T09:28:57.391Z,12.60
2017-10-29T09:31:24.350Z,15.73
2017-10-29T09:33:51.258Z,13.83
2017-10-29T09:36:18.590Z,9.87
2017-10-29T09:38:45.514Z,13.50
2017-10-29T09:41:12.478Z,11.03
2017-10-29T09:43:39.378Z,14.83
2017-10-29T09:46:06.304Z,12.20
2017-10-29T09:48:33.197Z,6.40
2017-10-29T09:51:00.098Z,10.70
2017-10-29T09:53:27.410Z,9.87
2017-10-29T09:55:54.320Z,13.57
2017-10-29T09:58:21.633Z,14.20
2017-10-29T10:00:48.557Z,14.13
2017-10-29T10:03:15.515Z,19.23
2017-10-29T10:05:42.879Z,10.90
2017-10-29T10:08:09.875Z,8.07
2017-10-29T10:13:27.932Z,11.13
2017-10-29T10:15:54.859Z,12.93
2017-10-29T10:18:22.501Z,7.20
2017-10-29T10:20:49.855Z,14.40
2017-10-29T10:23:16.808Z,11.37
2017-10-29T10:25:43.811Z,10.10
2017-10-29T10:28:13.579Z,7.73
2017-10-29T10:30:41.022Z,9.43
2017-10-29T10:35:58.586Z,9.60
2017-10-29T10:38:27.483Z,11.50
2017-10-29T10:40:54.428Z,10.07
2017-10-29T10:43:21.392Z,7.77
2017-10-29T10:45:48.337Z,11.20
2017-10-29T10:48:15.669Z,10.10
2017-10-29T10:50:42.669Z,10.53
2017-10-29T10:53:10.300Z,11.13
2017-10-29T10:55:37.243Z,7.13
2017-10-29T10:58:04.601Z,10.57
2017-10-29T11:00:31.520Z,8.33
2017-10-29T11:02:58.431Z,15.37
2017-10-29T11:05:25.353Z,11.00
2017-10-29T11:07:52.649Z,8.57
2017-10-29T11:10:19.980Z,9.73
2017-10-29T11:12:46.948Z,8.13
2017-10-29T11:15:13.846Z,8.97
2017-10-29T11:17:40.770Z,5.37
2017-10-29T11:20:07.731Z,9.30
2017-10-29T11:22:34.645Z,10.30
2017-10-29T11:25:01.954Z,14.00
2017-10-29T11:30:43.471Z,14.63
2017-10-29T11:33:25.921Z,10.17
2017-10-29T11:36:07.866Z,7.60
2017-10-29T11:38:44.390Z,9.97
2017-10-29T11:41:12.474Z,9.97
2017-10-29T11:43:39.470Z,9.03
2017-10-29T11:46:06.349Z,9.23
2017-10-29T11:48:33.235Z,9.10
2017-10-29T11:51:00.202Z,11.13
2017-10-29T11:53:27.102Z,9.00
2017-10-29T11:55:53.982Z,10.70
2017-10-29T11:58:20.946Z,10.27
2017-10-29T12:00:47.833Z,10.03
2017-10-29T12:03:15.163Z,9.00
2017-10-29T12:05:42.082Z,5.57
2017-10-29T12:08:09.061Z,7.17
2017-10-29T12:10:35.951Z,6.77
2017-10-29T12:13:02.870Z,13.30
2017-10-29T12:15:30.174Z,8.53
2017-10-29T12:17:57.058Z,13.10
2017-10-29T12:20:24.407Z,12.63
2017-10-29T12:22:51.298Z,12.90
2017-10-29T12:25:18.213Z,8.80
2017-10-29T12:27:45.498Z,10.30
2017-10-29T12:30:12.381Z,10.87
2017-10-29T12:32:39.297Z,10.70
2017-10-29T12:35:06.286Z,10.50
2017-10-29T12:37:33.172Z,9.10
2017-10-29T12:40:00.179Z,10.10
2017-10-29T12:42:27.066Z,7.20
2017-10-29T12:44:54.008Z,8.40
2017-10-29T12:47:20.927Z,7.00
2017-10-29T12:49:48.225Z,8.40
2017-10-29T12:52:15.209Z,8.13
2017-10-29T12:54:42.134Z,11.80
2017-10-29T12:57:09.121Z,8.37
2017-10-29T12:59:36.407Z,10.60
2017-10-29T13:02:03.329Z,7.80
2017-10-29T13:04:30.612Z,8.90
2017-10-29T13:06:57.539Z,12.13
2017-10-29T13:09:24.428Z,7.57
2017-10-29T13:11:51.324Z,5.17
2017-10-29T13:14:18.345Z,6.40
2017-10-29T13:16:45.301Z,3.80
2017-10-29T13:19:12.182Z,7.37
2017-10-29T13:21:39.125Z,12.33
2017-10-29T13:24:06.033Z,8.03
2017-10-29T13:26:32.974Z,7.30
2017-10-29T13:28:59.970Z,4.77
2017-10-29T13:31:27.117Z,8.13
2017-10-29T13:33:54.000Z,5.90
2017-10-29T13:36:20.915Z,5.70
2017-10-29T13:38:47.797Z,8.90
2017-10-29T13:41:14.686Z,7.77
2017-10-29T13:43:41.620Z,9.50
2017-10-29T13:46:08.895Z,5.30
2017-10-29T13:48:35.783Z,5.63
2017-10-29T13:51:02.711Z,8.10
2017-10-29T13:53:29.602Z,7.40
2017-10-29T13:55:56.886Z,5.57
2017-10-29T13:58:23.808Z,5.57
2017-10-29T14:00:51.094Z,8.30
2017-10-29T14:03:17.974Z,5.57
2017-10-29T14:05:44.941Z,10.57
2017-10-29T14:08:11.897Z,5.03
2017-10-29T14:10:39.242Z,6.70
2017-10-29T14:13:06.607Z,5.60
2017-10-29T14:15:33.896Z,10.07
2017-10-29T14:18:00.791Z,5.93
2017-10-29T14:20:27.717Z,7.87
2017-10-29T14:22:54.592Z,6.93
2017-10-29T14:25:21.900Z,8.07
2017-10-29T14:27:48.834Z,6.80
2017-10-29T14:30:15.719Z,8.37
2017-10-29T14:32:42.606Z,4.83
2017-10-29T14:35:09.646Z,9.60
2017-10-29T14:37:36.964Z,8.47
2017-10-29T14:40:03.857Z,6.63
2017-10-29T14:42:30.789Z,6.17
2017-10-29T14:44:58.062Z,6.13
2017-10-29T14:47:24.945Z,6.73
2017-10-29T14:49:51.865Z,5.37
2017-10-29T14:52:18.746Z,9.60
2017-10-29T14:54:45.643Z,7.13
2017-10-29T14:57:12.568Z,7.00
2017-10-29T14:59:39.850Z,7.70
2017-10-29T15:02:06.730Z,8.50
2017-10-29T15:04:33.765Z,5.80
2017-10-29T15:07:00.651Z,10.93
2017-10-29T15:09:27.542Z,4.63
2017-10-29T15:11:54.462Z,5.77
2017-10-29T15:14:21.346Z,6.03
2017-10-29T15:16:48.236Z,6.80
2017-10-29T15:19:15.581Z,3.63
2017-10-29T15:21:42.478Z,6.90
2017-10-29T15:24:09.369Z,5.07
2017-10-29T15:26:36.362Z,6.30
2017-10-29T15:29:03.277Z,4.17
2017-10-29T15:31:31.938Z,3.40
2017-10-29T15:33:59.293Z,5.50
2017-10-29T15:36:26.454Z,8.13
2017-10-29T15:38:53.981Z,4.50
2017-10-29T15:41:21.215Z,4.50
2017-10-29T15:43:49.087Z,7.10
2017-10-29T15:46:16.026Z,5.00
2017-10-29T15:48:42.922Z,5.93
2017-10-29T15:51:09.836Z,5.00
2017-10-29T15:53:36.826Z,8.40
2017-10-29T15:56:03.729Z,6.40
2017-10-29T15:58:30.659Z,4.33
2017-10-29T16:00:57.576Z,5.90
2017-10-29T16:03:24.877Z,5.50
2017-10-29T16:05:51.782Z,6.60
2017-10-29T16:08:19.058Z,9.57
2017-10-29T16:10:45.974Z,5.93
2017-10-29T16:13:13.250Z,4.60
2017-10-29T16:15:40.178Z,8.67
2017-10-29T16:18:07.667Z,9.40
2017-10-29T16:20:34.541Z,8.40
2017-10-29T16:23:01.514Z,5.70
2017-10-29T16:25:28.395Z,6.53
2017-10-29T16:27:55.402Z,9.57
2017-10-29T16:30:22.345Z,12.53
2017-10-29T16:32:49.294Z,7.27
2017-10-29T16:35:16.259Z,7.47
2017-10-29T16:37:43.529Z,8.70
2017-10-29T16:40:10.423Z,6.93
2017-10-29T16:42:37.306Z,7.07
2017-10-29T16:45:04.625Z,5.00
2017-10-29T16:47:31.506Z,10.70
2017-10-29T16:49:58.871Z,10.00
2017-10-29T16:52:26.202Z,6.53
2017-10-29T16:54:53.102Z,7.47
2017-10-29T16:57:20.024Z,7.37
2017-10-29T16:59:46.933Z,6.40
2017-10-29T17:02:13.854Z,6.87
2017-10-29T17:04:40.877Z,12.07
2017-10-29T17:07:07.782Z,12.37
2017-10-29T17:09:35.082Z,12.47
2017-10-29T17:12:01.961Z,10.90
2017-10-29T17:14:28.918Z,5.93
2017-10-29T17:16:55.968Z,6.83
2017-10-29T17:19:22.920Z,9.43
2017-10-29T17:21:49.866Z,8.13
2017-10-29T17:24:17.174Z,7.20
2017-10-29T17:26:44.068Z,7.03
2017-10-29T17:29:10.979Z,13.13
2017-10-29T17:31:37.953Z,10.13
2017-10-29T17:34:04.908Z,8.00
2017-10-29T17:36:32.190Z,10.47
2017-10-29T17:38:59.089Z,11.60
2017-10-29T17:41:26.066Z,11.70
2017-10-29T17:43:53.376Z,12.60
2017-10-29T17:46:20.258Z,7.93
2017-10-29T17:48:47.561Z,11.53
2017-10-29T17:51:14.458Z,8.27
2017-10-29T17:53:41.337Z,11.83
2017-10-29T17:56:08.242Z,9.23
2017-10-29T17:58:35.592Z,10.23
2017-10-29T18:01:02.502Z,7.43
2017-10-29T18:03:29.486Z,10.73
2017-10-29T18:05:56.431Z,9.83
2017-10-29T18:08:23.350Z,6.53
2017-10-29T18:10:50.257Z,8.70
2017-10-29T18:13:17.167Z,11.53
2017-10-29T18:15:44.057Z,7.13
2017-10-29T18:18:10.968Z,6.33
2017-10-29T18:20:38.265Z,5.43
2017-10-29T18:23:05.171Z,6.50
2017-10-29T18:25:32.469Z,10.20
2017-10-29T18:27:59.368Z,9.80
2017-10-29T18:30:26.677Z,4.73
2017-10-29T18:32:53.663Z,9.53
2017-10-29T18:35:20.544Z,7.53
2017-10-29T18:37:47.450Z,11.43
2017-10-29T18:40:14.401Z,7.20
2017-10-29T18:42:41.326Z,8.87
2017-10-29T18:45:08.214Z,7.30
2017-10-29T18:47:35.561Z,10.20
2017-10-29T18:50:02.838Z,10.60
2017-10-29T18:52:29.846Z,12.23
2017-10-29T18:54:56.739Z,5.77
2017-10-29T18:57:23.642Z,8.20
2017-10-29T18:59:50.953Z,7.27
2017-10-29T19:02:17.831Z,7.67
2017-10-29T19:04:44.832Z,13.13
2017-10-29T19:07:11.841Z,6.40
2017-10-29T19:09:38.729Z,8.10
2017-10-29T19:12:05.650Z,10.43
2017-10-29T19:14:32.964Z,9.80
2017-10-29T19:16:59.854Z,6.80
2017-10-29T19:19:26.780Z,9.30
2017-10-29T19:21:53.664Z,7.57
2017-10-29T19:24:20.784Z,11.37
2017-10-29T19:26:47.868Z,12.10
2017-10-29T19:29:14.789Z,5.63
2017-10-29T19:31:41.673Z,10.23
2017-10-29T19:34:09.070Z,10.40
2017-10-29T19:36:35.971Z,14.63
2017-10-29T19:39:03.250Z,9.73
2017-10-29T19:41:30.163Z,9.67
2017-10-29T19:43:57.135Z,7.67
2017-10-29T19:46:24.031Z,9.83
2017-10-29T19:48:50.933Z,5.40
2017-10-29T19:51:17.830Z,7.77
2017-10-29T19:53:44.770Z,13.57
2017-10-29T19:56:11.742Z,11.00
2017-10-29T19:58:39.038Z,11.00
2017-10-29T20:01:05.954Z,7.73
2017-10-29T20:03:33.298Z,12.57
2017-10-29T20:06:00.581Z,12.97
2017-10-29T20:08:27.841Z,12.30
2017-10-29T20:10:54.769Z,10.07
2017-10-29T20:13:22.112Z,7.30
2017-10-29T20:15:49.427Z,11.03
2017-10-29T20:18:16.311Z,9.60
2017-10-29T20:20:43.600Z,8.57
2017-10-29T20:23:10.514Z,11.80
2017-10-29T20:25:37.795Z,10.50
2017-10-29T20:28:04.669Z,8.77
2017-10-29T20:30:31.578Z,10.17
2017-10-29T20:32:58.486Z,10.97
2017-10-29T20:35:25.394Z,11.33
2017-10-29T20:37:52.292Z,21.03
2017-10-29T20:40:19.633Z,14.43
2017-10-29T20:42:46.518Z,9.00
2017-10-29T20:45:13.843Z,9.77
2017-10-29T20:47:43.473Z,12.53
2017-10-29T20:50:10.435Z,11.97
2017-10-29T20:52:37.382Z,12.90
2017-10-29T20:55:04.337Z,11.00
2017-10-29T20:57:31.666Z,9.67
2017-10-29T20:59:58.555Z,8.73
2017-10-29T21:02:25.486Z,11.27
2017-10-29T21:04:52.794Z,8.77
2017-10-29T21:07:19.710Z,11.40
2017-10-29T21:09:46.594Z,9.10
2017-10-29T21:12:13.474Z,6.83
2017-10-29T21:14:40.786Z,9.90
2017-10-29T21:17:07.665Z,10.37
2017-10-29T21:19:34.590Z,7.30
2017-10-29T21:22:01.479Z,9.97
2017-10-29T21:24:28.863Z,12.40
2017-10-29T21:26:56.751Z,10.77
2017-10-29T21:29:26.384Z,9.20
2017-10-29T21:31:53.960Z,9.33
2017-10-29T21:34:21.621Z,15.77
2017-10-29T21:36:48.950Z,8.43
2017-10-29T21:39:15.850Z,14.97
2017-10-29T21:41:42.741Z,11.60
2017-10-29T21:44:09.645Z,11.50
2017-10-29T21:46:36.559Z,18.00
2017-10-29T21:49:03.454Z,9.43
2017-10-29T21:51:30.352Z,5.97
2017-10-29T21:53:57.358Z,15.20
2017-10-29T21:56:24.650Z,16.33
2017-10-29T21:58:51.554Z,12.83
2017-10-29T22:01:18.447Z,10.57
2017-10-29T22:03:45.354Z,11.77
2017-10-29T22:06:12.777Z,16.87
2017-10-29T22:08:40.098Z,9.13
2017-10-29T22:11:07.038Z,10.57
2017-10-29T22:13:33.941Z,10.30
2017-10-29T22:16:00.826Z,16.67
2017-10-29T22:18:28.155Z,12.27
2017-10-29T22:20:55.102Z,8.13
2017-10-29T22:23:22.394Z,9.17
2017-10-29T22:25:49.282Z,10.83
2017-10-29T22:28:16.187Z,9.87
2017-10-29T22:30:43.074Z,10.30
2017-10-29T22:33:10.071Z,10.70
2017-10-29T22:35:37.015Z,13.33
2017-10-29T22:38:03.906Z,10.83
2017-10-29T22:40:30.850Z,14.93
2017-10-29T22:42:57.746Z,12.80
2017-10-29T22:45:25.027Z,11.83
2017-10-29T22:47:52.031Z,11.40
2017-10-29T22:50:19.029Z,10.13
2017-10-29T22:52:46.059Z,7.47
2017-10-29T22:55:13.425Z,15.93
2017-10-29T22:57:40.726Z,10.33
2017-10-29T23:00:07.643Z,12.00
2017-10-29T23:02:34.573Z,10.07
2017-10-29T23:05:07.714Z,12.23
2017-10-29T23:07:38.464Z,10.37
2017-10-29T23:10:05.393Z,8.80
2017-10-29T23:12:32.274Z,13.70
2017-10-29T23:14:59.562Z,11.53
2017-10-29T23:17:26.565Z,14.57
2017-10-29T23:19:53.562Z,15.23
2017-10-29T23:22:20.486Z,13.90
2017-10-29T23:24:47.805Z,11.93
2017-10-29T23:27:14.698Z,10.23
2017-10-29T23:29:41.624Z,13.73
2017-10-29T23:32:08.905Z,14.13
2017-10-29T23:34:35.806Z,14.47
2017-10-29T23:37:02.724Z,15.43
2017-10-29T23:39:29.622Z,15.60
2017-10-29T23:41:56.911Z,18.43
2017-10-29T23:44:23.825Z,15.00
2017-10-29T23:46:51.110Z,15.20
2017-10-29T23:49:18.001Z,14.10
2017-10-29T23:51:44.903Z,10.00
2017-10-29T23:54:11.803Z,14.40
2017-10-29T23:56:38.751Z,13.20
2017-10-29T23:59:06.078Z,14.23
