createdAt,value
2022-09-23T00:01:22.814Z,101008.44
2022-09-23T00:03:50.601Z,101000.63
2022-09-23T00:06:20.865Z,100995.63
2022-09-23T00:08:52.128Z,100996.50
2022-09-23T00:11:24.232Z,101002.16
2022-09-23T00:13:54.984Z,101003.31
2022-09-23T00:16:32.817Z,100995.13
2022-09-23T00:19:02.295Z,101004.28
2022-09-23T00:21:30.076Z,100992.81
2022-09-23T00:23:57.883Z,101002.47
2022-09-23T00:26:25.816Z,100994.50
2022-09-23T00:28:53.415Z,100990.16
2022-09-23T00:31:24.132Z,100990.84
2022-09-23T00:34:00.615Z,100991.84
2022-09-23T00:36:29.764Z,100990.50
2022-09-23T00:38:57.441Z,100991.66
2022-09-23T00:41:26.204Z,100995.13
2022-09-23T00:43:57.353Z,100990.66
2022-09-23T00:46:40.136Z,100990.00
2022-09-23T00:49:15.188Z,100992.47
2022-09-23T00:51:52.311Z,100986.19
2022-09-23T00:54:24.072Z,100996.81
2022-09-23T00:56:52.114Z,100992.47
2022-09-23T00:59:20.869Z,100988.84
2022-09-23T01:01:50.208Z,100999.28
2022-09-23T01:04:17.815Z,100992.31
2022-09-23T01:06:45.494Z,100991.50
2022-09-23T01:09:13.075Z,100995.81
2022-09-23T01:11:48.554Z,100995.66
2022-09-23T01:15:01.414Z,100988.31
2022-09-23T01:17:39.998Z,100982.84
2022-09-23T01:20:35.745Z,100985.19
2022-09-23T01:23:03.645Z,100981.69
2022-09-23T01:26:09.862Z,100984.34
2022-09-23T01:29:15.316Z,100979.00
2022-09-23T01:31:55.737Z,100984.00
2022-09-23T01:55:27.497Z,100975.66
2022-09-23T01:58:01.237Z,100977.84
2022-09-23T02:00:32.338Z,100971.19
2022-09-23T02:03:12.900Z,100976.00
2022-09-23T02:05:51.807Z,100966.34
2022-09-23T02:08:28.279Z,100973.66
2022-09-23T02:11:04.779Z,100971.88
2022-09-23T02:13:55.908Z,100974.50
2022-09-23T02:16:39.599Z,100974.03
2022-09-23T02:19:15.648Z,100972.88
2022-09-23T02:21:50.093Z,100972.88
2022-09-23T02:24:21.587Z,100969.72
2022-09-23T02:26:53.707Z,100970.88
2022-09-23T02:29:38.428Z,100973.53
2022-09-23T02:32:32.209Z,100978.19
2022-09-23T02:35:13.079Z,100979.53
2022-09-23T02:37:57.851Z,100979.88
2022-09-23T02:40:31.527Z,100979.53
2022-09-23T02:43:12.493Z,100976.03
2022-09-23T02:45:40.206Z,100968.72
2022-09-23T02:48:20.411Z,100973.03
2022-09-23T02:50:48.351Z,100973.22
2022-09-23T02:53:17.381Z,100979.03
2022-09-23T02:55:45.063Z,100981.34
2022-09-23T02:58:14.272Z,100978.19
2022-09-23T03:01:16.677Z,100981.19
2022-09-23T03:03:50.500Z,100976.38
2022-09-23T03:06:24.230Z,100974.53
2022-09-23T03:09:01.241Z,100972.38
2022-09-23T03:11:29.145Z,100979.88
2022-09-23T03:14:17.660Z,100979.34
2022-09-23T03:17:10.684Z,100976.34
2022-09-23T03:19:44.374Z,100967.53
2022-09-23T03:22:18.763Z,100968.03
2022-09-23T03:24:51.838Z,100973.19
2022-09-23T03:27:27.697Z,100974.03
2022-09-23T03:29:56.555Z,100975.03
2022-09-23T03:32:28.112Z,100970.38
2022-09-23T03:34:58.757Z,100968.53
2022-09-23T03:37:48.397Z,100970.72
2022-09-23T03:40:21.407Z,100967.06
2022-09-23T03:42:49.567Z,100968.88
2022-09-23T03:45:22.057Z,100962.75
2022-09-23T03:47:49.749Z,100965.56
2022-09-23T03:50:17.504Z,100959.41
2022-09-23T03:52:45.347Z,100958.72
2022-09-23T03:55:13.011Z,100965.22
2022-09-23T03:57:40.810Z,100961.56
2022-09-23T04:00:09.627Z,100966.22
2022-09-23T04:02:41.222Z,100961.41
2022-09-23T04:05:10.606Z,100957.06
2022-09-23T04:07:38.696Z,100960.88
2022-09-23T04:10:07.121Z,100961.75
2022-09-23T04:12:34.917Z,100953.91
2022-09-23T04:15:03.244Z,100958.75
2022-09-23T04:17:31.082Z,100964.38
2022-09-23T04:19:59.002Z,100959.41
2022-09-23T04:22:26.927Z,100961.03
2022-09-23T04:24:55.050Z,100970.03
2022-09-23T04:27:23.050Z,100959.72
2022-09-23T04:29:51.041Z,100968.53
2022-09-23T04:32:18.811Z,100970.34
2022-09-23T04:34:46.682Z,100976.69
2022-09-23T04:37:14.529Z,100965.19
2022-09-23T04:39:43.492Z,100974.03
2022-09-23T04:42:11.324Z,100971.38
2022-09-23T04:44:39.912Z,100977.50
2022-09-23T04:47:07.643Z,100971.03
2022-09-23T04:49:38.497Z,100967.38
2022-09-23T04:52:06.613Z,100963.22
2022-09-23T04:54:34.474Z,100962.72
2022-09-23T04:57:02.307Z,100968.16
2022-09-23T04:59:30.485Z,100973.66
2022-09-23T05:01:58.499Z,100967.19
2022-09-23T05:04:26.266Z,100960.84
2022-09-23T05:06:54.043Z,100956.84
2022-09-23T05:09:21.811Z,100956.81
2022-09-23T05:11:49.700Z,100957.69
2022-09-23T05:14:17.522Z,100964.97
2022-09-23T05:16:45.453Z,100964.19
2022-09-23T05:19:13.763Z,100967.50
2022-09-23T05:21:41.635Z,100967.00
2022-09-23T05:24:09.971Z,100970.50
2022-09-23T05:26:38.556Z,100962.84
2022-09-23T05:29:06.500Z,100965.50
2022-09-23T05:31:35.048Z,100968.69
2022-09-23T05:34:05.071Z,100961.38
2022-09-23T05:36:38.337Z,100962.53
2022-09-23T05:39:08.456Z,100964.22
2022-09-23T05:41:37.258Z,100971.38
2022-09-23T05:44:05.310Z,100973.56
2022-09-23T05:46:33.749Z,100971.88
2022-09-23T05:49:03.456Z,100979.84
2022-09-23T05:51:33.128Z,100982.84
2022-09-23T05:54:04.410Z,100979.66
2022-09-23T05:56:33.947Z,100985.84
2022-09-23T05:59:06.325Z,100988.59
2022-09-23T06:01:36.856Z,100986.00
2022-09-23T06:04:06.865Z,100986.06
2022-09-23T06:06:40.098Z,100983.56
2022-09-23T06:09:11.635Z,100993.53
2022-09-23T06:11:40.342Z,100985.69
2022-09-23T06:14:14.967Z,100975.75
2022-09-23T06:16:43.298Z,100979.13
2022-09-23T06:19:11.261Z,100981.44
2022-09-23T06:21:40.649Z,100983.09
2022-09-23T06:24:09.462Z,100985.75
2022-09-23T06:26:38.407Z,100990.69
2022-09-23T06:29:14.735Z,100984.13
2022-09-23T06:31:43.540Z,100990.38
2022-09-23T06:34:14.409Z,100987.34
2022-09-23T06:36:45.878Z,100982.69
2022-09-23T06:39:15.715Z,100983.75
2022-09-23T06:41:45.542Z,100977.50
2022-09-23T06:44:14.463Z,100986.38
2022-09-23T06:46:43.205Z,100984.88
2022-09-23T06:49:12.656Z,100981.75
2022-09-23T06:51:40.464Z,100975.28
2022-09-23T06:54:08.614Z,100985.03
2022-09-23T06:56:39.519Z,100971.88
2022-09-23T06:59:11.085Z,100983.84
2022-09-23T07:01:39.355Z,100983.78
2022-09-23T07:04:07.999Z,100991.34
2022-09-23T07:06:36.360Z,100993.84
2022-09-23T07:09:06.068Z,100991.91
2022-09-23T07:11:34.022Z,100992.53
2022-09-23T07:14:01.912Z,100989.13
2022-09-23T07:16:29.925Z,100995.13
2022-09-23T07:18:57.890Z,100989.78
2022-09-23T07:21:26.163Z,100984.88
2022-09-23T07:23:56.621Z,100985.41
2022-09-23T07:26:25.481Z,100985.75
2022-09-23T07:28:57.073Z,100985.22
2022-09-23T07:31:37.746Z,100985.94
2022-09-23T07:34:11.814Z,100980.13
2022-09-23T07:36:41.193Z,100981.94
2022-09-23T07:39:11.374Z,100980.66
2022-09-23T07:41:39.680Z,100972.44
2022-09-23T07:44:08.973Z,100972.75
2022-09-23T07:46:37.448Z,100975.25
2022-09-23T07:49:06.021Z,100975.63
2022-09-23T07:51:37.067Z,100977.84
2022-09-23T07:54:08.131Z,100974.22
2022-09-23T07:56:36.543Z,100969.03
2022-09-23T07:59:11.082Z,100973.16
2022-09-23T08:01:42.376Z,100974.13
2022-09-23T08:04:17.926Z,100969.03
2022-09-23T08:06:48.710Z,100972.03
2022-09-23T08:09:18.322Z,100972.13
2022-09-23T08:11:46.710Z,100976.94
2022-09-23T08:14:15.369Z,100967.69
2022-09-23T08:16:45.016Z,100967.88
2022-09-23T08:19:13.573Z,100968.53
2022-09-23T08:21:42.101Z,100961.97
2022-09-23T08:24:14.756Z,100960.34
2022-09-23T08:26:43.507Z,100960.41
2022-09-23T08:29:17.057Z,100952.75
2022-09-23T08:31:45.315Z,100957.88
2022-09-23T08:34:13.523Z,100953.34
2022-09-23T08:36:41.419Z,100961.69
2022-09-23T08:39:14.616Z,100950.09
2022-09-23T08:41:58.561Z,100956.44
2022-09-23T08:44:56.465Z,100962.44
2022-09-23T08:48:12.865Z,100956.84
2022-09-23T08:50:59.107Z,100954.97
2022-09-23T08:53:35.813Z,100951.22
2022-09-23T08:56:15.187Z,100949.78
2022-09-23T08:59:05.377Z,100950.38
2022-09-23T09:01:39.394Z,100945.38
2022-09-23T09:04:48.902Z,100947.50
2022-09-23T09:07:36.154Z,100944.66
2022-09-23T09:10:16.968Z,100939.53
2022-09-23T09:12:52.599Z,100938.88
2022-09-23T09:15:28.993Z,100944.91
2022-09-23T09:18:10.425Z,100932.03
2022-09-23T09:21:28.342Z,100936.16
2022-09-23T09:24:00.585Z,100928.94
2022-09-23T09:26:33.971Z,100941.50
2022-09-23T09:29:31.257Z,100926.03
2022-09-23T09:32:33.236Z,100926.66
2022-09-23T09:35:20.268Z,100940.91
2022-09-23T09:37:48.280Z,100926.03
2022-09-23T09:40:20.878Z,100930.16
2022-09-23T09:42:50.369Z,100927.47
2022-09-23T09:45:30.310Z,100927.50
2022-09-23T09:48:11.085Z,100927.47
2022-09-23T09:50:44.733Z,100921.69
2022-09-23T09:53:24.055Z,100912.38
2022-09-23T09:56:07.726Z,100912.38
2022-09-23T09:58:44.109Z,100912.63
2022-09-23T10:01:32.214Z,100908.88
2022-09-23T10:04:21.983Z,100912.59
2022-09-23T10:07:06.687Z,100906.81
2022-09-23T10:09:39.924Z,100895.47
2022-09-23T10:12:20.039Z,100892.38
2022-09-23T10:14:53.359Z,100895.69
2022-09-23T10:17:24.803Z,100895.06
2022-09-23T10:20:02.832Z,100890.31
2022-09-23T10:22:40.685Z,100886.97
2022-09-23T10:25:26.827Z,100882.41
2022-09-23T10:27:54.660Z,100876.19
2022-09-23T10:30:25.449Z,100882.81
2022-09-23T10:32:57.714Z,100882.41
2022-09-23T10:35:26.784Z,100875.19
2022-09-23T10:37:56.458Z,100871.06
2022-09-23T10:41:03.052Z,100875.56
2022-09-23T10:44:04.439Z,100874.13
2022-09-23T10:46:46.045Z,100875.31
2022-09-23T10:49:43.965Z,100864.19
2022-09-23T10:52:54.028Z,100871.06
2022-09-23T10:55:40.031Z,100874.56
2022-09-23T10:58:34.413Z,100871.06
2022-09-23T11:01:06.197Z,100873.13
2022-09-23T11:03:50.935Z,100863.25
2022-09-23T11:06:37.588Z,100864.06
2022-09-23T11:09:23.311Z,100865.09
2022-09-23T11:11:55.370Z,100860.94
2022-09-23T11:14:38.978Z,100864.66
2022-09-23T11:17:27.989Z,100857.22
2022-09-23T11:20:09.872Z,100853.72
2022-09-23T11:23:15.510Z,100857.34
2022-09-23T11:25:50.825Z,100867.66
2022-09-23T11:28:50.908Z,100844.81
2022-09-23T11:31:43.001Z,100843.91
2022-09-23T11:34:28.016Z,100844.09
2022-09-23T11:37:04.765Z,100852.34
2022-09-23T11:39:47.623Z,100835.66
2022-09-23T11:42:40.687Z,100846.50
2022-09-23T11:45:17.301Z,100834.53
2022-09-23T11:47:54.834Z,100840.22
2022-09-23T11:50:29.804Z,100840.22
2022-09-23T11:53:20.703Z,100834.97
2022-09-23T11:55:58.332Z,100822.63
2022-09-23T11:58:46.484Z,100832.19
2022-09-23T12:01:37.367Z,100832.91
2022-09-23T12:04:20.418Z,100826.94
2022-09-23T12:07:01.200Z,100825.81
2022-09-23T12:09:57.646Z,100824.78
2022-09-23T12:12:38.452Z,100814.16
2022-09-23T12:15:21.494Z,100811.91
2022-09-23T12:18:27.109Z,100810.34
2022-09-23T12:21:45.707Z,100810.06
2022-09-23T12:24:19.287Z,100806.63
2022-09-23T12:26:53.381Z,100805.41
2022-09-23T12:29:23.617Z,100800.53
2022-09-23T12:31:52.092Z,100796.97
2022-09-23T12:34:29.292Z,100797.78
2022-09-23T12:37:06.286Z,100801.09
2022-09-23T12:39:37.500Z,100798.28
2022-09-23T12:42:12.643Z,100799.47
2022-09-23T12:44:44.387Z,100790.03
2022-09-23T12:47:15.118Z,100791.78
2022-09-23T12:49:48.381Z,100787.09
2022-09-23T12:52:16.295Z,100789.19
2022-09-23T12:54:46.954Z,100792.31
2022-09-23T12:57:35.086Z,100790.22
2022-09-23T13:00:12.877Z,100787.19
2022-09-23T13:03:10.751Z,100776.31
2022-09-23T13:06:19.517Z,100778.56
2022-09-23T13:08:49.346Z,100777.13
2022-09-23T13:11:26.543Z,100773.00
2022-09-23T13:14:00.221Z,100773.28
2022-09-23T13:16:44.001Z,100779.78
2022-09-23T13:19:27.334Z,100778.59
2022-09-23T13:21:55.189Z,100768.69
2022-09-23T13:24:28.787Z,100767.03
2022-09-23T13:27:11.647Z,100765.13
2022-09-23T13:29:45.101Z,100763.88
2022-09-23T13:32:15.248Z,100760.31
2022-09-23T13:34:46.920Z,100756.72
2022-09-23T13:37:40.712Z,100757.53
2022-09-23T13:40:19.641Z,100751.50
2022-09-23T13:43:01.279Z,100749.75
2022-09-23T13:45:32.355Z,100753.78
2022-09-23T13:48:06.343Z,100747.00
2022-09-23T13:50:38.719Z,100750.78
2022-09-23T13:53:10.839Z,100745.50
2022-09-23T13:55:39.883Z,100742.75
2022-09-23T13:58:24.210Z,100731.63
2022-09-23T14:00:52.427Z,100738.38
2022-09-23T14:03:37.811Z,100738.81
2022-09-23T14:06:10.290Z,100745.88
2022-09-23T14:08:45.717Z,100740.06
2022-09-23T14:11:20.868Z,100742.75
2022-09-23T14:13:58.067Z,100737.63
2022-09-23T14:16:28.301Z,100744.47
2022-09-23T14:19:00.819Z,100738.94
2022-09-23T14:21:28.822Z,100737.03
2022-09-23T14:23:56.844Z,100737.22
2022-09-23T14:26:25.451Z,100737.44
2022-09-23T14:28:54.161Z,100726.94
2022-09-23T14:31:25.326Z,100727.78
2022-09-23T14:33:53.280Z,100725.47
2022-09-23T14:36:40.546Z,100719.88
2022-09-23T14:39:11.493Z,100723.78
2022-09-23T14:41:53.237Z,100725.00
2022-09-23T14:44:49.831Z,100715.84
2022-09-23T14:47:26.523Z,100718.75
2022-09-23T14:50:19.229Z,100718.59
2022-09-23T14:52:53.391Z,100714.75
2022-09-23T14:55:21.997Z,100706.88
2022-09-23T14:58:02.725Z,100704.41
2022-09-23T15:00:31.679Z,100710.59
2022-09-23T15:03:12.974Z,100711.25
2022-09-23T15:05:47.925Z,100708.56
2022-09-23T15:08:22.231Z,100701.28
2022-09-23T15:10:50.699Z,100710.81
2022-09-23T15:13:43.285Z,100705.63
2022-09-23T15:16:14.578Z,100703.38
2022-09-23T15:18:46.476Z,100711.66
2022-09-23T15:21:17.888Z,100700.47
2022-09-23T15:23:49.756Z,100696.91
2022-09-23T15:26:20.284Z,100709.88
2022-09-23T15:28:50.142Z,100698.72
2022-09-23T15:31:26.715Z,100697.66
2022-09-23T15:33:56.148Z,100698.91
2022-09-23T15:36:26.479Z,100697.25
2022-09-23T15:38:58.532Z,100691.03
2022-09-23T15:41:26.440Z,100690.34
2022-09-23T15:43:56.601Z,100688.13
2022-09-23T15:46:28.328Z,100694.72
2022-09-23T15:49:05.374Z,100700.28
2022-09-23T15:51:33.407Z,100705.22
2022-09-23T15:54:01.323Z,100698.59
2022-09-23T15:56:29.228Z,100705.41
2022-09-23T15:58:57.013Z,100702.78
2022-09-23T16:01:30.804Z,100701.78
2022-09-23T16:04:01.284Z,100703.28
2022-09-23T16:06:29.045Z,100703.50
2022-09-23T16:08:57.902Z,100703.91
2022-09-23T16:11:32.020Z,100705.16
2022-09-23T16:14:00.931Z,100706.63
2022-09-23T16:16:28.809Z,100710.94
2022-09-23T16:18:56.991Z,100704.94
2022-09-23T16:21:26.891Z,100699.16
2022-09-23T16:23:56.812Z,100706.19
2022-09-23T16:26:27.880Z,100709.88
2022-09-23T16:28:57.414Z,100709.06
2022-09-23T16:31:27.875Z,100704.31
2022-09-23T16:34:02.684Z,100712.34
2022-09-23T16:36:39.809Z,100713.78
2022-09-23T16:39:15.794Z,100714.59
2022-09-23T16:41:48.360Z,100715.81
2022-09-23T16:44:18.314Z,100713.13
2022-09-23T16:46:46.268Z,100709.59
2022-09-23T16:49:14.310Z,100711.44
2022-09-23T16:51:43.747Z,100705.19
2022-09-23T16:54:13.355Z,100714.84
2022-09-23T16:56:46.614Z,100709.06
2022-09-23T16:59:15.195Z,100699.16
2022-09-23T17:02:02.830Z,100707.59
2022-09-23T17:04:32.903Z,100700.19
2022-09-23T17:07:03.794Z,100700.56
2022-09-23T17:09:32.179Z,100703.03
2022-09-23T17:12:27.994Z,100697.69
2022-09-23T17:14:55.825Z,100691.44
2022-09-23T17:17:23.844Z,100695.78
2022-09-23T17:19:52.017Z,100695.41
2022-09-23T17:22:23.011Z,100696.47
2022-09-23T17:24:51.067Z,100700.38
2022-09-23T17:27:19.067Z,100695.84
2022-09-23T17:29:46.828Z,100699.78
2022-09-23T17:32:14.574Z,100708.81
2022-09-23T17:34:44.163Z,100700.34
2022-09-23T17:37:11.944Z,100700.75
2022-09-23T17:39:42.615Z,100702.78
2022-09-23T17:42:15.548Z,100708.81
2022-09-23T17:44:43.374Z,100710.03
2022-09-23T17:47:11.129Z,100708.84
2022-09-23T17:49:39.548Z,100707.03
2022-09-23T17:52:09.007Z,100710.19
2022-09-23T17:54:36.712Z,100705.03
2022-09-23T17:57:04.522Z,100709.81
2022-09-23T17:59:32.384Z,100701.97
2022-09-23T18:02:00.470Z,100698.88
2022-09-23T18:04:28.562Z,100708.94
2022-09-23T18:06:56.333Z,100711.22
2022-09-23T18:09:24.358Z,100709.78
2022-09-23T18:11:52.513Z,100719.66
2022-09-23T18:14:22.973Z,100724.34
2022-09-23T18:16:54.035Z,100719.38
2022-09-23T18:19:22.771Z,100717.47
2022-09-23T18:22:10.513Z,100723.78
2022-09-23T18:24:42.436Z,100718.78
2022-09-23T18:27:10.206Z,100719.75
2022-09-23T18:29:39.805Z,100719.28
2022-09-23T18:32:14.243Z,100722.59
2022-09-23T18:34:42.358Z,100726.06
2022-09-23T18:37:16.100Z,100730.44
2022-09-23T18:39:45.957Z,100719.25
2022-09-23T18:42:14.594Z,100722.13
2022-09-23T18:44:42.524Z,100720.03
2022-09-23T18:47:30.207Z,100724.34
2022-09-23T18:50:24.440Z,100720.81
2022-09-23T18:52:52.196Z,100721.84
2022-09-23T18:55:19.902Z,100720.16
2022-09-23T18:57:47.967Z,100723.75
2022-09-23T19:00:15.840Z,100730.72
2022-09-23T19:02:44.576Z,100727.88
2022-09-23T19:05:12.476Z,100723.75
2022-09-23T19:07:40.284Z,100716.94
2022-09-23T19:10:08.870Z,100720.41
2022-09-23T19:12:36.884Z,100725.19
2022-09-23T19:15:05.127Z,100718.38
2022-09-23T19:17:32.923Z,100721.88
2022-09-23T19:20:00.863Z,100723.13
2022-09-23T19:22:30.636Z,100719.84
2022-09-23T19:24:59.966Z,100721.63
2022-09-23T19:27:27.651Z,100729.44
2022-09-23T19:29:55.567Z,100728.19
2022-09-23T19:32:27.224Z,100728.19
2022-09-23T19:34:55.050Z,100725.72
2022-09-23T19:37:23.244Z,100731.66
2022-09-23T19:39:51.102Z,100738.03
2022-09-23T19:42:18.941Z,100735.69
2022-09-23T19:44:46.695Z,100733.97
2022-09-23T19:47:17.851Z,100737.00
2022-09-23T19:49:45.660Z,100731.94
2022-09-23T19:52:38.797Z,100735.63
2022-09-23T19:55:07.219Z,100728.25
2022-09-23T19:57:34.958Z,100723.94
2022-09-23T20:00:02.810Z,100723.72
2022-09-23T20:02:40.014Z,100726.00
2022-09-23T20:05:11.888Z,100720.47
2022-09-23T20:07:41.655Z,100719.06
2022-09-23T20:10:11.084Z,100725.88
2022-09-23T20:12:41.604Z,100724.22
2022-09-23T20:15:11.093Z,100713.31
2022-09-23T20:17:41.019Z,100717.47
2022-09-23T20:20:10.839Z,100720.38
2022-09-23T20:22:39.271Z,100714.22
2022-09-23T20:25:13.076Z,100715.69
2022-09-23T20:27:41.073Z,100721.84
2022-09-23T20:30:11.806Z,100716.28
2022-09-23T20:32:44.670Z,100713.41
2022-09-23T20:35:13.864Z,100712.09
2022-09-23T20:37:41.638Z,100713.97
2022-09-23T20:40:10.430Z,100706.56
2022-09-23T20:42:38.646Z,100713.41
2022-09-23T20:45:08.542Z,100712.34
2022-09-23T20:47:36.309Z,100708.22
2022-09-23T20:50:04.342Z,100712.31
2022-09-23T20:52:33.216Z,100706.72
2022-09-23T20:55:02.596Z,100701.13
2022-09-23T20:57:31.590Z,100711.38
2022-09-23T21:00:24.712Z,100714.22
2022-09-23T21:02:55.858Z,100710.28
2022-09-23T21:05:24.769Z,100705.50
2022-09-23T21:07:52.463Z,100711.22
2022-09-23T21:10:22.844Z,100705.44
2022-09-23T21:12:51.776Z,100701.50
2022-09-23T21:15:19.544Z,100710.09
2022-09-23T21:17:47.266Z,100712.97
2022-09-23T21:20:15.898Z,100713.38
2022-09-23T21:22:49.307Z,100707.59
2022-09-23T21:25:27.444Z,100707.97
2022-09-23T21:27:58.553Z,100707.31
2022-09-23T21:30:31.197Z,100704.44
2022-09-23T21:33:00.173Z,100707.31
2022-09-23T21:35:28.225Z,100707.31
2022-09-23T21:37:55.985Z,100706.69
2022-09-23T21:40:42.026Z,100702.78
2022-09-23T21:43:09.987Z,100711.06
2022-09-23T21:45:37.774Z,100709.66
2022-09-23T21:48:05.657Z,100707.63
2022-09-23T21:50:35.875Z,100708.25
2022-09-23T21:53:03.816Z,100708.06
2022-09-23T21:55:31.486Z,100709.72
2022-09-23T21:57:59.306Z,100707.50
2022-09-23T22:00:27.050Z,100707.28
2022-09-23T22:02:55.022Z,100708.13
2022-09-23T22:05:23.352Z,100704.84
2022-09-23T22:07:51.538Z,100709.16
2022-09-23T22:10:19.206Z,100705.84
2022-09-23T22:12:49.846Z,100705.66
2022-09-23T22:15:19.835Z,100705.41
2022-09-23T22:17:48.654Z,100703.28
2022-09-23T22:20:17.185Z,100709.00
2022-09-23T22:22:45.406Z,100700.78
2022-09-23T22:25:13.287Z,100701.97
2022-09-23T22:28:01.066Z,100690.84
2022-09-23T22:31:01.484Z,100690.84
2022-09-23T22:33:29.292Z,100701.91
2022-09-23T22:36:03.942Z,100692.06
2022-09-23T22:38:32.859Z,100695.94
2022-09-23T22:41:00.638Z,100689.50
2022-09-23T22:43:28.633Z,100690.66
2022-09-23T22:45:56.463Z,100697.56
2022-09-23T22:48:24.446Z,100692.63
2022-09-23T22:50:52.290Z,100687.91
2022-09-23T22:53:20.407Z,100689.75
2022-09-23T22:56:00.306Z,100688.53
2022-09-23T22:58:32.470Z,100673.72
2022-09-23T23:01:02.707Z,100673.09
2022-09-23T23:03:33.219Z,100677.63
2022-09-23T23:06:02.479Z,100686.00
2022-09-23T23:08:31.117Z,100675.25
2022-09-23T23:11:05.672Z,100669.47
2022-09-23T23:13:34.444Z,100676.00
2022-09-23T23:16:11.893Z,100670.84
2022-09-23T23:18:41.825Z,100669.94
2022-09-23T23:21:15.280Z,100669.88
2022-09-23T23:23:45.717Z,100672.47
2022-09-23T23:26:22.603Z,100660.88
2022-09-23T23:28:51.923Z,100663.53
2022-09-23T23:31:22.055Z,100661.72
2022-09-23T23:34:16.770Z,100661.81
2022-09-23T23:37:15.833Z,100657.69
2022-09-23T23:39:49.518Z,100661.56
2022-09-23T23:42:17.843Z,100663.41
2022-09-23T23:44:49.123Z,100662.56
2022-09-23T23:47:17.056Z,100664.72
2022-09-23T23:49:44.942Z,100659.16
2022-09-23T23:52:12.787Z,100664.84
2022-09-23T23:54:40.759Z,100664.41
2022-09-23T23:57:11.891Z,100674.44
2022-09-23T23:59:39.791Z,100676.00
