createdAt,value
2022-09-13T00:00:42.907Z,480.96
2022-09-13T00:06:14.765Z,481.92
2022-09-13T00:11:46.558Z,482.09
2022-09-13T00:17:18.507Z,482.44
2022-09-13T00:22:50.178Z,483.14
2022-09-13T00:28:21.605Z,484.53
2022-09-13T00:36:14.069Z,485.93
2022-09-13T00:41:45.870Z,485.75
2022-09-13T00:47:17.617Z,485.75
2022-09-13T00:52:49.318Z,485.41
2022-09-13T00:58:20.940Z,485.58
2022-09-13T01:09:23.802Z,486.89
2022-09-13T01:14:55.425Z,487.24
2022-09-13T01:20:27.178Z,487.76
2022-09-13T01:25:59.204Z,487.76
2022-09-13T01:31:30.916Z,488.28
2022-09-13T01:37:02.440Z,488.81
2022-09-13T01:42:33.744Z,488.98
2022-09-13T01:48:05.137Z,488.81
2022-09-13T01:53:37.010Z,489.16
2022-09-13T01:59:08.815Z,489.33
2022-09-13T02:04:40.492Z,489.16
2022-09-13T02:10:12.101Z,489.51
2022-09-13T02:15:43.628Z,489.86
2022-09-13T02:21:15.313Z,489.68
2022-09-13T02:26:47.017Z,489.33
2022-09-13T02:32:18.323Z,488.98
2022-09-13T02:37:49.792Z,488.81
2022-09-13T02:43:21.374Z,488.81
2022-09-13T02:48:52.787Z,488.63
2022-09-13T02:54:24.022Z,488.63
2022-09-13T03:05:25.077Z,488.63
2022-09-13T03:10:57.064Z,488.46
2022-09-13T03:16:28.760Z,487.94
2022-09-13T03:22:02.090Z,488.11
2022-09-13T03:27:33.870Z,488.46
2022-09-13T03:33:05.468Z,489.16
2022-09-13T03:38:37.217Z,489.68
2022-09-13T03:44:08.771Z,489.68
2022-09-13T03:49:40.263Z,489.16
2022-09-13T03:55:11.967Z,489.16
2022-09-13T04:00:44.015Z,489.33
2022-09-13T04:06:15.546Z,489.33
2022-09-13T04:11:47.064Z,489.51
2022-09-13T04:17:18.609Z,489.16
2022-09-13T04:22:50.539Z,489.16
2022-09-13T04:28:22.190Z,488.81
2022-09-13T04:33:53.643Z,488.81
2022-09-13T04:39:25.309Z,488.63
2022-09-13T04:44:57.131Z,488.63
2022-09-13T04:50:28.866Z,488.46
2022-09-13T04:56:00.892Z,488.28
2022-09-13T05:07:02.264Z,488.11
2022-09-13T05:12:33.717Z,488.11
2022-09-13T05:18:05.744Z,487.94
2022-09-13T05:23:37.284Z,487.59
2022-09-13T05:29:08.862Z,486.89
2022-09-13T05:34:40.229Z,486.54
2022-09-13T05:40:12.651Z,486.89
2022-09-13T05:45:43.838Z,487.24
2022-09-13T05:51:15.146Z,487.24
2022-09-13T05:56:46.941Z,487.24
2022-09-13T06:02:18.530Z,487.59
2022-09-13T06:07:50.017Z,487.94
2022-09-13T06:13:22.151Z,487.59
2022-09-13T06:18:53.994Z,487.41
2022-09-13T06:21:17.167Z,487.76
2022-09-13T06:26:48.930Z,488.46
2022-09-13T06:32:20.267Z,488.46
2022-09-13T06:37:51.931Z,488.46
2022-09-13T06:43:23.461Z,488.81
2022-09-13T06:48:54.886Z,488.63
2022-09-13T06:54:26.690Z,488.81
2022-09-13T07:02:18.234Z,489.51
2022-09-13T07:07:48.861Z,489.86
2022-09-13T07:13:20.070Z,489.68
2022-09-13T07:18:51.880Z,489.51
2022-09-13T07:24:23.468Z,489.33
2022-09-13T07:29:55.365Z,489.33
2022-09-13T07:35:27.300Z,489.86
2022-09-13T07:40:58.931Z,489.86
2022-09-13T07:46:30.430Z,489.68
2022-09-13T07:52:02.591Z,489.16
2022-09-13T07:57:33.850Z,489.51
2022-09-13T08:03:05.181Z,489.86
2022-09-13T08:08:36.302Z,489.86
2022-09-13T08:14:08.013Z,489.68
2022-09-13T08:19:39.743Z,489.86
2022-09-13T08:25:11.628Z,490.03
2022-09-13T08:30:43.214Z,490.21
2022-09-13T08:36:14.961Z,490.38
2022-09-13T08:41:46.310Z,490.21
2022-09-13T08:47:17.835Z,490.38
2022-09-13T08:58:18.149Z,490.73
2022-09-13T09:09:19.068Z,490.90
2022-09-13T09:14:50.608Z,490.90
2022-09-13T09:20:22.411Z,491.08
2022-09-13T09:25:54.149Z,491.69
2022-09-13T09:31:26.120Z,492.04
2022-09-13T09:36:57.370Z,492.39
2022-09-13T09:42:28.829Z,492.21
2022-09-13T09:48:00.688Z,492.39
2022-09-13T09:53:36.597Z,492.91
2022-09-13T09:59:03.596Z,493.61
2022-09-13T10:04:35.286Z,494.13
2022-09-13T10:10:06.649Z,494.48
2022-09-13T10:15:37.833Z,495.01
2022-09-13T10:21:09.143Z,495.79
2022-09-13T10:26:40.670Z,496.32
2022-09-13T10:32:12.647Z,496.67
2022-09-13T10:37:44.353Z,496.84
2022-09-13T10:43:15.768Z,497.37
2022-09-13T10:48:47.255Z,497.37
2022-09-13T10:54:18.569Z,497.54
2022-09-13T10:59:49.959Z,497.19
2022-09-13T11:05:21.743Z,497.37
2022-09-13T11:10:53.740Z,497.71
2022-09-13T11:16:25.405Z,497.89
2022-09-13T11:21:57.235Z,498.24
2022-09-13T11:27:29.131Z,498.76
2022-09-13T11:33:00.899Z,498.94
2022-09-13T11:44:01.641Z,499.29
2022-09-13T11:49:33.384Z,499.29
2022-09-13T11:55:04.594Z,498.76
2022-09-13T12:06:07.315Z,498.76
2022-09-13T12:11:38.612Z,498.94
2022-09-13T12:17:10.118Z,498.94
2022-09-13T12:22:41.869Z,499.29
2022-09-13T12:39:12.575Z,500.60
2022-09-13T12:44:44.010Z,501.12
2022-09-13T12:55:47.377Z,501.82
2022-09-13T13:01:16.260Z,502.00
2022-09-13T13:06:47.910Z,502.00
2022-09-13T13:12:21.146Z,501.82
2022-09-13T13:17:52.428Z,501.82
2022-09-13T13:23:23.753Z,501.82
2022-09-13T13:28:55.021Z,501.82
2022-09-13T13:39:57.578Z,503.22
2022-09-13T13:45:29.289Z,503.57
2022-09-13T13:51:00.950Z,504.18
2022-09-13T13:56:32.867Z,504.36
2022-09-13T14:02:04.603Z,504.70
2022-09-13T14:07:35.833Z,505.23
2022-09-13T14:13:07.349Z,505.58
2022-09-13T14:18:38.858Z,505.58
2022-09-13T14:24:10.137Z,505.58
2022-09-13T14:29:41.698Z,505.58
2022-09-13T14:35:13.511Z,505.58
2022-09-13T14:40:45.116Z,505.58
2022-09-13T14:46:16.779Z,506.63
2022-09-13T14:51:48.189Z,507.68
2022-09-13T14:57:19.533Z,508.20
2022-09-13T15:02:51.376Z,508.90
2022-09-13T15:08:25.478Z,509.69
2022-09-13T15:13:54.368Z,510.39
2022-09-13T15:19:26.100Z,510.56
2022-09-13T15:24:57.381Z,511.26
2022-09-13T15:30:28.872Z,511.44
2022-09-13T15:36:00.619Z,512.31
2022-09-13T15:41:31.975Z,512.84
2022-09-13T15:47:04.016Z,513.45
2022-09-13T15:52:35.468Z,513.97
2022-09-13T15:58:07.449Z,514.15
2022-09-13T16:03:39.026Z,514.50
2022-09-13T16:09:10.414Z,514.67
2022-09-13T16:14:41.839Z,514.67
2022-09-13T16:20:13.532Z,514.85
2022-09-13T16:25:45.439Z,514.85
2022-09-13T16:31:17.135Z,514.50
2022-09-13T16:36:48.838Z,514.15
2022-09-13T16:42:20.814Z,514.33
2022-09-13T16:47:52.397Z,514.67
2022-09-13T16:53:24.258Z,514.67
2022-09-13T16:58:56.027Z,514.50
2022-09-13T17:04:27.723Z,514.50
2022-09-13T17:09:59.336Z,514.50
2022-09-13T17:15:31.072Z,514.33
2022-09-13T17:21:03.047Z,514.15
2022-09-13T17:26:34.962Z,514.67
2022-09-13T17:32:06.626Z,515.20
2022-09-13T17:37:38.540Z,515.02
2022-09-13T17:43:10.562Z,515.20
2022-09-13T17:48:42.433Z,515.38
2022-09-13T17:54:13.889Z,515.55
2022-09-13T17:59:45.905Z,516.25
2022-09-13T18:05:17.805Z,516.60
2022-09-13T18:11:10.677Z,516.78
2022-09-13T18:16:21.763Z,516.78
2022-09-13T18:21:53.045Z,516.95
2022-09-13T18:27:24.778Z,516.95
2022-09-13T18:32:56.443Z,516.78
2022-09-13T18:38:28.296Z,516.07
2022-09-13T18:44:00.345Z,515.73
2022-09-13T18:49:31.841Z,515.55
2022-09-13T18:55:03.460Z,515.73
2022-09-13T19:00:35.220Z,515.73
2022-09-13T19:06:06.991Z,515.73
2022-09-13T19:11:47.434Z,516.25
2022-09-13T19:17:10.018Z,516.60
2022-09-13T19:22:42.096Z,516.43
2022-09-13T19:28:13.585Z,516.07
2022-09-13T19:33:45.537Z,516.25
2022-09-13T19:39:17.107Z,516.25
2022-09-13T19:44:48.664Z,516.95
2022-09-13T19:50:20.252Z,517.21
2022-09-13T19:55:51.920Z,517.74
2022-09-13T20:01:23.280Z,518.09
2022-09-13T20:06:54.671Z,518.61
2022-09-13T20:12:26.090Z,518.61
2022-09-13T20:14:38.161Z,519.66
2022-09-13T20:20:09.437Z,519.84
2022-09-13T20:25:40.820Z,519.84
2022-09-13T20:31:12.045Z,520.01
2022-09-13T20:36:43.310Z,520.19
2022-09-13T20:42:14.947Z,520.36
2022-09-13T20:47:46.540Z,520.19
2022-09-13T20:53:17.840Z,520.19
2022-09-13T20:58:51.669Z,520.36
2022-09-13T21:09:52.832Z,519.66
2022-09-13T21:15:24.423Z,519.31
2022-09-13T21:20:55.950Z,518.96
2022-09-13T21:26:27.714Z,518.61
2022-09-13T21:37:28.492Z,518.26
2022-09-13T21:42:59.899Z,518.26
2022-09-13T21:48:31.509Z,518.09
2022-09-13T21:54:03.380Z,518.09
2022-09-13T21:59:35.207Z,517.74
2022-09-13T22:05:06.724Z,516.78
2022-09-13T22:10:38.000Z,516.25
2022-09-13T22:16:09.665Z,516.07
2022-09-13T22:21:41.502Z,516.07
2022-09-13T22:27:13.103Z,517.21
2022-09-13T22:32:44.885Z,518.44
2022-09-13T22:38:16.839Z,519.84
2022-09-13T22:43:48.363Z,520.01
2022-09-13T22:49:19.536Z,519.49
2022-09-13T22:54:50.954Z,519.31
2022-09-13T23:00:22.227Z,519.66
2022-09-13T23:05:53.541Z,519.84
2022-09-13T23:13:38.009Z,520.89
2022-09-13T23:19:09.318Z,520.71
2022-09-13T23:24:40.895Z,520.89
2022-09-13T23:30:12.444Z,520.54
2022-09-13T23:35:43.773Z,520.54
2022-09-13T23:41:15.036Z,520.36
2022-09-13T23:46:46.484Z,520.89
2022-09-13T23:52:18.141Z,521.41
2022-09-13T23:57:49.244Z,522.03
