createdAt,value
2022-10-31T00:01:37.286Z,100787.75
2022-10-31T00:04:04.583Z,100790.59
2022-10-31T00:06:31.798Z,100780.34
2022-10-31T00:09:01.504Z,100793.72
2022-10-31T00:11:28.788Z,100787.69
2022-10-31T00:13:55.756Z,100784.97
2022-10-31T00:16:26.354Z,100785.66
2022-10-31T00:18:55.069Z,100789.81
2022-10-31T00:21:22.539Z,100783.97
2022-10-31T00:23:49.260Z,100778.97
2022-10-31T00:26:16.003Z,100779.22
2022-10-31T00:28:42.868Z,100781.31
2022-10-31T00:31:11.377Z,100780.28
2022-10-31T00:33:39.646Z,100782.53
2022-10-31T00:36:07.994Z,100787.72
2022-10-31T00:38:34.650Z,100781.97
2022-10-31T00:41:01.326Z,100778.56
2022-10-31T00:43:27.944Z,100779.22
2022-10-31T00:45:54.505Z,100773.84
2022-10-31T00:48:21.137Z,100776.97
2022-10-31T00:50:47.707Z,100767.06
2022-10-31T00:53:14.299Z,100771.56
2022-10-31T00:55:40.883Z,100781.38
2022-10-31T00:58:07.635Z,100766.72
2022-10-31T01:00:34.309Z,100770.72
2022-10-31T01:03:01.220Z,100771.59
2022-10-31T01:05:28.170Z,100758.31
2022-10-31T01:07:54.821Z,100766.38
2022-10-31T01:10:21.562Z,100762.19
2022-10-31T01:12:49.606Z,100756.63
2022-10-31T01:15:22.480Z,100760.09
2022-10-31T01:17:50.424Z,100770.44
2022-10-31T01:20:17.760Z,100769.66
2022-10-31T01:22:44.336Z,100764.84
2022-10-31T01:25:11.638Z,100763.00
2022-10-31T01:27:38.211Z,100756.03
2022-10-31T01:30:06.090Z,100757.03
2022-10-31T01:32:32.691Z,100761.75
2022-10-31T01:34:59.251Z,100744.09
2022-10-31T01:37:25.910Z,100754.88
2022-10-31T01:39:52.496Z,100752.81
2022-10-31T01:42:22.767Z,100753.03
2022-10-31T01:44:56.134Z,100745.28
2022-10-31T01:47:41.158Z,100751.34
2022-10-31T01:50:15.205Z,100749.91
2022-10-31T01:52:48.105Z,100750.28
2022-10-31T01:55:30.427Z,100745.31
2022-10-31T01:58:13.542Z,100741.69
2022-10-31T02:00:44.577Z,100739.41
2022-10-31T02:03:11.825Z,100743.69
2022-10-31T02:05:39.373Z,100743.78
2022-10-31T02:08:20.462Z,100749.09
2022-10-31T02:10:47.104Z,100745.44
2022-10-31T02:13:14.186Z,100749.81
2022-10-31T02:15:43.905Z,100742.91
2022-10-31T02:18:10.977Z,100738.75
2022-10-31T02:20:52.819Z,100736.50
2022-10-31T02:23:45.187Z,100735.59
2022-10-31T02:26:23.279Z,100740.03
2022-10-31T02:29:11.568Z,100736.81
2022-10-31T02:31:45.383Z,100739.06
2022-10-31T02:34:18.004Z,100743.56
2022-10-31T02:37:00.437Z,100743.72
2022-10-31T02:39:46.410Z,100743.84
2022-10-31T02:42:41.065Z,100739.53
2022-10-31T02:45:31.178Z,100747.84
2022-10-31T02:48:04.699Z,100742.06
2022-10-31T02:50:36.016Z,100752.19
2022-10-31T02:53:03.937Z,100752.53
2022-10-31T02:55:30.502Z,100754.34
2022-10-31T02:58:03.426Z,100759.28
2022-10-31T03:00:39.627Z,100763.91
2022-10-31T03:03:15.588Z,100767.53
2022-10-31T03:06:00.169Z,100764.09
2022-10-31T03:08:49.542Z,100759.22
2022-10-31T03:11:22.095Z,100766.91
2022-10-31T03:14:07.859Z,100763.56
2022-10-31T03:16:49.915Z,100770.34
2022-10-31T03:19:42.114Z,100769.72
2022-10-31T03:22:18.036Z,100768.19
2022-10-31T03:24:46.522Z,100764.94
2022-10-31T03:27:17.460Z,100765.91
2022-10-31T03:29:45.985Z,100771.41
2022-10-31T03:32:26.097Z,100769.59
2022-10-31T03:34:57.510Z,100768.88
2022-10-31T03:37:28.844Z,100775.56
2022-10-31T03:39:56.532Z,100773.47
2022-10-31T03:42:26.414Z,100775.97
2022-10-31T03:45:14.219Z,100776.00
2022-10-31T03:47:44.054Z,100775.94
2022-10-31T03:50:13.612Z,100774.72
2022-10-31T03:52:42.965Z,100777.28
2022-10-31T03:55:32.756Z,100770.81
2022-10-31T03:58:11.031Z,100774.03
2022-10-31T04:00:43.273Z,100778.13
2022-10-31T04:03:18.577Z,100776.19
2022-10-31T04:05:48.377Z,100777.16
2022-10-31T04:08:20.369Z,100776.19
2022-10-31T04:10:50.159Z,100780.25
2022-10-31T04:13:23.773Z,100776.59
2022-10-31T04:15:53.561Z,100784.59
2022-10-31T04:18:20.382Z,100792.00
2022-10-31T04:20:48.478Z,100786.56
2022-10-31T04:23:20.549Z,100791.56
2022-10-31T04:25:47.189Z,100789.84
2022-10-31T04:28:13.915Z,100789.22
2022-10-31T04:30:40.512Z,100793.09
2022-10-31T04:33:07.121Z,100791.97
2022-10-31T04:35:33.772Z,100800.03
2022-10-31T04:38:00.436Z,100794.84
2022-10-31T04:40:27.153Z,100798.09
2022-10-31T04:42:53.790Z,100796.59
2022-10-31T04:45:21.447Z,100802.53
2022-10-31T04:47:48.205Z,100797.50
2022-10-31T04:50:14.906Z,100794.41
2022-10-31T04:52:43.038Z,100799.34
2022-10-31T04:55:10.910Z,100793.94
2022-10-31T04:57:45.408Z,100797.22
2022-10-31T05:00:13.598Z,100799.13
2022-10-31T05:02:53.911Z,100797.41
2022-10-31T05:05:23.728Z,100803.13
2022-10-31T05:07:51.652Z,100804.84
2022-10-31T05:10:20.991Z,100810.41
2022-10-31T05:12:55.882Z,100803.22
2022-10-31T05:15:24.390Z,100805.97
2022-10-31T05:17:51.806Z,100804.16
2022-10-31T05:20:19.965Z,100798.19
2022-10-31T05:22:48.848Z,100799.63
2022-10-31T05:25:16.279Z,100805.53
2022-10-31T05:27:45.159Z,100791.22
2022-10-31T05:30:13.735Z,100802.56
2022-10-31T05:32:45.074Z,100808.13
2022-10-31T05:35:14.776Z,100809.34
2022-10-31T05:37:41.576Z,100799.16
2022-10-31T05:40:10.570Z,100815.69
2022-10-31T05:42:39.717Z,100805.66
2022-10-31T05:45:08.374Z,100812.75
2022-10-31T05:47:35.000Z,100804.88
2022-10-31T05:50:01.605Z,100825.09
2022-10-31T05:52:28.185Z,100807.63
2022-10-31T05:54:54.755Z,100821.69
2022-10-31T05:57:21.360Z,100825.63
2022-10-31T05:59:52.291Z,100829.44
2022-10-31T06:02:21.932Z,100828.41
2022-10-31T06:04:48.930Z,100823.03
2022-10-31T06:07:15.541Z,100827.78
2022-10-31T06:09:42.292Z,100825.38
2022-10-31T06:12:08.871Z,100818.59
2022-10-31T06:14:35.550Z,100812.91
2022-10-31T06:17:02.128Z,100814.66
2022-10-31T06:19:28.748Z,100820.06
2022-10-31T06:21:55.376Z,100827.44
2022-10-31T06:24:21.965Z,100823.44
2022-10-31T06:26:48.572Z,100816.03
2022-10-31T06:29:15.208Z,100821.09
2022-10-31T06:31:41.803Z,100826.78
2022-10-31T06:34:08.495Z,100816.75
2022-10-31T06:36:35.163Z,100814.63
2022-10-31T06:39:01.779Z,100816.09
2022-10-31T06:41:28.456Z,100828.59
2022-10-31T06:43:55.062Z,100826.41
2022-10-31T06:46:21.725Z,100835.00
2022-10-31T06:48:48.316Z,100833.94
2022-10-31T06:51:14.907Z,100831.97
2022-10-31T06:53:41.585Z,100843.94
2022-10-31T06:56:08.236Z,100835.84
2022-10-31T06:58:34.861Z,100852.19
2022-10-31T07:01:01.877Z,100854.97
2022-10-31T07:03:28.522Z,100855.59
2022-10-31T07:05:58.872Z,100858.22
2022-10-31T07:08:25.655Z,100855.66
2022-10-31T07:10:57.307Z,100868.72
2022-10-31T07:13:24.824Z,100875.13
2022-10-31T07:15:51.416Z,100868.13
2022-10-31T07:18:18.017Z,100868.94
2022-10-31T07:20:44.697Z,100870.22
2022-10-31T07:23:11.781Z,100867.19
2022-10-31T07:25:41.926Z,100866.69
2022-10-31T07:28:09.811Z,100854.25
2022-10-31T07:30:36.392Z,100855.56
2022-10-31T07:33:03.458Z,100853.44
2022-10-31T07:35:30.871Z,100860.16
2022-10-31T07:37:58.474Z,100859.31
2022-10-31T07:40:25.619Z,100855.53
2022-10-31T07:42:53.761Z,100857.50
2022-10-31T07:45:21.696Z,100859.66
2022-10-31T07:47:53.182Z,100860.97
2022-10-31T07:50:31.705Z,100864.50
2022-10-31T07:53:12.085Z,100871.72
2022-10-31T07:55:38.801Z,100869.38
2022-10-31T07:58:08.242Z,100871.41
2022-10-31T08:00:36.820Z,100874.66
2022-10-31T08:03:12.464Z,100867.81
2022-10-31T08:05:39.623Z,100876.44
2022-10-31T08:08:06.359Z,100874.47
2022-10-31T08:10:34.573Z,100879.75
2022-10-31T08:13:07.338Z,100876.28
2022-10-31T08:15:34.709Z,100880.16
2022-10-31T08:18:01.701Z,100875.19
2022-10-31T08:20:28.537Z,100877.72
2022-10-31T08:22:56.318Z,100884.06
2022-10-31T08:25:23.907Z,100879.38
2022-10-31T08:27:52.518Z,100883.94
2022-10-31T08:30:20.592Z,100879.59
2022-10-31T08:32:47.797Z,100883.16
2022-10-31T08:35:14.889Z,100883.19
2022-10-31T08:37:42.309Z,100875.50
2022-10-31T08:40:09.569Z,100880.06
2022-10-31T08:42:36.148Z,100881.53
2022-10-31T08:45:02.901Z,100879.06
2022-10-31T08:47:29.481Z,100884.66
2022-10-31T08:49:56.080Z,100879.97
2022-10-31T08:52:51.005Z,100879.59
2022-10-31T08:55:12.822Z,100881.03
2022-10-31T08:57:39.403Z,100885.19
2022-10-31T09:00:06.656Z,100885.38
2022-10-31T09:02:33.320Z,100886.38
2022-10-31T09:05:00.010Z,100887.84
2022-10-31T09:07:26.764Z,100884.03
2022-10-31T09:09:53.334Z,100892.53
2022-10-31T09:12:19.930Z,100886.31
2022-10-31T09:14:46.511Z,100899.19
2022-10-31T09:17:13.117Z,100886.16
2022-10-31T09:19:39.698Z,100893.34
2022-10-31T09:22:06.324Z,100896.06
2022-10-31T09:24:32.957Z,100892.38
2022-10-31T09:26:59.576Z,100889.81
2022-10-31T09:29:26.169Z,100889.91
2022-10-31T09:31:52.795Z,100894.19
2022-10-31T09:34:19.438Z,100888.41
2022-10-31T09:36:46.049Z,100897.84
2022-10-31T09:39:12.632Z,100893.91
2022-10-31T09:41:54.508Z,100897.34
2022-10-31T09:44:32.588Z,100898.34
2022-10-31T09:47:24.001Z,100892.91
2022-10-31T09:50:00.466Z,100899.25
2022-10-31T09:52:34.791Z,100893.81
2022-10-31T09:55:26.918Z,100903.13
2022-10-31T09:57:54.595Z,100902.94
2022-10-31T10:00:22.716Z,100898.75
2022-10-31T10:02:55.480Z,100894.56
2022-10-31T10:05:29.401Z,100897.59
2022-10-31T10:08:17.187Z,100893.97
2022-10-31T10:10:52.837Z,100889.94
2022-10-31T10:13:41.230Z,100885.66
2022-10-31T10:16:34.325Z,100889.88
2022-10-31T10:19:29.372Z,100881.75
2022-10-31T10:22:01.737Z,100894.41
2022-10-31T10:25:13.449Z,100889.81
2022-10-31T10:28:22.129Z,100882.13
2022-10-31T10:30:55.344Z,100885.81
2022-10-31T10:33:29.398Z,100891.34
2022-10-31T10:36:21.281Z,100887.03
2022-10-31T10:38:50.789Z,100882.06
2022-10-31T10:41:20.361Z,100874.13
2022-10-31T10:43:49.198Z,100881.28
2022-10-31T10:46:22.826Z,100876.75
2022-10-31T10:48:59.271Z,100870.47
2022-10-31T10:52:13.093Z,100873.44
2022-10-31T10:55:01.023Z,100869.59
2022-10-31T10:58:02.355Z,100868.53
2022-10-31T11:00:36.284Z,100864.56
2022-10-31T11:03:03.416Z,100866.28
2022-10-31T11:05:55.936Z,100874.41
2022-10-31T11:08:27.552Z,100866.44
2022-10-31T11:11:08.293Z,100864.28
2022-10-31T11:13:36.890Z,100860.22
2022-10-31T11:16:13.446Z,100865.75
2022-10-31T11:18:47.192Z,100863.19
2022-10-31T11:21:43.669Z,100863.69
2022-10-31T11:24:10.300Z,100859.41
2022-10-31T11:26:38.445Z,100859.69
2022-10-31T11:29:06.240Z,100865.44
2022-10-31T11:31:35.876Z,100857.47
2022-10-31T11:34:33.944Z,100855.88
2022-10-31T11:37:17.564Z,100854.41
2022-10-31T11:39:52.790Z,100852.91
2022-10-31T11:42:24.704Z,100849.84
2022-10-31T11:44:53.560Z,100844.28
2022-10-31T11:47:27.492Z,100845.47
2022-10-31T11:49:56.252Z,100847.69
2022-10-31T11:52:29.582Z,100848.78
2022-10-31T11:54:57.226Z,100843.97
2022-10-31T11:57:32.849Z,100844.00
2022-10-31T12:00:02.712Z,100844.41
2022-10-31T12:02:29.377Z,100847.59
2022-10-31T12:05:05.397Z,100841.00
2022-10-31T12:07:32.246Z,100844.84
2022-10-31T12:09:58.972Z,100848.88
2022-10-31T12:12:37.482Z,100846.84
2022-10-31T12:15:19.244Z,100844.19
2022-10-31T12:18:05.390Z,100848.25
2022-10-31T12:20:50.401Z,100851.19
2022-10-31T12:23:27.195Z,100843.31
2022-10-31T12:26:17.715Z,100848.56
2022-10-31T12:29:16.663Z,100839.41
2022-10-31T12:32:25.062Z,100843.84
2022-10-31T12:34:51.582Z,100842.91
2022-10-31T12:37:33.158Z,100841.19
2022-10-31T12:40:13.889Z,100836.66
2022-10-31T12:43:00.297Z,100839.97
2022-10-31T12:45:58.018Z,100840.38
2022-10-31T12:48:52.647Z,100845.19
2022-10-31T12:51:40.268Z,100839.56
2022-10-31T12:54:24.776Z,100837.19
2022-10-31T12:57:15.691Z,100838.63
2022-10-31T13:00:06.545Z,100837.13
2022-10-31T13:02:52.437Z,100834.44
2022-10-31T13:05:41.384Z,100839.78
2022-10-31T13:08:24.306Z,100838.84
2022-10-31T13:11:20.928Z,100836.94
2022-10-31T13:13:50.512Z,100842.34
2022-10-31T13:16:21.909Z,100831.59
2022-10-31T13:18:57.455Z,100830.53
2022-10-31T13:21:30.979Z,100825.63
2022-10-31T13:24:01.617Z,100834.59
2022-10-31T13:26:34.113Z,100824.69
2022-10-31T13:29:10.441Z,100826.00
2022-10-31T13:31:41.281Z,100828.03
2022-10-31T13:34:19.637Z,100829.03
2022-10-31T13:37:03.922Z,100830.81
2022-10-31T13:39:33.458Z,100830.31
2022-10-31T13:42:18.018Z,100827.41
2022-10-31T13:44:44.674Z,100827.78
2022-10-31T13:47:30.538Z,100831.13
2022-10-31T13:50:23.367Z,100826.94
2022-10-31T13:52:50.084Z,100830.53
2022-10-31T13:56:10.601Z,100824.75
2022-10-31T13:58:37.708Z,100828.31
2022-10-31T14:01:23.452Z,100826.94
2022-10-31T14:04:25.573Z,100829.19
2022-10-31T14:07:08.968Z,100833.06
2022-10-31T14:09:59.456Z,100826.97
2022-10-31T14:12:47.139Z,100821.66
2022-10-31T14:15:17.853Z,100818.75
2022-10-31T14:17:51.118Z,100820.59
2022-10-31T14:20:17.642Z,100823.31
2022-10-31T14:22:45.126Z,100823.84
2022-10-31T14:25:33.509Z,100819.97
2022-10-31T14:28:04.215Z,100824.06
2022-10-31T14:30:31.655Z,100822.22
2022-10-31T14:33:12.170Z,100818.88
2022-10-31T14:36:02.288Z,100821.59
2022-10-31T14:38:41.574Z,100815.22
2022-10-31T14:41:43.669Z,100817.75
2022-10-31T14:44:23.394Z,100813.19
2022-10-31T14:47:11.117Z,100807.50
2022-10-31T14:50:19.980Z,100809.66
2022-10-31T14:52:51.095Z,100814.56
2022-10-31T14:55:19.893Z,100808.97
2022-10-31T14:58:00.689Z,100816.41
2022-10-31T15:00:29.445Z,100816.91
2022-10-31T15:03:02.760Z,100819.56
2022-10-31T15:05:31.088Z,100815.28
2022-10-31T15:07:59.306Z,100811.09
2022-10-31T15:10:29.854Z,100818.59
2022-10-31T15:12:57.172Z,100819.31
2022-10-31T15:15:26.536Z,100817.28
2022-10-31T15:18:00.287Z,100817.53
2022-10-31T15:20:29.650Z,100817.38
2022-10-31T15:22:58.663Z,100818.84
2022-10-31T15:25:29.651Z,100814.59
2022-10-31T15:27:56.370Z,100815.31
2022-10-31T15:30:28.836Z,100816.63
2022-10-31T15:32:58.761Z,100813.94
2022-10-31T15:35:29.263Z,100815.59
2022-10-31T15:37:57.844Z,100818.44
2022-10-31T15:40:27.246Z,100823.81
2022-10-31T15:42:57.634Z,100823.88
2022-10-31T15:45:26.806Z,100827.16
2022-10-31T15:48:04.443Z,100824.75
2022-10-31T15:50:41.303Z,100826.16
2022-10-31T15:53:19.056Z,100833.38
2022-10-31T15:56:20.146Z,100829.28
2022-10-31T15:58:49.999Z,100836.75
2022-10-31T16:01:31.600Z,100833.78
2022-10-31T16:04:05.005Z,100838.25
2022-10-31T16:06:33.946Z,100841.69
2022-10-31T16:09:00.799Z,100844.00
2022-10-31T16:11:36.785Z,100845.09
2022-10-31T16:14:12.291Z,100846.16
2022-10-31T16:16:50.600Z,100848.31
2022-10-31T16:19:25.147Z,100841.19
2022-10-31T16:21:56.722Z,100852.97
2022-10-31T16:24:30.364Z,100847.13
2022-10-31T16:27:04.515Z,100852.00
2022-10-31T16:29:43.446Z,100862.28
2022-10-31T16:32:29.530Z,100853.28
2022-10-31T16:35:11.388Z,100856.03
2022-10-31T16:37:39.473Z,100861.50
2022-10-31T16:40:06.597Z,100864.09
2022-10-31T16:42:33.577Z,100860.47
2022-10-31T16:45:00.750Z,100864.78
2022-10-31T16:47:28.608Z,100866.78
2022-10-31T16:49:55.398Z,100866.88
2022-10-31T16:52:22.039Z,100872.91
2022-10-31T16:54:48.648Z,100872.03
2022-10-31T16:57:19.233Z,100872.03
2022-10-31T16:59:51.309Z,100873.94
2022-10-31T17:02:18.696Z,100872.78
2022-10-31T17:04:45.515Z,100875.34
2022-10-31T17:07:12.100Z,100883.50
2022-10-31T17:09:38.670Z,100886.50
2022-10-31T17:12:07.993Z,100886.44
2022-10-31T17:14:35.382Z,100881.13
2022-10-31T17:17:02.172Z,100891.69
2022-10-31T17:19:28.813Z,100893.97
2022-10-31T17:21:55.439Z,100890.00
2022-10-31T17:24:22.109Z,100887.38
2022-10-31T17:26:48.686Z,100880.81
2022-10-31T17:29:15.277Z,100884.25
2022-10-31T17:31:42.126Z,100890.88
2022-10-31T17:34:09.307Z,100882.78
2022-10-31T17:36:36.124Z,100883.25
2022-10-31T17:39:03.833Z,100887.38
2022-10-31T17:41:30.643Z,100889.41
2022-10-31T17:44:00.911Z,100879.22
2022-10-31T17:46:27.570Z,100874.88
2022-10-31T17:48:54.255Z,100878.75
2022-10-31T17:51:20.850Z,100878.31
2022-10-31T17:53:47.441Z,100886.63
2022-10-31T17:56:14.190Z,100890.50
2022-10-31T17:58:40.789Z,100888.25
2022-10-31T18:01:13.414Z,100894.31
2022-10-31T18:03:40.365Z,100884.06
2022-10-31T18:06:08.077Z,100888.47
2022-10-31T18:08:38.722Z,100891.69
2022-10-31T18:11:17.690Z,100892.56
2022-10-31T18:13:44.339Z,100889.31
2022-10-31T18:16:14.397Z,100895.22
2022-10-31T18:18:41.268Z,100887.25
2022-10-31T18:21:08.522Z,100882.69
2022-10-31T18:23:35.155Z,100878.06
2022-10-31T18:26:01.886Z,100886.50
2022-10-31T18:28:28.482Z,100890.22
2022-10-31T18:30:55.128Z,100885.88
2022-10-31T18:33:21.722Z,100890.28
2022-10-31T18:35:48.328Z,100889.78
2022-10-31T18:38:15.010Z,100879.88
2022-10-31T18:40:41.655Z,100884.13
2022-10-31T18:43:08.263Z,100881.69
2022-10-31T18:45:46.443Z,100879.72
2022-10-31T18:48:15.287Z,100878.03
2022-10-31T18:50:42.316Z,100874.09
2022-10-31T18:53:08.923Z,100874.59
2022-10-31T18:55:42.596Z,100883.44
2022-10-31T18:58:12.372Z,100883.97
2022-10-31T19:00:38.980Z,100877.19
2022-10-31T19:03:06.303Z,100878.38
2022-10-31T19:05:33.017Z,100877.94
2022-10-31T19:07:59.607Z,100879.81
2022-10-31T19:10:28.982Z,100875.06
2022-10-31T19:12:57.162Z,100878.47
2022-10-31T19:15:23.738Z,100885.94
2022-10-31T19:17:50.327Z,100886.63
2022-10-31T19:20:17.034Z,100881.56
2022-10-31T19:22:43.678Z,100878.47
2022-10-31T19:25:11.027Z,100874.91
2022-10-31T19:27:38.549Z,100875.69
2022-10-31T19:30:06.415Z,100880.56
2022-10-31T19:32:33.263Z,100876.50
2022-10-31T19:35:00.115Z,100873.09
2022-10-31T19:37:26.813Z,100880.34
2022-10-31T19:39:53.386Z,100874.72
2022-10-31T19:42:21.104Z,100876.13
2022-10-31T19:44:47.725Z,100878.13
2022-10-31T19:47:14.305Z,100878.63
2022-10-31T19:49:40.891Z,100885.00
2022-10-31T19:52:07.477Z,100875.63
2022-10-31T19:54:34.081Z,100881.66
2022-10-31T19:57:00.793Z,100884.34
2022-10-31T19:59:27.399Z,100887.06
2022-10-31T20:01:54.123Z,100872.25
2022-10-31T20:04:20.912Z,100881.66
2022-10-31T20:06:47.611Z,100880.38
2022-10-31T20:09:15.037Z,100884.81
2022-10-31T20:11:43.900Z,100887.19
2022-10-31T20:14:13.416Z,100886.88
2022-10-31T20:16:40.639Z,100886.44
2022-10-31T20:19:07.774Z,100891.81
2022-10-31T20:21:40.095Z,100886.66
2022-10-31T20:24:09.079Z,100886.53
2022-10-31T20:26:37.285Z,100889.03
2022-10-31T20:29:04.391Z,100887.69
2022-10-31T20:31:34.306Z,100898.63
2022-10-31T20:34:00.986Z,100899.31
2022-10-31T20:36:28.261Z,100888.81
2022-10-31T20:38:55.189Z,100891.13
2022-10-31T20:41:21.893Z,100887.50
2022-10-31T20:43:48.592Z,100890.22
2022-10-31T20:46:22.582Z,100887.66
2022-10-31T20:48:50.035Z,100896.31
2022-10-31T20:51:21.287Z,100885.38
2022-10-31T20:53:49.234Z,100894.63
2022-10-31T20:56:18.263Z,100897.28
2022-10-31T20:58:45.909Z,100899.84
2022-10-31T21:01:13.775Z,100889.06
2022-10-31T21:03:40.493Z,100890.69
2022-10-31T21:06:08.203Z,100888.56
2022-10-31T21:08:35.221Z,100886.41
2022-10-31T21:11:07.031Z,100889.69
2022-10-31T21:13:40.438Z,100889.91
2022-10-31T21:16:12.639Z,100888.88
2022-10-31T21:18:41.637Z,100887.13
2022-10-31T21:21:16.467Z,100883.78
2022-10-31T21:23:43.657Z,100888.97
2022-10-31T21:26:16.724Z,100884.28
2022-10-31T21:28:43.713Z,100879.38
2022-10-31T21:31:13.135Z,100886.47
2022-10-31T21:33:40.497Z,100880.38
2022-10-31T21:36:07.957Z,100884.06
2022-10-31T21:38:35.706Z,100879.41
2022-10-31T21:41:08.006Z,100880.09
2022-10-31T21:43:43.192Z,100875.09
2022-10-31T21:46:21.069Z,100874.19
2022-10-31T21:48:48.703Z,100871.56
2022-10-31T21:51:20.977Z,100870.84
2022-10-31T21:53:48.583Z,100864.91
2022-10-31T21:56:15.257Z,100868.22
2022-10-31T21:58:42.076Z,100863.91
2022-10-31T22:01:08.857Z,100861.41
2022-10-31T22:03:36.722Z,100862.44
2022-10-31T22:06:04.921Z,100865.44
2022-10-31T22:08:31.679Z,100856.75
2022-10-31T22:11:02.797Z,100864.75
2022-10-31T22:13:31.179Z,100865.78
2022-10-31T22:16:05.804Z,100863.03
2022-10-31T22:18:32.892Z,100862.16
2022-10-31T22:21:03.996Z,100860.44
2022-10-31T22:23:31.466Z,100854.91
2022-10-31T22:26:10.028Z,100855.78
2022-10-31T22:28:36.620Z,100863.81
2022-10-31T22:31:05.204Z,100862.03
2022-10-31T22:33:32.276Z,100857.88
2022-10-31T22:36:03.514Z,100855.03
2022-10-31T22:38:30.785Z,100853.56
2022-10-31T22:41:03.498Z,100861.72
2022-10-31T22:43:30.092Z,100859.13
2022-10-31T22:45:58.430Z,100863.03
2022-10-31T22:48:24.997Z,100862.31
2022-10-31T22:50:51.658Z,100856.88
2022-10-31T22:53:18.346Z,100854.44
2022-10-31T22:55:45.039Z,100854.97
2022-10-31T22:58:11.777Z,100849.69
2022-10-31T23:00:38.407Z,100853.06
2022-10-31T23:03:05.083Z,100851.91
2022-10-31T23:05:31.775Z,100852.00
2022-10-31T23:07:58.655Z,100841.75
2022-10-31T23:10:25.463Z,100843.28
2022-10-31T23:12:52.700Z,100839.09
2022-10-31T23:15:19.286Z,100839.00
2022-10-31T23:17:45.885Z,100841.72
2022-10-31T23:20:12.457Z,100844.78
2022-10-31T23:22:39.074Z,100849.31
2022-10-31T23:25:05.855Z,100846.00
2022-10-31T23:27:32.506Z,100838.69
2022-10-31T23:29:59.719Z,100844.63
2022-10-31T23:32:32.692Z,100837.72
2022-10-31T23:35:01.472Z,100842.41
2022-10-31T23:37:30.544Z,100837.09
2022-10-31T23:39:57.792Z,100839.50
2022-10-31T23:42:25.048Z,100833.97
2022-10-31T23:44:51.955Z,100828.72
2022-10-31T23:47:19.754Z,100830.41
2022-10-31T23:49:46.512Z,100834.13
2022-10-31T23:52:14.229Z,100836.34
2022-10-31T23:54:40.931Z,100829.94
2022-10-31T23:57:08.242Z,100821.00
2022-10-31T23:59:34.900Z,100824.28
