createdAt,value
2022-11-20T00:01:57.359Z,22.26
2022-11-20T00:04:01.569Z,22.35
2022-11-20T00:06:02.894Z,22.46
2022-11-20T00:08:04.161Z,22.53
2022-11-20T00:10:05.433Z,22.55
2022-11-20T00:12:06.732Z,22.57
2022-11-20T00:14:08.017Z,22.58
2022-11-20T00:16:09.322Z,22.60
2022-11-20T00:18:10.609Z,22.56
2022-11-20T00:20:11.884Z,22.51
2022-11-20T00:22:13.209Z,22.48
2022-11-20T00:24:14.488Z,22.44
2022-11-20T00:26:15.805Z,22.41
2022-11-20T00:28:17.160Z,22.36
2022-11-20T00:30:18.502Z,22.31
2022-11-20T00:32:20.063Z,22.23
2022-11-20T00:34:21.379Z,22.16
2022-11-20T00:36:22.669Z,22.09
2022-11-20T00:38:23.968Z,22.05
2022-11-20T00:40:25.236Z,22.03
2022-11-20T00:42:26.661Z,21.99
2022-11-20T00:44:27.953Z,22.02
2022-11-20T00:46:29.366Z,21.99
2022-11-20T00:48:30.718Z,21.96
2022-11-20T00:50:32.012Z,21.95
2022-11-20T00:52:33.345Z,21.92
2022-11-20T00:54:34.643Z,21.90
2022-11-20T00:56:35.940Z,21.89
2022-11-20T00:58:37.285Z,21.86
2022-11-20T01:00:38.609Z,21.85
2022-11-20T01:02:39.951Z,21.85
2022-11-20T01:04:41.238Z,21.83
2022-11-20T01:06:42.524Z,21.83
2022-11-20T01:08:43.852Z,21.79
2022-11-20T01:10:45.139Z,21.82
2022-11-20T01:13:06.422Z,21.84
2022-11-20T01:15:07.868Z,21.91
2022-11-20T01:17:09.161Z,21.98
2022-11-20T01:19:10.664Z,22.08
2022-11-20T01:21:11.976Z,22.16
2022-11-20T01:23:13.296Z,22.23
2022-11-20T01:25:14.629Z,21.53
2022-11-20T01:27:15.916Z,22.39
2022-11-20T01:29:17.398Z,22.46
2022-11-20T01:31:18.689Z,22.49
2022-11-20T01:33:19.987Z,22.59
2022-11-20T01:35:21.266Z,22.59
2022-11-20T01:37:22.568Z,22.56
2022-11-20T01:39:24.229Z,22.50
2022-11-20T01:41:44.373Z,22.45
2022-11-20T01:43:45.657Z,22.41
2022-11-20T01:45:46.924Z,22.35
2022-11-20T01:47:49.336Z,22.32
2022-11-20T01:49:50.672Z,22.28
2022-11-20T01:51:51.953Z,22.23
2022-11-20T01:53:53.252Z,22.16
2022-11-20T01:55:54.706Z,22.11
2022-11-20T01:57:55.988Z,22.08
2022-11-20T01:59:57.262Z,22.06
2022-11-20T02:01:58.559Z,22.05
2022-11-20T02:03:59.861Z,22.00
2022-11-20T02:06:01.146Z,21.97
2022-11-20T02:08:02.479Z,21.94
2022-11-20T02:10:03.756Z,21.89
2022-11-20T02:12:05.264Z,21.86
2022-11-20T02:14:06.581Z,21.84
2022-11-20T02:16:07.852Z,21.81
2022-11-20T02:18:09.265Z,21.78
2022-11-20T02:20:10.575Z,21.74
2022-11-20T02:22:11.846Z,21.79
2022-11-20T02:24:13.142Z,21.77
2022-11-20T02:26:14.433Z,21.83
2022-11-20T02:28:15.741Z,21.87
2022-11-20T02:30:17.030Z,21.89
2022-11-20T02:32:18.317Z,21.97
2022-11-20T02:34:19.643Z,22.05
2022-11-20T02:36:20.929Z,22.16
2022-11-20T02:38:22.219Z,22.25
2022-11-20T02:40:23.489Z,22.31
2022-11-20T02:42:24.781Z,22.35
2022-11-20T02:44:26.226Z,22.42
2022-11-20T02:46:27.511Z,22.51
2022-11-20T02:48:32.706Z,22.55
2022-11-20T02:50:35.200Z,21.90
2022-11-20T02:52:36.880Z,22.55
2022-11-20T02:54:38.149Z,22.53
2022-11-20T02:56:39.483Z,22.50
2022-11-20T02:58:40.779Z,22.47
2022-11-20T03:00:42.111Z,22.46
2022-11-20T03:02:43.417Z,22.41
2022-11-20T03:04:44.729Z,22.37
2022-11-20T03:06:46.009Z,22.31
2022-11-20T03:08:47.373Z,22.26
2022-11-20T03:10:48.643Z,22.19
2022-11-20T03:12:49.975Z,22.16
2022-11-20T03:14:53.286Z,22.14
2022-11-20T03:16:54.812Z,22.18
2022-11-20T03:18:56.118Z,22.14
2022-11-20T03:20:58.812Z,22.12
2022-11-20T03:23:00.149Z,22.08
2022-11-20T03:25:01.476Z,22.05
2022-11-20T03:27:02.909Z,22.02
2022-11-20T03:29:04.220Z,21.98
2022-11-20T03:31:05.541Z,21.96
2022-11-20T03:33:06.873Z,21.95
2022-11-20T03:35:08.164Z,21.92
2022-11-20T03:37:09.505Z,21.93
2022-11-20T03:39:10.790Z,21.92
2022-11-20T03:41:12.072Z,21.90
2022-11-20T03:43:13.400Z,21.93
2022-11-20T03:45:14.935Z,21.95
2022-11-20T03:47:16.222Z,21.97
2022-11-20T03:49:17.723Z,22.03
2022-11-20T03:51:19.024Z,22.04
2022-11-20T03:53:20.780Z,22.12
2022-11-20T03:55:22.105Z,22.25
2022-11-20T03:57:23.371Z,22.37
2022-11-20T03:59:24.657Z,22.43
2022-11-20T04:01:25.983Z,22.39
2022-11-20T04:03:27.332Z,22.42
2022-11-20T04:05:28.620Z,22.50
2022-11-20T04:07:29.978Z,22.52
2022-11-20T04:09:31.280Z,22.54
2022-11-20T04:11:32.583Z,22.52
2022-11-20T04:13:33.944Z,22.49
2022-11-20T04:15:38.345Z,22.46
2022-11-20T04:17:40.024Z,22.43
2022-11-20T04:19:41.359Z,22.39
2022-11-20T04:21:42.680Z,22.36
2022-11-20T04:23:43.967Z,22.32
2022-11-20T04:25:45.245Z,22.33
2022-11-20T04:27:46.710Z,22.26
2022-11-20T04:29:48.016Z,22.18
2022-11-20T04:31:49.385Z,22.12
2022-11-20T04:33:50.732Z,22.06
2022-11-20T04:35:52.052Z,22.04
2022-11-20T04:37:53.340Z,22.02
2022-11-20T04:39:54.783Z,21.96
2022-11-20T04:42:14.836Z,21.94
2022-11-20T04:44:16.153Z,21.91
2022-11-20T04:46:17.471Z,21.87
2022-11-20T04:48:18.772Z,21.87
2022-11-20T04:50:20.057Z,21.84
2022-11-20T04:52:21.383Z,21.81
2022-11-20T04:54:22.705Z,21.78
2022-11-20T04:56:24.009Z,21.80
2022-11-20T04:58:25.327Z,21.80
2022-11-20T05:00:26.614Z,21.81
2022-11-20T05:02:28.284Z,21.83
2022-11-20T05:04:29.608Z,21.88
2022-11-20T05:06:30.884Z,21.93
2022-11-20T05:08:32.216Z,21.82
2022-11-20T05:10:33.523Z,22.11
2022-11-20T05:12:34.837Z,22.18
2022-11-20T05:14:36.168Z,22.30
2022-11-20T05:16:37.751Z,22.41
2022-11-20T05:18:39.037Z,22.48
2022-11-20T05:20:40.336Z,22.52
2022-11-20T05:22:41.628Z,22.55
2022-11-20T05:24:43.096Z,22.57
2022-11-20T05:28:45.711Z,22.46
2022-11-20T05:30:46.993Z,22.45
2022-11-20T05:32:48.312Z,22.43
2022-11-20T05:34:49.652Z,22.38
2022-11-20T05:36:51.115Z,22.33
2022-11-20T05:38:55.467Z,22.27
2022-11-20T05:40:59.528Z,22.23
2022-11-20T05:43:00.845Z,22.16
2022-11-20T05:45:02.133Z,22.09
2022-11-20T05:47:03.414Z,22.08
2022-11-20T05:49:04.757Z,22.04
2022-11-20T05:51:06.043Z,21.99
2022-11-20T05:53:07.325Z,21.97
2022-11-20T05:55:08.608Z,21.91
2022-11-20T05:57:09.888Z,21.89
2022-11-20T05:59:11.222Z,21.83
2022-11-20T06:01:12.722Z,21.81
2022-11-20T06:03:14.025Z,21.79
2022-11-20T06:05:15.427Z,21.79
2022-11-20T06:07:16.996Z,21.78
2022-11-20T06:09:18.512Z,21.76
2022-11-20T06:11:20.035Z,21.76
2022-11-20T06:13:21.315Z,21.77
2022-11-20T06:15:22.596Z,21.85
2022-11-20T06:17:23.861Z,21.89
2022-11-20T06:19:25.165Z,21.93
2022-11-20T06:21:26.449Z,21.98
2022-11-20T06:23:27.714Z,22.04
2022-11-20T06:25:29.053Z,22.14
2022-11-20T06:27:30.365Z,22.24
2022-11-20T06:29:34.135Z,22.30
2022-11-20T06:31:38.544Z,22.35
2022-11-20T06:33:39.827Z,22.46
2022-11-20T06:35:41.319Z,22.52
2022-11-20T06:37:42.612Z,22.57
2022-11-20T06:39:43.932Z,22.57
2022-11-20T06:41:45.252Z,22.56
2022-11-20T06:43:46.549Z,22.50
2022-11-20T06:45:47.872Z,22.50
2022-11-20T06:47:49.218Z,22.45
2022-11-20T06:49:50.517Z,22.43
2022-11-20T06:51:51.849Z,22.38
2022-11-20T06:53:53.137Z,22.36
2022-11-20T06:55:54.424Z,22.29
2022-11-20T06:57:56.077Z,22.22
2022-11-20T06:59:57.428Z,22.20
2022-11-20T07:01:58.706Z,22.10
2022-11-20T07:03:59.988Z,22.07
2022-11-20T07:06:01.288Z,22.00
2022-11-20T07:08:02.580Z,21.97
2022-11-20T07:10:03.968Z,21.91
2022-11-20T07:12:05.249Z,21.80
2022-11-20T07:14:06.622Z,21.72
2022-11-20T07:16:07.948Z,21.64
2022-11-20T07:18:09.229Z,21.55
2022-11-20T07:20:10.557Z,21.52
2022-11-20T07:22:11.994Z,21.50
2022-11-20T07:24:13.264Z,21.50
2022-11-20T07:26:14.578Z,21.47
2022-11-20T07:28:15.928Z,21.45
2022-11-20T07:30:17.213Z,21.47
2022-11-20T07:32:18.499Z,21.46
2022-11-20T07:34:20.940Z,21.69
2022-11-20T07:36:22.255Z,18.39
2022-11-20T07:38:23.537Z,15.87
2022-11-20T07:40:24.820Z,15.03
2022-11-20T07:42:26.121Z,15.66
2022-11-20T07:44:27.493Z,18.23
2022-11-20T07:46:28.760Z,19.87
2022-11-20T07:48:30.040Z,20.91
2022-11-20T07:50:31.379Z,21.18
2022-11-20T07:52:32.674Z,21.48
2022-11-20T07:54:34.247Z,21.92
2022-11-20T07:56:35.805Z,22.11
2022-11-20T07:58:37.536Z,22.20
2022-11-20T08:00:38.883Z,22.31
2022-11-20T08:02:40.374Z,22.35
2022-11-20T08:04:41.670Z,22.45
2022-11-20T08:06:42.990Z,22.50
2022-11-20T08:08:44.330Z,22.55
2022-11-20T08:10:45.617Z,22.60
2022-11-20T08:13:05.716Z,22.65
2022-11-20T08:15:12.605Z,22.69
2022-11-20T08:17:14.516Z,22.77
2022-11-20T08:19:15.827Z,22.81
2022-11-20T08:21:17.142Z,22.86
2022-11-20T08:23:18.428Z,22.85
2022-11-20T08:25:19.697Z,22.88
2022-11-20T08:27:21.005Z,22.81
2022-11-20T08:29:22.703Z,22.78
2022-11-20T08:31:24.224Z,22.78
2022-11-20T08:33:25.493Z,22.71
2022-11-20T08:35:26.788Z,22.50
2022-11-20T08:37:28.232Z,22.36
2022-11-20T08:39:29.551Z,22.26
2022-11-20T08:41:33.920Z,22.17
2022-11-20T08:43:35.290Z,22.08
2022-11-20T08:45:36.624Z,21.99
2022-11-20T08:47:37.953Z,21.94
2022-11-20T08:49:39.240Z,21.87
2022-11-20T08:51:40.568Z,21.78
2022-11-20T08:53:42.220Z,21.73
2022-11-20T08:55:43.541Z,21.65
2022-11-20T08:57:49.523Z,21.55
2022-11-20T09:00:06.026Z,21.53
2022-11-20T09:02:10.821Z,21.47
2022-11-20T09:04:12.853Z,21.42
2022-11-20T09:06:20.324Z,21.31
2022-11-20T09:08:21.917Z,18.74
2022-11-20T09:12:44.537Z,15.56
2022-11-20T09:14:47.867Z,14.96
2022-11-20T09:16:51.083Z,15.12
2022-11-20T09:19:02.224Z,17.37
2022-11-20T09:21:13.893Z,19.89
2022-11-20T09:23:15.297Z,20.81
2022-11-20T09:25:16.584Z,21.33
2022-11-20T09:27:22.677Z,21.77
2022-11-20T09:29:24.305Z,22.47
2022-11-20T09:31:26.445Z,22.40
2022-11-20T09:33:27.780Z,22.49
2022-11-20T09:35:29.135Z,22.55
2022-11-20T09:37:30.437Z,22.58
2022-11-20T09:39:31.743Z,22.67
2022-11-20T09:41:33.052Z,22.72
2022-11-20T09:43:35.742Z,23.07
2022-11-20T09:45:37.684Z,23.15
2022-11-20T09:47:38.997Z,23.11
2022-11-20T09:49:40.880Z,23.39
2022-11-20T09:51:42.711Z,23.53
2022-11-20T09:53:44.024Z,23.49
2022-11-20T09:55:45.340Z,23.57
2022-11-20T09:57:46.620Z,23.58
2022-11-20T09:59:47.902Z,23.74
2022-11-20T10:01:49.177Z,23.85
2022-11-20T10:03:53.405Z,23.81
2022-11-20T10:05:54.697Z,23.49
2022-11-20T10:07:56.294Z,23.01
2022-11-20T10:09:57.945Z,22.80
2022-11-20T10:11:59.285Z,22.70
2022-11-20T10:14:00.605Z,22.67
2022-11-20T10:16:02.073Z,22.63
2022-11-20T10:18:03.353Z,22.62
2022-11-20T10:20:07.861Z,22.53
2022-11-20T10:22:09.121Z,22.48
2022-11-20T10:24:11.374Z,22.43
2022-11-20T10:26:13.320Z,22.37
2022-11-20T10:28:14.606Z,22.36
2022-11-20T10:30:15.912Z,22.31
2022-11-20T10:32:17.228Z,22.27
2022-11-20T10:34:22.595Z,22.21
2022-11-20T10:36:24.430Z,22.16
2022-11-20T10:38:25.732Z,22.13
2022-11-20T10:40:27.056Z,22.11
2022-11-20T10:42:28.382Z,22.07
2022-11-20T10:44:49.412Z,22.04
2022-11-20T10:46:53.731Z,22.00
2022-11-20T10:48:55.022Z,22.01
2022-11-20T10:50:56.285Z,21.99
2022-11-20T10:52:58.169Z,22.03
2022-11-20T10:54:59.491Z,22.08
2022-11-20T10:57:00.803Z,22.14
2022-11-20T10:59:02.345Z,22.17
2022-11-20T11:01:04.423Z,22.25
2022-11-20T11:03:05.740Z,22.30
2022-11-20T11:05:11.633Z,22.35
2022-11-20T11:07:15.546Z,22.42
2022-11-20T11:09:16.872Z,22.46
2022-11-20T11:11:18.319Z,22.47
2022-11-20T11:13:19.644Z,22.48
2022-11-20T11:15:20.989Z,22.47
2022-11-20T11:17:22.484Z,22.48
2022-11-20T11:19:24.002Z,22.47
2022-11-20T11:21:25.522Z,22.49
2022-11-20T11:23:26.924Z,22.49
2022-11-20T11:25:31.433Z,22.48
2022-11-20T11:27:32.729Z,22.46
2022-11-20T11:29:34.016Z,22.46
2022-11-20T11:31:35.408Z,22.43
2022-11-20T11:33:36.961Z,22.39
2022-11-20T11:35:38.282Z,22.40
2022-11-20T11:37:39.566Z,22.39
2022-11-20T11:39:40.871Z,22.38
2022-11-20T11:41:42.152Z,22.35
2022-11-20T11:44:02.196Z,22.30
2022-11-20T11:46:03.519Z,22.26
2022-11-20T11:48:04.839Z,22.24
2022-11-20T11:50:06.139Z,22.22
2022-11-20T11:52:07.484Z,22.18
2022-11-20T11:54:08.766Z,22.14
2022-11-20T11:56:10.092Z,22.10
2022-11-20T11:58:11.409Z,22.06
2022-11-20T12:00:13.006Z,22.02
2022-11-20T12:02:14.337Z,21.82
2022-11-20T12:04:15.672Z,21.84
2022-11-20T12:06:16.962Z,21.86
2022-11-20T12:08:18.332Z,21.85
2022-11-20T12:10:19.697Z,21.85
2022-11-20T12:12:20.985Z,21.83
2022-11-20T12:14:24.958Z,21.81
2022-11-20T12:16:26.358Z,21.81
2022-11-20T12:18:27.693Z,21.80
2022-11-20T12:20:28.976Z,21.84
2022-11-20T12:22:30.291Z,21.86
2022-11-20T12:24:31.580Z,22.06
2022-11-20T12:26:32.858Z,22.62
2022-11-20T12:28:34.615Z,22.40
2022-11-20T12:30:36.463Z,22.22
2022-11-20T12:32:37.729Z,22.17
2022-11-20T12:34:39.147Z,22.09
2022-11-20T12:36:40.481Z,22.17
2022-11-20T12:38:41.768Z,22.78
2022-11-20T12:40:43.084Z,23.12
2022-11-20T12:43:03.125Z,23.21
2022-11-20T12:45:10.292Z,23.39
2022-11-20T12:47:11.566Z,23.42
2022-11-20T12:49:12.848Z,23.24
2022-11-20T12:51:15.485Z,22.78
2022-11-20T12:53:17.473Z,22.90
2022-11-20T12:55:18.810Z,23.23
2022-11-20T12:57:20.128Z,23.40
2022-11-20T12:59:21.615Z,23.41
2022-11-20T13:01:41.556Z,23.45
2022-11-20T13:03:45.713Z,23.40
2022-11-20T13:05:46.996Z,23.39
2022-11-20T13:07:48.326Z,23.34
2022-11-20T13:09:49.597Z,23.39
2022-11-20T13:11:51.535Z,23.24
2022-11-20T13:13:52.828Z,22.75
2022-11-20T13:15:54.109Z,22.43
2022-11-20T13:17:55.415Z,22.67
2022-11-20T13:19:56.739Z,22.89
2022-11-20T13:21:58.060Z,23.00
2022-11-20T13:23:59.342Z,23.17
2022-11-20T13:26:04.517Z,23.03
2022-11-20T13:28:05.820Z,23.02
2022-11-20T13:30:07.132Z,22.96
2022-11-20T13:32:08.504Z,22.48
2022-11-20T13:34:09.833Z,22.23
2022-11-20T13:36:11.117Z,22.25
2022-11-20T13:38:12.465Z,22.61
2022-11-20T13:40:13.816Z,22.78
2022-11-20T13:42:15.441Z,22.84
2022-11-20T13:44:16.774Z,22.90
2022-11-20T13:46:25.299Z,23.00
2022-11-20T13:48:26.625Z,23.28
2022-11-20T13:50:27.921Z,23.26
2022-11-20T13:52:29.227Z,23.30
2022-11-20T13:54:30.571Z,23.42
2022-11-20T13:56:31.865Z,23.42
2022-11-20T13:58:33.514Z,23.43
2022-11-20T14:00:34.868Z,23.62
2022-11-20T14:02:36.182Z,23.53
2022-11-20T14:04:37.539Z,23.15
2022-11-20T14:06:38.821Z,23.37
2022-11-20T14:08:40.556Z,23.28
2022-11-20T14:10:41.857Z,23.42
2022-11-20T14:12:43.185Z,23.25
2022-11-20T14:14:47.221Z,23.20
2022-11-20T14:16:48.526Z,23.12
2022-11-20T14:18:49.857Z,23.08
2022-11-20T14:20:56.835Z,23.06
2022-11-20T14:22:58.166Z,22.28
2022-11-20T14:24:59.472Z,22.56
2022-11-20T14:27:01.072Z,22.39
2022-11-20T14:29:02.399Z,22.30
2022-11-20T14:31:03.680Z,22.29
2022-11-20T14:33:04.971Z,22.26
2022-11-20T14:35:06.265Z,22.25
2022-11-20T14:37:11.454Z,22.22
2022-11-20T14:39:16.630Z,22.19
2022-11-20T14:41:18.105Z,22.18
2022-11-20T14:43:19.585Z,22.16
2022-11-20T14:45:20.868Z,22.17
2022-11-20T14:47:22.413Z,22.19
2022-11-20T14:49:26.821Z,22.27
2022-11-20T14:51:28.285Z,22.37
2022-11-20T14:53:29.568Z,22.46
2022-11-20T14:55:30.863Z,22.54
2022-11-20T14:57:32.216Z,22.62
2022-11-20T14:59:33.504Z,22.74
2022-11-20T15:01:34.851Z,22.84
2022-11-20T15:03:36.426Z,22.94
2022-11-20T15:05:37.813Z,22.98
2022-11-20T15:07:41.122Z,22.98
2022-11-20T15:09:42.495Z,23.03
2022-11-20T15:11:43.789Z,23.03
2022-11-20T15:13:45.076Z,23.06
2022-11-20T15:15:46.392Z,23.04
2022-11-20T15:17:47.728Z,22.95
2022-11-20T15:19:49.015Z,22.86
2022-11-20T15:21:50.388Z,22.77
2022-11-20T15:23:51.797Z,22.71
2022-11-20T15:25:53.191Z,22.61
2022-11-20T15:27:57.442Z,22.59
2022-11-20T15:30:01.597Z,22.43
2022-11-20T15:32:02.883Z,22.25
2022-11-20T15:34:04.169Z,22.09
2022-11-20T15:36:05.448Z,22.05
2022-11-20T15:38:06.802Z,22.48
2022-11-20T15:40:08.129Z,22.70
2022-11-20T15:42:09.457Z,22.81
2022-11-20T15:44:10.844Z,22.88
2022-11-20T15:46:12.202Z,22.75
2022-11-20T15:48:13.545Z,22.51
2022-11-20T15:50:14.869Z,22.20
2022-11-20T15:52:16.153Z,22.42
2022-11-20T15:54:19.047Z,22.81
2022-11-20T15:56:23.353Z,22.99
2022-11-20T15:58:25.301Z,23.07
2022-11-20T16:00:26.601Z,23.19
2022-11-20T16:02:27.937Z,23.38
2022-11-20T16:04:29.339Z,23.44
2022-11-20T16:06:30.717Z,23.57
2022-11-20T16:08:32.045Z,23.61
2022-11-20T16:10:33.324Z,23.69
2022-11-20T16:12:53.153Z,23.74
2022-11-20T16:15:13.892Z,23.80
2022-11-20T16:17:15.248Z,23.85
2022-11-20T16:19:16.689Z,23.88
2022-11-20T16:21:33.527Z,23.92
2022-11-20T16:23:38.290Z,23.91
2022-11-20T16:25:39.661Z,23.83
2022-11-20T16:27:40.953Z,23.80
2022-11-20T16:29:42.257Z,23.72
2022-11-20T16:31:46.262Z,23.68
2022-11-20T16:33:47.590Z,23.62
2022-11-20T16:35:48.877Z,23.62
2022-11-20T16:37:50.184Z,23.54
2022-11-20T16:39:51.493Z,23.56
2022-11-20T16:41:52.834Z,23.54
2022-11-20T16:43:57.109Z,23.49
2022-11-20T16:45:58.397Z,23.41
2022-11-20T16:47:59.696Z,23.38
2022-11-20T16:50:00.990Z,23.37
2022-11-20T16:52:05.081Z,23.43
2022-11-20T16:54:09.743Z,23.39
2022-11-20T16:56:14.049Z,23.36
2022-11-20T16:58:15.386Z,23.30
2022-11-20T17:00:16.676Z,23.02
2022-11-20T17:02:20.742Z,22.49
2022-11-20T17:04:22.178Z,22.72
2022-11-20T17:06:23.717Z,22.92
2022-11-20T17:08:25.021Z,22.99
2022-11-20T17:10:26.324Z,22.96
2022-11-20T17:12:27.710Z,22.87
2022-11-20T17:14:29.012Z,22.36
2022-11-20T17:16:33.149Z,22.44
2022-11-20T17:18:34.476Z,22.60
2022-11-20T17:20:35.786Z,22.63
2022-11-20T17:22:37.117Z,22.74
2022-11-20T17:24:38.389Z,22.76
2022-11-20T17:26:42.672Z,22.79
2022-11-20T17:28:44.008Z,22.92
2022-11-20T17:30:54.357Z,23.10
2022-11-20T17:32:55.640Z,23.29
2022-11-20T17:35:09.058Z,23.43
2022-11-20T17:37:10.399Z,23.62
2022-11-20T17:39:14.457Z,23.82
2022-11-20T17:41:15.734Z,23.91
2022-11-20T17:43:17.061Z,24.02
2022-11-20T17:45:18.379Z,24.11
2022-11-20T17:47:19.716Z,23.81
2022-11-20T17:49:23.128Z,23.76
2022-11-20T17:51:25.460Z,23.98
2022-11-20T17:53:26.781Z,24.08
2022-11-20T17:55:51.471Z,24.13
2022-11-20T17:57:58.448Z,24.08
2022-11-20T17:59:59.965Z,24.08
2022-11-20T18:02:04.210Z,24.06
2022-11-20T18:04:05.582Z,23.93
2022-11-20T18:06:26.155Z,23.89
2022-11-20T18:08:36.400Z,23.86
2022-11-20T18:10:37.729Z,23.84
2022-11-20T18:12:39.065Z,23.77
2022-11-20T18:14:46.522Z,23.74
2022-11-20T18:16:53.650Z,23.68
2022-11-20T18:18:57.860Z,23.55
2022-11-20T18:21:00.377Z,23.45
2022-11-20T18:23:04.666Z,23.41
2022-11-20T18:25:06.711Z,23.52
2022-11-20T18:27:23.014Z,23.49
2022-11-20T18:29:27.635Z,23.23
2022-11-20T18:31:34.772Z,23.25
2022-11-20T18:33:42.060Z,23.21
2022-11-20T18:35:43.345Z,23.20
2022-11-20T18:37:50.753Z,23.10
2022-11-20T18:39:52.194Z,23.10
2022-11-20T18:42:12.142Z,23.11
2022-11-20T18:44:35.168Z,23.10
2022-11-20T18:46:42.930Z,23.12
2022-11-20T18:48:47.225Z,22.69
2022-11-20T18:50:54.354Z,22.40
2022-11-20T18:55:03.075Z,22.75
2022-11-20T18:57:07.420Z,22.86
2022-11-20T18:59:11.449Z,22.93
2022-11-20T19:01:15.498Z,23.04
2022-11-20T19:03:17.053Z,23.08
2022-11-20T19:05:36.272Z,23.15
2022-11-20T19:07:40.313Z,23.30
2022-11-20T19:09:50.913Z,23.56
2022-11-20T19:11:55.069Z,23.59
2022-11-20T19:14:11.558Z,23.66
2022-11-20T19:16:27.852Z,23.70
2022-11-20T19:18:57.173Z,23.75
2022-11-20T19:21:01.765Z,23.91
2022-11-20T19:23:09.304Z,23.78
2022-11-20T19:25:10.651Z,23.82
2022-11-20T19:27:18.005Z,23.76
2022-11-20T19:29:28.213Z,23.76
2022-11-20T19:31:29.713Z,23.75
2022-11-20T19:33:31.197Z,23.64
2022-11-20T19:35:35.502Z,23.61
2022-11-20T19:37:42.672Z,23.57
2022-11-20T19:39:59.021Z,23.51
2022-11-20T19:42:12.494Z,23.45
2022-11-20T19:44:17.629Z,23.44
2022-11-20T19:46:20.428Z,23.32
2022-11-20T19:48:30.751Z,23.28
2022-11-20T19:50:32.025Z,23.25
2022-11-20T19:52:33.313Z,23.16
2022-11-20T19:54:34.612Z,23.00
2022-11-20T19:56:36.117Z,22.63
2022-11-20T19:58:43.074Z,22.64
2022-11-20T20:00:44.424Z,22.81
2022-11-20T20:02:45.713Z,22.84
2022-11-20T20:04:53.264Z,22.89
2022-11-20T20:06:54.594Z,22.87
2022-11-20T20:08:56.147Z,22.97
2022-11-20T20:10:59.614Z,23.01
2022-11-20T20:13:01.176Z,22.86
2022-11-20T20:15:02.448Z,22.94
2022-11-20T20:17:03.740Z,22.99
2022-11-20T20:19:05.078Z,23.07
2022-11-20T20:21:06.401Z,23.14
2022-11-20T20:23:07.912Z,23.31
2022-11-20T20:25:09.256Z,23.43
2022-11-20T20:27:13.661Z,23.49
2022-11-20T20:29:15.006Z,23.64
2022-11-20T20:31:16.317Z,23.81
2022-11-20T20:33:17.642Z,23.83
2022-11-20T20:35:18.963Z,23.91
2022-11-20T20:37:20.293Z,23.94
2022-11-20T20:39:21.738Z,23.86
2022-11-20T20:41:23.222Z,23.95
2022-11-20T20:43:24.638Z,23.89
2022-11-20T20:45:25.932Z,23.81
2022-11-20T20:47:27.205Z,23.81
2022-11-20T20:49:28.544Z,23.75
2022-11-20T20:51:29.860Z,23.71
2022-11-20T20:53:31.176Z,23.56
2022-11-20T20:55:34.101Z,23.54
2022-11-20T20:57:35.398Z,23.47
2022-11-20T20:59:36.697Z,23.40
2022-11-20T21:01:40.867Z,22.56
2022-11-20T21:03:42.220Z,23.21
2022-11-20T21:05:43.507Z,22.88
2022-11-20T21:08:03.328Z,22.64
2022-11-20T21:10:04.613Z,22.40
2022-11-20T21:12:05.909Z,22.55
2022-11-20T21:14:07.200Z,22.71
2022-11-20T21:16:08.540Z,22.89
2022-11-20T21:18:09.832Z,22.84
2022-11-20T21:20:31.058Z,22.78
2022-11-20T21:22:36.376Z,22.67
2022-11-20T21:24:37.938Z,22.64
2022-11-20T21:26:39.206Z,22.79
2022-11-20T21:28:41.005Z,22.88
2022-11-20T21:30:42.278Z,22.96
2022-11-20T21:32:43.796Z,22.85
2022-11-20T21:34:45.116Z,22.64
2022-11-20T21:36:47.016Z,22.62
2022-11-20T21:38:48.287Z,22.64
2022-11-20T21:40:49.574Z,22.72
2022-11-20T21:42:50.925Z,22.80
2022-11-20T21:44:52.232Z,22.17
2022-11-20T21:46:53.522Z,21.14
2022-11-20T21:48:54.875Z,22.26
2022-11-20T21:50:56.349Z,22.68
2022-11-20T21:52:57.661Z,22.62
2022-11-20T21:54:59.041Z,22.56
2022-11-20T21:57:00.361Z,21.55
2022-11-20T21:59:01.706Z,22.40
2022-11-20T22:01:02.992Z,22.32
2022-11-20T22:03:04.272Z,22.21
2022-11-20T22:05:05.555Z,22.10
2022-11-20T22:07:06.923Z,22.01
2022-11-20T22:09:08.262Z,21.92
2022-11-20T22:11:09.661Z,21.85
2022-11-20T22:13:29.517Z,21.74
2022-11-20T22:15:58.901Z,21.65
2022-11-20T22:18:18.202Z,21.58
2022-11-20T22:20:19.496Z,21.46
2022-11-20T22:22:20.776Z,21.39
2022-11-20T22:24:22.522Z,21.30
2022-11-20T22:26:24.270Z,21.22
2022-11-20T22:28:26.586Z,21.16
2022-11-20T22:30:27.913Z,21.10
2022-11-20T22:32:29.200Z,21.04
2022-11-20T22:34:30.516Z,20.98
2022-11-20T22:36:31.808Z,20.92
2022-11-20T22:38:38.883Z,20.86
2022-11-20T22:40:40.668Z,20.82
2022-11-20T22:42:41.954Z,20.76
2022-11-20T22:44:43.237Z,20.71
2022-11-20T22:46:44.565Z,20.65
2022-11-20T22:48:45.862Z,20.61
2022-11-20T22:50:47.240Z,20.55
2022-11-20T22:52:48.515Z,20.51
2022-11-20T22:54:49.796Z,20.47
2022-11-20T22:56:51.129Z,20.43
2022-11-20T22:58:52.460Z,20.40
2022-11-20T23:00:53.748Z,20.35
2022-11-20T23:02:55.041Z,20.31
2022-11-20T23:04:56.348Z,20.28
2022-11-20T23:06:57.633Z,20.24
2022-11-20T23:08:58.913Z,20.21
2022-11-20T23:11:00.217Z,20.19
2022-11-20T23:13:01.500Z,20.19
2022-11-20T23:15:02.814Z,20.18
2022-11-20T23:17:04.139Z,20.17
2022-11-20T23:19:05.491Z,20.13
2022-11-20T23:21:06.840Z,20.10
2022-11-20T23:23:08.108Z,20.09
2022-11-20T23:25:09.437Z,20.08
2022-11-20T23:27:10.720Z,20.09
2022-11-20T23:29:12.843Z,20.15
2022-11-20T23:31:14.208Z,20.29
2022-11-20T23:33:15.559Z,20.45
2022-11-20T23:35:16.836Z,20.58
2022-11-20T23:37:18.137Z,20.67
2022-11-20T23:39:20.152Z,20.76
2022-11-20T23:41:21.492Z,20.86
2022-11-20T23:43:22.793Z,20.95
2022-11-20T23:45:24.131Z,21.03
2022-11-20T23:47:25.430Z,21.09
2022-11-20T23:49:26.698Z,21.12
2022-11-20T23:51:28.038Z,21.17
2022-11-20T23:53:29.324Z,21.18
2022-11-20T23:55:30.625Z,21.17
2022-11-20T23:57:31.916Z,21.18
2022-11-20T23:59:33.241Z,21.12
