createdAt,value
2022-09-12T00:13:10.526Z,96.23
2022-09-12T00:28:52.613Z,94.83
2022-09-12T00:44:35.546Z,94.24
2022-09-12T01:00:17.832Z,94.7
2022-09-12T01:16:00.175Z,94.51
2022-09-12T01:31:42.815Z,94.24
2022-09-12T01:47:25.410Z,95.54
2022-09-12T02:03:08.108Z,96.49
2022-09-12T02:18:50.674Z,95.74
2022-09-12T02:34:33.450Z,95.09
2022-09-12T02:50:15.771Z,94.65
2022-09-12T03:05:58.788Z,94.58
2022-09-12T03:21:41.264Z,95.15
2022-09-12T03:37:23.365Z,96.19
2022-09-12T03:53:05.561Z,97.83
2022-09-12T04:08:47.717Z,98.43
2022-09-12T04:24:30.371Z,98.99
2022-09-12T04:40:12.779Z,98.81
2022-09-12T04:55:55.285Z,98.47
2022-09-12T05:11:37.653Z,99.13
2022-09-12T05:27:19.718Z,99.29
2022-09-12T05:43:02.727Z,100
2022-09-12T05:58:45.388Z,100
2022-09-12T06:14:27.759Z,100
2022-09-12T06:30:10.838Z,100
2022-09-12T06:45:52.947Z,100
2022-09-12T07:01:35.975Z,100
2022-09-12T07:17:18.522Z,100
2022-09-12T07:33:00.973Z,99.37
2022-09-12T07:48:43.488Z,96.4
2022-09-12T08:04:26.179Z,96.05
2022-09-12T08:20:08.709Z,100
2022-09-12T08:35:50.849Z,78.09
2022-09-12T08:51:33.689Z,65.04
2022-09-12T08:52:20.901Z,63.08
2022-09-12T09:08:03.465Z,54.74
2022-09-12T09:23:45.468Z,42.55
2022-09-12T09:39:27.486Z,44.3
2022-09-12T09:55:10.144Z,45.6
2022-09-12T10:10:52.582Z,45.32
2022-09-12T10:26:35.006Z,47.76
2022-09-12T10:42:17.182Z,48.73
2022-09-12T10:57:59.570Z,42.08
2022-09-12T11:13:42.245Z,32.88
2022-09-12T11:29:24.215Z,26.99
2022-09-12T11:45:06.381Z,28.71
2022-09-12T12:00:49.022Z,27.5
2022-09-12T12:16:31.594Z,30.95
2022-09-12T12:32:13.819Z,33.34
2022-09-12T12:47:56.742Z,37.98
2022-09-12T13:03:38.771Z,42.49
2022-09-12T13:19:21.567Z,37.73
2022-09-12T13:35:04.171Z,34.75
2022-09-12T13:50:46.811Z,35.29
2022-09-12T14:06:28.877Z,35.56
2022-09-12T14:22:11.150Z,37.99
2022-09-12T14:37:53.351Z,37.87
2022-09-12T14:53:36.040Z,39.16
2022-09-12T15:09:18.461Z,40.53
2022-09-12T15:25:01.014Z,41.47
2022-09-12T15:40:43.095Z,44.5
2022-09-12T15:56:25.473Z,44.51
2022-09-12T16:12:07.883Z,46.43
2022-09-12T16:27:50.020Z,48.47
2022-09-12T16:43:32.569Z,50.28
2022-09-12T16:59:14.962Z,52.95
2022-09-12T17:14:57.492Z,56.49
2022-09-12T17:30:39.724Z,62.3
2022-09-12T18:02:04.693Z,64.94
2022-09-12T18:17:46.853Z,66.85
2022-09-12T18:33:29.567Z,69.33
2022-09-12T18:49:12.146Z,71.16
2022-09-12T19:04:54.989Z,73.3
2022-09-12T19:20:37.251Z,74.88
2022-09-12T19:36:19.274Z,76.65
2022-09-12T19:52:02.058Z,77.7
2022-09-12T20:07:44.631Z,79.34
2022-09-12T20:23:27.527Z,79.85
2022-09-12T20:39:09.586Z,80.88
2022-09-12T20:54:52.554Z,81.48
2022-09-12T21:10:35.583Z,83.15
2022-09-12T21:26:18.285Z,83.4
2022-09-12T21:42:01.167Z,84.07
2022-09-12T21:57:43.398Z,84.62
2022-09-12T22:13:25.493Z,85.47
2022-09-12T22:29:08.385Z,85.8
2022-09-12T22:44:51.324Z,86.14
2022-09-12T23:00:33.681Z,86.83
2022-09-12T23:16:16.294Z,88.61
2022-09-12T23:31:59.308Z,88.74
2022-09-12T23:47:41.852Z,88.63
