createdAt,value
2019-02-10T00:01:02.031Z,4.26
2019-02-10T00:03:33.992Z,4.28
2019-02-10T00:06:05.908Z,4.19
2019-02-10T00:08:38.021Z,4.09
2019-02-10T00:11:09.897Z,4.19
2019-02-10T00:13:42.805Z,4.19
2019-02-10T00:16:20.162Z,4.03
2019-02-10T00:18:52.071Z,4.06
2019-02-10T00:21:24.310Z,3.98
2019-02-10T00:23:56.088Z,4.02
2019-02-10T00:26:28.007Z,4.16
2019-02-10T00:28:59.929Z,4.09
2019-02-10T00:31:31.843Z,4.06
2019-02-10T00:34:03.696Z,4.10
2019-02-10T00:36:35.616Z,4.27
2019-02-10T00:39:10.709Z,4.09
2019-02-10T00:41:42.704Z,4.31
2019-02-10T00:44:14.571Z,4.23
2019-02-10T00:46:47.462Z,4.16
2019-02-10T00:49:19.240Z,4.21
2019-02-10T00:51:51.005Z,4.33
2019-02-10T00:54:22.791Z,4.37
2019-02-10T00:56:54.819Z,4.43
2019-02-10T00:59:26.684Z,4.45
2019-02-10T01:01:58.594Z,4.30
2019-02-10T01:04:30.390Z,4.19
2019-02-10T01:07:03.381Z,4.19
2019-02-10T01:09:35.231Z,4.23
2019-02-10T01:12:07.142Z,4.43
2019-02-10T01:14:39.035Z,4.40
2019-02-10T01:17:10.915Z,4.31
2019-02-10T01:19:42.756Z,4.22
2019-02-10T01:22:14.679Z,4.08
2019-02-10T01:24:46.637Z,3.97
2019-02-10T01:27:18.481Z,3.98
2019-02-10T01:29:50.415Z,3.86
2019-02-10T01:32:22.325Z,3.82
2019-02-10T01:34:54.114Z,3.82
2019-02-10T01:37:26.031Z,3.88
2019-02-10T01:39:57.886Z,3.86
2019-02-10T01:42:29.820Z,3.79
2019-02-10T01:45:01.659Z,3.70
2019-02-10T01:47:33.817Z,3.65
2019-02-10T01:50:07.144Z,3.52
2019-02-10T01:52:40.050Z,3.50
2019-02-10T01:55:13.603Z,3.55
2019-02-10T01:57:45.450Z,3.55
2019-02-10T02:00:17.976Z,3.55
2019-02-10T02:02:49.911Z,3.50
2019-02-10T02:05:21.679Z,3.50
2019-02-10T02:07:53.940Z,3.45
2019-02-10T02:10:25.859Z,3.44
2019-02-10T02:12:57.780Z,3.43
2019-02-10T02:15:29.896Z,3.47
2019-02-10T02:18:01.879Z,3.56
2019-02-10T02:20:33.723Z,3.71
2019-02-10T02:23:06.538Z,3.85
2019-02-10T02:25:38.466Z,3.79
2019-02-10T02:28:11.667Z,3.88
2019-02-10T02:30:43.447Z,3.75
2019-02-10T02:33:15.609Z,3.68
2019-02-10T02:35:47.387Z,3.69
2019-02-10T02:38:19.521Z,3.85
2019-02-10T02:40:51.374Z,3.94
2019-02-10T02:43:23.206Z,4.05
2019-02-10T02:45:55.046Z,3.94
2019-02-10T02:48:26.892Z,4.07
2019-02-10T02:51:00.790Z,4.10
2019-02-10T02:53:32.206Z,4.07
2019-02-10T02:56:04.058Z,4.15
2019-02-10T02:58:35.971Z,4.07
2019-02-10T03:01:07.934Z,4.03
2019-02-10T03:03:39.773Z,3.95
2019-02-10T03:06:11.706Z,3.89
2019-02-10T03:08:43.544Z,3.83
2019-02-10T03:11:15.461Z,3.84
2019-02-10T03:13:47.311Z,3.87
2019-02-10T03:16:19.161Z,3.83
2019-02-10T03:18:53.211Z,3.79
2019-02-10T03:21:24.548Z,3.75
2019-02-10T03:23:56.256Z,3.73
2019-02-10T03:26:27.981Z,3.85
2019-02-10T03:28:59.749Z,3.74
2019-02-10T03:31:31.553Z,3.73
2019-02-10T03:34:03.312Z,3.72
2019-02-10T03:36:35.021Z,3.75
2019-02-10T03:39:07.603Z,3.73
2019-02-10T03:41:39.630Z,3.71
2019-02-10T03:44:12.380Z,3.79
2019-02-10T03:46:44.343Z,3.78
2019-02-10T03:49:16.335Z,3.81
2019-02-10T03:51:48.066Z,3.87
2019-02-10T03:54:19.848Z,3.84
2019-02-10T03:56:51.706Z,3.84
2019-02-10T03:59:23.412Z,4.05
2019-02-10T04:01:55.267Z,3.92
2019-02-10T04:04:26.994Z,4.00
2019-02-10T04:06:58.710Z,4.12
2019-02-10T04:09:30.404Z,4.05
2019-02-10T04:12:02.613Z,4.10
2019-02-10T04:14:34.330Z,4.20
2019-02-10T04:17:06.257Z,4.34
2019-02-10T04:19:37.975Z,4.41
2019-02-10T04:22:09.699Z,4.37
2019-02-10T04:24:41.688Z,4.21
2019-02-10T04:27:13.481Z,4.22
2019-02-10T04:29:45.185Z,4.22
2019-02-10T04:32:17.868Z,4.26
2019-02-10T04:34:49.564Z,4.42
2019-02-10T04:37:21.278Z,4.43
2019-02-10T04:39:52.978Z,4.53
2019-02-10T04:42:24.699Z,4.51
2019-02-10T04:44:56.396Z,4.45
2019-02-10T04:47:28.101Z,4.43
2019-02-10T04:49:59.807Z,4.48
2019-02-10T04:52:31.770Z,4.43
2019-02-10T04:55:03.496Z,4.38
2019-02-10T04:57:36.259Z,4.46
2019-02-10T05:00:09.688Z,4.52
2019-02-10T05:02:41.531Z,4.43
2019-02-10T05:05:14.204Z,4.43
2019-02-10T05:07:54.102Z,4.51
2019-02-10T05:10:21.703Z,4.49
2019-02-10T05:12:53.036Z,4.54
2019-02-10T05:15:24.733Z,4.56
2019-02-10T05:17:56.451Z,4.48
2019-02-10T05:20:28.148Z,4.52
2019-02-10T05:22:59.863Z,4.54
2019-02-10T05:25:31.560Z,4.60
2019-02-10T05:28:03.352Z,4.58
2019-02-10T05:30:35.043Z,4.65
2019-02-10T05:33:07.321Z,4.68
2019-02-10T05:35:39.014Z,4.68
2019-02-10T05:38:11.268Z,4.59
2019-02-10T05:40:43.206Z,4.60
2019-02-10T05:43:15.157Z,4.73
2019-02-10T05:45:47.827Z,4.73
2019-02-10T05:48:19.543Z,4.67
2019-02-10T05:50:51.253Z,4.56
2019-02-10T05:53:22.959Z,4.63
2019-02-10T05:55:54.653Z,4.73
2019-02-10T05:58:26.356Z,4.76
2019-02-10T06:01:52.876Z,4.77
2019-02-10T06:04:24.665Z,4.73
2019-02-10T06:06:59.711Z,4.71
2019-02-10T06:09:31.494Z,4.64
2019-02-10T06:12:04.641Z,4.74
2019-02-10T06:14:36.571Z,4.70
2019-02-10T06:17:09.401Z,4.58
2019-02-10T06:19:41.104Z,4.71
2019-02-10T06:22:12.929Z,4.78
2019-02-10T06:24:45.721Z,4.74
2019-02-10T06:27:18.178Z,4.67
2019-02-10T06:29:52.606Z,4.71
2019-02-10T06:32:24.330Z,4.71
2019-02-10T06:34:56.041Z,4.59
2019-02-10T06:37:28.127Z,4.64
2019-02-10T06:40:00.343Z,4.68
2019-02-10T06:42:32.063Z,4.63
2019-02-10T06:45:03.783Z,4.64
2019-02-10T06:47:35.580Z,4.72
2019-02-10T06:50:08.815Z,4.68
2019-02-10T06:52:40.637Z,4.68
2019-02-10T06:55:13.691Z,4.67
2019-02-10T06:57:45.467Z,4.61
2019-02-10T07:00:34.677Z,4.66
2019-02-10T07:04:08.067Z,4.59
2019-02-10T07:06:39.766Z,4.65
2019-02-10T07:09:11.642Z,4.75
2019-02-10T07:11:43.613Z,4.70
2019-02-10T07:14:28.976Z,4.79
2019-02-10T07:18:11.233Z,4.86
2019-02-10T07:20:43.929Z,4.81
2019-02-10T07:24:44.957Z,4.89
2019-02-10T07:27:31.000Z,4.90
2019-02-10T07:30:43.058Z,4.91
2019-02-10T07:34:03.872Z,4.96
2019-02-10T07:37:33.781Z,4.89
2019-02-10T07:41:35.894Z,4.99
2019-02-10T07:45:20.108Z,5.07
2019-02-10T07:48:33.956Z,5.08
2019-02-10T07:51:31.631Z,5.20
2019-02-10T07:54:42.172Z,5.18
2019-02-10T07:57:53.221Z,5.31
2019-02-10T08:00:43.156Z,5.21
2019-02-10T08:04:07.162Z,5.29
2019-02-10T08:07:04.695Z,5.31
2019-02-10T08:10:36.086Z,5.32
2019-02-10T08:13:33.947Z,5.32
2019-02-10T08:16:50.061Z,5.34
2019-02-10T08:20:23.140Z,5.38
2019-02-10T08:23:43.950Z,5.41
2019-02-10T08:27:08.585Z,5.46
2019-02-10T08:30:54.984Z,5.47
2019-02-10T08:33:33.833Z,5.53
2019-02-10T08:37:12.238Z,5.53
2019-02-10T08:40:21.715Z,5.58
2019-02-10T08:43:20.940Z,5.63
2019-02-10T08:46:02.804Z,5.60
2019-02-10T08:49:46.683Z,5.65
2019-02-10T08:52:57.066Z,5.68
2019-02-10T08:55:28.711Z,5.70
2019-02-10T08:58:00.676Z,5.72
2019-02-10T09:00:32.381Z,5.82
2019-02-10T09:03:04.379Z,5.82
2019-02-10T09:05:36.164Z,5.86
2019-02-10T09:08:07.938Z,5.81
2019-02-10T09:10:39.656Z,5.86
2019-02-10T09:13:11.471Z,5.88
2019-02-10T09:15:43.182Z,5.95
2019-02-10T09:18:15.027Z,5.94
2019-02-10T09:20:46.977Z,5.98
2019-02-10T09:23:18.756Z,6.00
2019-02-10T09:25:50.490Z,6.02
2019-02-10T09:28:22.273Z,5.99
2019-02-10T09:30:53.977Z,6.01
2019-02-10T09:33:25.928Z,6.05
2019-02-10T09:35:57.637Z,6.00
2019-02-10T09:38:29.340Z,6.07
2019-02-10T09:41:01.111Z,6.03
2019-02-10T09:43:33.859Z,6.07
2019-02-10T09:46:05.625Z,6.10
2019-02-10T09:48:37.327Z,6.16
2019-02-10T09:51:09.229Z,6.18
2019-02-10T09:53:40.933Z,6.19
2019-02-10T09:56:12.774Z,6.24
2019-02-10T09:58:44.720Z,6.32
2019-02-10T10:01:16.421Z,6.35
2019-02-10T10:03:48.199Z,6.38
2019-02-10T10:06:20.142Z,6.43
2019-02-10T10:08:51.849Z,6.47
2019-02-10T10:11:23.793Z,6.50
2019-02-10T10:13:55.575Z,6.59
2019-02-10T10:16:27.275Z,6.61
2019-02-10T10:18:58.978Z,6.69
2019-02-10T10:21:30.719Z,6.70
2019-02-10T10:24:02.448Z,6.78
2019-02-10T10:26:34.471Z,6.82
2019-02-10T10:29:06.248Z,6.92
2019-02-10T10:31:38.016Z,6.95
2019-02-10T10:34:10.073Z,7.03
2019-02-10T10:36:41.771Z,7.11
2019-02-10T10:39:13.544Z,7.17
2019-02-10T10:41:45.533Z,7.30
2019-02-10T10:44:17.566Z,7.39
2019-02-10T10:46:49.257Z,7.41
2019-02-10T10:49:20.973Z,7.46
2019-02-10T10:51:52.746Z,7.54
2019-02-10T10:54:24.455Z,7.66
2019-02-10T10:56:56.238Z,7.72
2019-02-10T10:59:27.942Z,7.74
2019-02-10T11:01:59.653Z,7.77
2019-02-10T11:04:31.374Z,7.78
2019-02-10T11:07:03.066Z,7.78
2019-02-10T11:09:35.774Z,7.82
2019-02-10T11:12:07.552Z,7.86
2019-02-10T11:14:39.365Z,7.89
2019-02-10T11:17:11.154Z,7.99
2019-02-10T11:19:42.952Z,8.01
2019-02-10T11:22:14.749Z,8.07
2019-02-10T11:24:46.454Z,8.11
2019-02-10T11:27:18.162Z,8.19
2019-02-10T11:29:50.435Z,8.24
2019-02-10T11:32:22.133Z,8.25
2019-02-10T11:34:53.858Z,8.28
2019-02-10T11:37:27.065Z,8.34
2019-02-10T11:39:58.872Z,8.37
2019-02-10T11:42:30.580Z,8.39
2019-02-10T11:45:02.332Z,8.38
2019-02-10T11:47:34.066Z,8.40
2019-02-10T11:50:06.846Z,8.49
2019-02-10T11:52:38.650Z,8.55
2019-02-10T11:55:10.826Z,8.56
2019-02-10T11:57:42.680Z,8.65
2019-02-10T12:00:14.872Z,8.70
2019-02-10T12:02:46.898Z,8.85
2019-02-10T12:05:18.679Z,8.92
2019-02-10T12:07:50.376Z,9.02
2019-02-10T12:10:22.167Z,9.10
2019-02-10T12:12:53.876Z,9.25
2019-02-10T12:15:27.268Z,9.30
2019-02-10T12:17:59.487Z,9.37
2019-02-10T12:20:31.563Z,9.36
2019-02-10T12:23:03.343Z,9.39
2019-02-10T12:25:36.029Z,9.52
2019-02-10T12:28:07.809Z,9.54
2019-02-10T12:30:39.938Z,9.59
2019-02-10T12:33:11.995Z,9.60
2019-02-10T12:35:43.725Z,9.62
2019-02-10T12:38:15.429Z,9.68
2019-02-10T12:40:48.371Z,9.69
2019-02-10T12:43:20.375Z,9.68
2019-02-10T12:45:52.088Z,9.70
2019-02-10T12:48:23.797Z,9.70
2019-02-10T12:50:55.850Z,9.70
2019-02-10T12:53:27.893Z,9.68
2019-02-10T12:56:00.019Z,9.69
2019-02-10T12:58:31.739Z,9.70
2019-02-10T13:01:03.705Z,9.68
2019-02-10T13:03:35.412Z,9.67
2019-02-10T13:06:07.194Z,9.71
2019-02-10T13:08:39.167Z,9.75
2019-02-10T13:11:11.065Z,9.75
2019-02-10T13:13:42.940Z,9.69
2019-02-10T13:16:14.632Z,9.71
2019-02-10T13:18:46.405Z,9.68
2019-02-10T13:21:25.324Z,9.64
2019-02-10T13:23:57.457Z,9.74
2019-02-10T13:26:29.171Z,9.79
2019-02-10T13:29:00.888Z,9.82
2019-02-10T13:31:33.586Z,9.80
2019-02-10T13:34:07.253Z,9.63
2019-02-10T13:36:39.219Z,9.39
2019-02-10T13:39:25.866Z,9.12
2019-02-10T13:41:55.804Z,8.94
2019-02-10T13:44:27.547Z,8.78
2019-02-10T13:46:59.340Z,8.87
2019-02-10T13:49:31.146Z,8.97
2019-02-10T13:52:02.873Z,8.93
2019-02-10T13:54:34.600Z,8.86
2019-02-10T13:57:06.730Z,8.79
2019-02-10T13:59:38.500Z,8.78
2019-02-10T14:02:11.808Z,8.63
2019-02-10T14:04:43.822Z,8.30
2019-02-10T14:07:15.787Z,7.94
2019-02-10T14:09:47.645Z,7.88
2019-02-10T14:12:19.354Z,7.83
2019-02-10T14:14:51.079Z,7.73
2019-02-10T14:17:22.793Z,7.74
2019-02-10T14:19:54.506Z,7.84
2019-02-10T14:22:26.228Z,7.90
2019-02-10T14:24:58.186Z,7.81
2019-02-10T14:27:29.987Z,7.75
2019-02-10T14:30:01.936Z,7.80
2019-02-10T14:32:33.659Z,7.87
2019-02-10T14:35:06.159Z,7.91
2019-02-10T14:37:37.872Z,7.93
2019-02-10T14:40:09.961Z,7.99
2019-02-10T14:42:41.686Z,7.92
2019-02-10T14:45:13.593Z,7.86
2019-02-10T14:47:45.727Z,7.93
2019-02-10T14:50:17.506Z,7.96
2019-02-10T14:52:50.274Z,7.99
2019-02-10T14:55:21.985Z,7.95
2019-02-10T14:57:53.731Z,7.89
2019-02-10T15:00:25.497Z,7.86
2019-02-10T15:02:57.212Z,7.89
2019-02-10T15:05:28.936Z,7.85
2019-02-10T15:08:00.698Z,7.77
2019-02-10T15:10:32.518Z,7.72
2019-02-10T15:13:04.227Z,7.58
2019-02-10T15:15:35.945Z,7.58
2019-02-10T15:18:07.669Z,7.48
2019-02-10T15:20:39.461Z,7.50
2019-02-10T15:23:11.190Z,7.52
2019-02-10T15:25:43.052Z,7.55
2019-02-10T15:28:14.767Z,7.38
2019-02-10T15:30:46.524Z,7.41
2019-02-10T15:33:18.255Z,7.37
2019-02-10T15:35:49.950Z,7.40
2019-02-10T15:38:21.666Z,7.51
2019-02-10T15:40:53.436Z,7.58
2019-02-10T15:43:25.237Z,7.55
2019-02-10T15:45:56.937Z,7.60
2019-02-10T15:48:28.663Z,7.54
2019-02-10T15:51:00.367Z,7.57
2019-02-10T15:53:32.097Z,7.51
2019-02-10T15:56:03.800Z,7.54
2019-02-10T15:58:35.523Z,7.62
2019-02-10T16:01:07.475Z,7.59
2019-02-10T16:03:39.205Z,7.58
2019-02-10T16:06:10.928Z,7.63
2019-02-10T16:08:42.634Z,7.65
2019-02-10T16:11:14.609Z,7.51
2019-02-10T16:13:46.602Z,7.57
2019-02-10T16:16:18.379Z,7.59
2019-02-10T16:18:50.347Z,7.48
2019-02-10T16:21:22.150Z,5.96
2019-02-10T16:23:54.131Z,4.12
2019-02-10T16:26:25.955Z,3.55
2019-02-10T16:28:57.988Z,3.72
2019-02-10T16:31:31.331Z,3.78
2019-02-10T16:34:03.233Z,3.72
2019-02-10T16:36:35.019Z,3.77
2019-02-10T16:39:12.065Z,3.72
2019-02-10T16:41:43.779Z,3.68
2019-02-10T16:44:15.833Z,3.79
2019-02-10T16:46:47.548Z,3.80
2019-02-10T16:49:19.556Z,3.92
2019-02-10T16:51:51.262Z,3.89
2019-02-10T16:54:23.057Z,3.81
2019-02-10T16:56:54.774Z,3.77
2019-02-10T16:59:26.480Z,3.92
2019-02-10T17:01:58.203Z,3.90
2019-02-10T17:04:29.917Z,3.97
2019-02-10T17:07:01.906Z,3.97
2019-02-10T17:09:33.671Z,3.94
2019-02-10T17:12:05.472Z,3.98
2019-02-10T17:14:37.175Z,3.95
2019-02-10T17:17:09.606Z,4.00
2019-02-10T17:19:41.315Z,4.00
2019-02-10T17:22:13.062Z,3.99
2019-02-10T17:24:44.779Z,3.94
2019-02-10T17:27:17.540Z,3.90
2019-02-10T17:29:49.258Z,3.68
2019-02-10T17:32:20.988Z,3.65
2019-02-10T17:34:52.692Z,3.66
2019-02-10T17:37:24.501Z,3.61
2019-02-10T17:39:56.222Z,3.44
2019-02-10T17:42:28.016Z,3.50
2019-02-10T17:44:59.725Z,3.49
2019-02-10T17:47:31.882Z,3.43
2019-02-10T17:50:03.618Z,3.48
2019-02-10T17:52:35.582Z,3.36
2019-02-10T17:55:07.425Z,3.34
2019-02-10T17:57:39.234Z,3.23
2019-02-10T18:00:12.064Z,3.35
2019-02-10T18:02:43.799Z,3.33
2019-02-10T18:05:15.585Z,3.26
2019-02-10T18:07:47.545Z,3.37
2019-02-10T18:10:19.334Z,3.40
2019-02-10T18:12:51.056Z,3.42
2019-02-10T18:15:40.439Z,3.44
2019-02-10T18:18:29.521Z,3.43
2019-02-10T18:21:18.857Z,3.43
2019-02-10T18:23:57.310Z,3.42
2019-02-10T18:26:46.415Z,3.34
2019-02-10T18:29:40.119Z,3.43
2019-02-10T18:32:29.503Z,3.42
2019-02-10T18:35:15.273Z,3.36
2019-02-10T18:38:10.061Z,3.44
2019-02-10T18:41:04.789Z,3.42
2019-02-10T18:43:53.988Z,3.41
2019-02-10T18:46:35.118Z,3.44
2019-02-10T18:49:25.840Z,3.32
2019-02-10T18:52:11.626Z,3.35
2019-02-10T18:55:02.260Z,3.34
2019-02-10T18:58:05.036Z,3.39
2019-02-10T19:00:55.320Z,3.40
2019-02-10T19:03:31.814Z,3.40
2019-02-10T19:06:14.219Z,3.35
2019-02-10T19:08:53.861Z,3.34
2019-02-10T19:11:47.645Z,3.30
2019-02-10T19:14:44.363Z,3.32
2019-02-10T19:17:31.199Z,3.28
2019-02-10T19:20:15.091Z,3.25
2019-02-10T19:23:04.100Z,3.34
2019-02-10T19:25:48.340Z,3.37
2019-02-10T19:28:27.363Z,3.30
2019-02-10T19:31:30.485Z,3.39
2019-02-10T19:34:33.009Z,3.40
2019-02-10T19:37:26.732Z,3.34
2019-02-10T19:40:13.552Z,3.43
2019-02-10T19:42:57.695Z,3.43
2019-02-10T19:45:42.821Z,3.42
2019-02-10T19:48:34.491Z,3.33
2019-02-10T19:51:43.193Z,3.39
2019-02-10T19:54:37.177Z,3.32
2019-02-10T19:57:34.313Z,3.46
2019-02-10T20:00:22.245Z,3.44
2019-02-10T20:03:04.790Z,3.36
2019-02-10T20:06:10.395Z,3.49
2019-02-10T20:09:03.826Z,3.50
2019-02-10T20:12:10.889Z,3.46
2019-02-10T20:15:07.762Z,3.48
2019-02-10T20:17:58.397Z,3.34
2019-02-10T20:20:55.471Z,3.43
2019-02-10T20:23:52.131Z,3.40
2019-02-10T20:26:46.514Z,3.37
2019-02-10T20:29:35.966Z,3.28
2019-02-10T20:32:26.574Z,3.34
2019-02-10T20:35:15.805Z,3.33
2019-02-10T20:38:09.200Z,3.33
2019-02-10T20:40:45.969Z,3.18
2019-02-10T20:43:25.292Z,3.05
2019-02-10T20:46:14.893Z,3.09
2019-02-10T20:49:12.261Z,3.11
2019-02-10T20:52:11.865Z,3.12
2019-02-10T20:54:58.850Z,3.13
2019-02-10T20:57:36.989Z,3.04
2019-02-10T21:00:33.317Z,3.11
2019-02-10T21:03:13.594Z,3.15
2019-02-10T21:06:03.097Z,3.06
2019-02-10T21:08:40.843Z,3.13
2019-02-10T21:11:30.014Z,3.20
2019-02-10T21:14:23.769Z,3.25
2019-02-10T21:17:13.139Z,3.25
2019-02-10T21:20:04.657Z,3.15
2019-02-10T21:22:51.838Z,3.12
2019-02-10T21:25:52.822Z,3.11
2019-02-10T21:28:30.371Z,2.96
2019-02-10T21:31:24.225Z,2.88
2019-02-10T21:34:21.904Z,2.85
2019-02-10T21:37:03.803Z,2.69
2019-02-10T21:39:52.838Z,2.67
2019-02-10T21:42:32.654Z,2.46
2019-02-10T21:45:26.620Z,2.51
2019-02-10T21:48:06.351Z,2.49
2019-02-10T21:50:40.065Z,2.58
2019-02-10T21:53:11.817Z,2.43
2019-02-10T21:55:43.531Z,2.43
2019-02-10T21:58:15.280Z,2.37
2019-02-10T22:00:46.994Z,2.24
2019-02-10T22:03:19.005Z,2.27
2019-02-10T22:05:50.741Z,2.15
2019-02-10T22:08:22.484Z,2.15
2019-02-10T22:10:54.238Z,2.21
2019-02-10T22:13:25.946Z,2.11
2019-02-10T22:15:57.643Z,1.90
2019-02-10T22:18:29.440Z,1.91
2019-02-10T22:21:01.232Z,2.03
2019-02-10T22:23:32.946Z,1.96
2019-02-10T22:26:04.663Z,1.96
2019-02-10T22:28:36.362Z,1.98
2019-02-10T22:31:09.319Z,1.83
2019-02-10T22:33:41.040Z,2.14
2019-02-10T22:36:12.832Z,2.11
2019-02-10T22:38:44.584Z,2.15
2019-02-10T22:41:16.361Z,2.21
2019-02-10T22:43:48.153Z,2.17
2019-02-10T22:46:20.471Z,2.29
2019-02-10T22:48:52.252Z,2.34
2019-02-10T22:51:24.105Z,2.29
2019-02-10T22:53:56.105Z,2.33
2019-02-10T22:56:27.944Z,2.44
2019-02-10T22:58:59.653Z,2.34
2019-02-10T23:01:31.578Z,2.44
2019-02-10T23:04:03.390Z,2.43
2019-02-10T23:06:35.083Z,2.40
2019-02-10T23:09:13.847Z,2.46
2019-02-10T23:11:46.596Z,2.47
2019-02-10T23:14:18.370Z,2.53
2019-02-10T23:16:50.156Z,2.51
2019-02-10T23:19:21.835Z,2.46
2019-02-10T23:21:53.543Z,2.47
2019-02-10T23:24:25.498Z,2.62
2019-02-10T23:26:57.216Z,2.44
2019-02-10T23:29:28.916Z,2.64
2019-02-10T23:32:01.192Z,2.65
2019-02-10T23:34:32.884Z,2.68
2019-02-10T23:37:04.687Z,2.64
2019-02-10T23:39:36.856Z,2.69
2019-02-10T23:42:10.010Z,2.73
2019-02-10T23:44:49.024Z,2.73
2019-02-10T23:47:20.801Z,2.70
2019-02-10T23:49:52.510Z,2.77
2019-02-10T23:52:24.226Z,2.79
2019-02-10T23:54:55.927Z,2.72
2019-02-10T23:57:27.639Z,2.56
2019-02-10T23:59:59.348Z,2.68
