createdAt,value
2022-10-24T00:01:18.000Z,11.60
2022-10-24T00:03:45.631Z,11.50
2022-10-24T00:06:13.474Z,11.40
2022-10-24T00:08:42.474Z,11.40
2022-10-24T00:11:16.747Z,11.30
2022-10-24T00:13:44.668Z,11.30
2022-10-24T00:16:13.387Z,11.20
2022-10-24T00:18:40.722Z,11.20
2022-10-24T00:21:08.789Z,11.20
2022-10-24T00:23:36.577Z,11.10
2022-10-24T00:26:06.377Z,11.00
2022-10-24T00:28:35.197Z,11.00
2022-10-24T00:31:03.110Z,10.90
2022-10-24T00:33:30.291Z,10.90
2022-10-24T00:35:57.434Z,10.80
2022-10-24T00:38:24.604Z,10.70
2022-10-24T00:40:51.872Z,10.70
2022-10-24T00:43:25.139Z,10.70
2022-10-24T00:45:56.114Z,10.60
2022-10-24T00:48:28.114Z,10.60
2022-10-24T00:50:59.459Z,10.60
2022-10-24T00:53:29.445Z,10.50
2022-10-24T00:55:59.991Z,10.50
2022-10-24T00:58:31.104Z,10.50
2022-10-24T01:00:58.494Z,10.50
2022-10-24T01:03:25.645Z,10.30
2022-10-24T01:06:05.868Z,10.30
2022-10-24T01:08:47.693Z,10.30
2022-10-24T01:11:48.605Z,10.30
2022-10-24T01:14:45.108Z,10.30
2022-10-24T01:17:15.113Z,10.20
2022-10-24T01:20:02.761Z,10.10
2022-10-24T01:22:51.639Z,10.10
2022-10-24T01:25:43.215Z,10.20
2022-10-24T01:28:21.229Z,10.00
2022-10-24T01:31:02.788Z,10.10
2022-10-24T01:33:46.246Z,10.00
2022-10-24T01:36:26.870Z,10.10
2022-10-24T01:39:00.176Z,10.20
2022-10-24T01:45:18.905Z,10.20
2022-10-24T01:47:51.156Z,10.20
2022-10-24T01:50:20.143Z,10.10
2022-10-24T01:52:48.154Z,10.10
2022-10-24T01:55:15.462Z,10.10
2022-10-24T01:57:43.136Z,10.10
2022-10-24T02:00:19.488Z,10.10
2022-10-24T02:02:53.352Z,10.10
2022-10-24T02:05:38.912Z,10.10
2022-10-24T02:08:12.938Z,10.00
2022-10-24T02:10:50.941Z,10.00
2022-10-24T02:13:36.816Z,10.00
2022-10-24T02:16:04.809Z,10.00
2022-10-24T02:18:32.759Z,10.10
2022-10-24T02:21:05.173Z,10.10
2022-10-24T02:24:03.733Z,10.10
2022-10-24T02:26:49.706Z,10.20
2022-10-24T02:29:22.794Z,10.20
2022-10-24T02:31:55.298Z,10.30
2022-10-24T02:34:24.236Z,10.40
2022-10-24T02:36:54.776Z,10.40
2022-10-24T02:39:23.363Z,10.50
2022-10-24T02:41:54.901Z,10.50
2022-10-24T02:44:24.324Z,10.50
2022-10-24T02:46:55.215Z,10.50
2022-10-24T02:49:22.282Z,10.40
2022-10-24T02:51:50.987Z,10.50
2022-10-24T02:54:18.276Z,10.60
2022-10-24T02:56:50.286Z,10.60
2022-10-24T02:59:17.379Z,10.60
2022-10-24T03:01:44.904Z,10.60
2022-10-24T03:04:12.320Z,10.50
2022-10-24T03:06:39.605Z,10.50
2022-10-24T03:09:06.838Z,10.70
2022-10-24T03:11:33.895Z,10.80
2022-10-24T03:14:00.538Z,10.80
2022-10-24T03:16:28.595Z,10.60
2022-10-24T03:18:55.634Z,10.60
2022-10-24T03:21:22.358Z,10.50
2022-10-24T03:23:49.268Z,10.40
2022-10-24T03:26:16.023Z,10.40
2022-10-24T03:28:42.643Z,10.30
2022-10-24T03:31:09.394Z,10.30
2022-10-24T03:33:36.065Z,10.10
2022-10-24T03:36:02.703Z,10.10
2022-10-24T03:38:29.310Z,10.10
2022-10-24T03:40:55.914Z,10.10
2022-10-24T03:43:22.653Z,10.10
2022-10-24T03:45:49.245Z,10.00
2022-10-24T03:48:16.691Z,10.10
2022-10-24T03:50:43.257Z,10.00
2022-10-24T03:53:09.904Z,10.10
2022-10-24T03:55:36.506Z,10.20
2022-10-24T03:58:03.155Z,10.10
2022-10-24T04:00:29.835Z,10.20
2022-10-24T04:02:56.719Z,10.20
2022-10-24T04:05:23.459Z,10.10
2022-10-24T04:07:50.101Z,10.00
2022-10-24T04:10:16.849Z,10.00
2022-10-24T04:12:43.467Z,10.10
2022-10-24T04:15:10.489Z,10.10
2022-10-24T04:17:37.309Z,10.10
2022-10-24T04:20:04.734Z,10.10
2022-10-24T04:22:31.425Z,10.20
2022-10-24T04:24:58.072Z,10.30
2022-10-24T04:27:24.766Z,10.20
2022-10-24T04:29:51.645Z,10.20
2022-10-24T04:32:18.271Z,10.20
2022-10-24T04:34:44.970Z,10.20
2022-10-24T04:37:11.542Z,10.10
2022-10-24T04:39:38.166Z,10.10
2022-10-24T04:42:04.754Z,10.10
2022-10-24T04:44:31.464Z,10.10
2022-10-24T04:46:58.030Z,10.10
2022-10-24T04:49:24.630Z,10.20
2022-10-24T04:51:51.259Z,10.10
2022-10-24T04:54:17.834Z,10.10
2022-10-24T04:56:44.462Z,10.10
2022-10-24T04:59:11.059Z,10.00
2022-10-24T05:01:37.718Z,10.00
2022-10-24T05:04:04.586Z,9.90
2022-10-24T05:06:31.186Z,9.80
2022-10-24T05:08:57.873Z,9.80
2022-10-24T05:11:24.489Z,9.90
2022-10-24T05:13:51.154Z,9.80
2022-10-24T05:16:17.714Z,9.90
2022-10-24T05:18:44.310Z,10.00
2022-10-24T05:21:12.017Z,10.10
2022-10-24T05:23:38.606Z,10.30
2022-10-24T05:26:05.254Z,10.40
2022-10-24T05:28:32.089Z,10.50
2022-10-24T05:30:58.911Z,10.70
2022-10-24T05:33:25.564Z,11.00
2022-10-24T05:35:52.699Z,11.10
2022-10-24T05:38:19.463Z,11.50
2022-10-24T05:40:49.289Z,11.90
2022-10-24T05:43:16.485Z,12.00
2022-10-24T05:45:43.683Z,12.30
2022-10-24T05:48:10.293Z,12.50
2022-10-24T05:50:36.997Z,12.70
2022-10-24T05:53:03.674Z,12.70
2022-10-24T05:55:31.246Z,12.80
2022-10-24T05:57:58.056Z,12.80
2022-10-24T06:00:24.648Z,12.80
2022-10-24T06:02:51.593Z,12.90
2022-10-24T06:05:18.297Z,13.00
2022-10-24T06:07:45.655Z,13.00
2022-10-24T06:10:13.222Z,13.00
2022-10-24T06:12:39.946Z,12.90
2022-10-24T06:15:08.306Z,12.90
2022-10-24T06:17:35.077Z,12.90
2022-10-24T06:20:01.981Z,12.90
2022-10-24T06:22:29.716Z,12.80
2022-10-24T06:24:56.798Z,12.80
2022-10-24T06:27:23.791Z,12.80
2022-10-24T06:29:50.439Z,12.80
2022-10-24T06:32:17.089Z,12.70
2022-10-24T06:34:43.666Z,12.80
2022-10-24T06:37:10.289Z,12.90
2022-10-24T06:39:36.909Z,12.90
2022-10-24T06:42:03.508Z,12.90
2022-10-24T06:44:30.612Z,12.90
2022-10-24T06:46:57.255Z,13.00
2022-10-24T06:49:23.893Z,13.00
2022-10-24T06:51:50.551Z,13.00
2022-10-24T06:54:17.327Z,13.10
2022-10-24T06:56:44.154Z,13.20
2022-10-24T06:59:13.746Z,13.30
2022-10-24T07:01:40.463Z,13.40
2022-10-24T07:04:08.183Z,13.50
2022-10-24T07:06:35.051Z,13.70
2022-10-24T07:09:03.441Z,13.90
2022-10-24T07:11:30.589Z,13.90
2022-10-24T07:14:00.113Z,13.90
2022-10-24T07:16:29.166Z,13.90
2022-10-24T07:18:56.262Z,14.00
2022-10-24T07:21:26.193Z,14.00
2022-10-24T07:23:53.670Z,14.00
2022-10-24T07:26:21.688Z,14.10
2022-10-24T07:28:53.356Z,14.10
2022-10-24T07:31:26.300Z,14.20
2022-10-24T07:33:53.857Z,14.30
2022-10-24T07:36:23.860Z,14.40
2022-10-24T07:38:52.463Z,14.50
2022-10-24T07:41:19.205Z,14.60
2022-10-24T07:43:46.217Z,14.80
2022-10-24T07:46:15.229Z,14.90
2022-10-24T07:48:42.514Z,15.10
2022-10-24T07:51:11.683Z,15.20
2022-10-24T07:53:39.418Z,15.20
2022-10-24T07:56:11.798Z,15.40
2022-10-24T07:58:38.726Z,15.40
2022-10-24T08:01:08.022Z,15.60
2022-10-24T08:03:35.086Z,15.90
2022-10-24T08:06:05.611Z,16.10
2022-10-24T08:08:36.881Z,16.20
2022-10-24T08:11:13.716Z,16.20
2022-10-24T08:13:40.693Z,16.10
2022-10-24T08:16:12.778Z,16.10
2022-10-24T08:18:40.117Z,16.10
2022-10-24T08:21:12.635Z,16.10
2022-10-24T08:23:44.997Z,16.10
2022-10-24T08:26:17.836Z,16.20
2022-10-24T08:28:46.285Z,16.30
2022-10-24T08:31:15.814Z,16.40
2022-10-24T08:33:43.203Z,16.60
2022-10-24T08:36:26.820Z,16.80
2022-10-24T08:38:53.761Z,17.10
2022-10-24T08:41:43.637Z,17.40
2022-10-24T08:44:29.161Z,17.60
2022-10-24T08:47:14.316Z,17.90
2022-10-24T08:49:50.341Z,18.10
2022-10-24T08:52:41.654Z,18.30
2022-10-24T08:55:44.300Z,18.60
2022-10-24T08:58:16.378Z,18.80
2022-10-24T09:00:45.573Z,18.80
2022-10-24T09:03:56.142Z,18.50
2022-10-24T09:06:24.850Z,18.60
2022-10-24T09:09:01.597Z,18.60
2022-10-24T09:11:37.143Z,18.40
2022-10-24T09:14:16.453Z,18.40
2022-10-24T09:16:45.896Z,18.60
2022-10-24T09:19:19.468Z,18.40
2022-10-24T09:21:47.637Z,18.30
2022-10-24T09:24:38.888Z,18.30
2022-10-24T09:27:11.047Z,18.10
2022-10-24T09:29:38.180Z,18.00
2022-10-24T09:32:04.890Z,17.90
2022-10-24T09:34:31.521Z,17.90
2022-10-24T09:36:58.438Z,18.00
2022-10-24T09:39:37.288Z,17.90
2022-10-24T09:42:04.084Z,17.90
2022-10-24T09:44:35.340Z,17.80
2022-10-24T09:47:04.284Z,17.60
2022-10-24T09:49:38.478Z,17.60
2022-10-24T09:52:19.802Z,17.60
2022-10-24T09:54:47.524Z,17.70
2022-10-24T09:59:49.404Z,17.80
2022-10-24T10:02:25.169Z,17.90
2022-10-24T10:05:03.958Z,18.30
2022-10-24T10:07:42.882Z,18.60
2022-10-24T10:10:19.055Z,19.00
2022-10-24T10:12:55.188Z,19.40
2022-10-24T10:15:45.870Z,20.70
2022-10-24T10:18:38.116Z,22.00
2022-10-24T10:21:11.757Z,22.50
2022-10-24T10:23:51.189Z,22.80
2022-10-24T10:26:22.137Z,23.70
2022-10-24T10:29:20.730Z,24.40
2022-10-24T10:32:02.046Z,24.10
2022-10-24T10:34:35.865Z,23.00
2022-10-24T10:37:25.770Z,23.00
2022-10-24T10:39:52.307Z,24.40
2022-10-24T10:42:38.022Z,25.50
2022-10-24T10:45:16.971Z,26.10
2022-10-24T10:47:59.921Z,25.50
2022-10-24T10:50:41.517Z,24.20
2022-10-24T10:53:36.807Z,23.30
2022-10-24T10:56:23.361Z,22.60
2022-10-24T10:59:35.311Z,23.30
2022-10-24T11:02:17.519Z,24.10
2022-10-24T11:04:58.194Z,25.70
2022-10-24T11:07:34.017Z,26.30
2022-10-24T11:10:07.872Z,27.00
2022-10-24T11:12:40.784Z,27.10
2022-10-24T11:15:40.246Z,25.90
2022-10-24T11:18:30.459Z,25.80
2022-10-24T11:21:10.623Z,25.50
2022-10-24T11:23:57.936Z,24.10
2022-10-24T11:26:29.410Z,24.10
2022-10-24T11:29:01.639Z,23.70
2022-10-24T11:31:34.842Z,24.70
2022-10-24T11:34:07.257Z,25.60
2022-10-24T11:36:54.980Z,26.20
2022-10-24T11:39:40.320Z,26.40
2022-10-24T11:42:34.672Z,26.50
2022-10-24T11:45:11.319Z,26.00
2022-10-24T11:47:59.612Z,25.00
2022-10-24T11:50:34.232Z,24.10
2022-10-24T11:53:22.097Z,23.80
2022-10-24T11:55:56.723Z,22.70
2022-10-24T11:58:26.871Z,21.90
2022-10-24T12:01:09.286Z,21.80
2022-10-24T12:04:09.971Z,21.40
2022-10-24T12:07:01.552Z,21.10
2022-10-24T12:09:38.489Z,20.60
2022-10-24T12:12:32.736Z,20.30
2022-10-24T12:15:32.325Z,20.60
2022-10-24T12:18:20.897Z,20.90
2022-10-24T12:20:53.595Z,20.80
2022-10-24T12:23:27.566Z,20.70
2022-10-24T12:26:04.914Z,20.80
2022-10-24T12:28:31.994Z,20.80
2022-10-24T12:31:29.462Z,20.60
2022-10-24T12:34:22.938Z,20.70
2022-10-24T12:37:02.786Z,21.20
2022-10-24T12:39:31.115Z,21.50
2022-10-24T12:41:59.380Z,21.10
2022-10-24T12:44:34.883Z,21.00
2022-10-24T12:47:43.276Z,20.60
2022-10-24T12:50:22.207Z,20.20
2022-10-24T12:53:04.624Z,20.00
2022-10-24T12:55:39.793Z,19.70
2022-10-24T12:58:24.718Z,19.60
2022-10-24T13:01:00.649Z,19.40
2022-10-24T13:03:39.235Z,19.30
2022-10-24T13:06:23.602Z,19.20
2022-10-24T13:09:12.564Z,19.10
2022-10-24T13:12:12.397Z,18.90
2022-10-24T13:14:46.295Z,18.90
2022-10-24T13:17:33.662Z,19.00
2022-10-24T13:20:14.082Z,19.00
2022-10-24T13:22:41.750Z,18.80
2022-10-24T13:25:33.563Z,18.80
2022-10-24T13:28:25.256Z,18.70
2022-10-24T13:31:11.870Z,18.60
2022-10-24T13:33:38.427Z,18.60
2022-10-24T13:36:17.959Z,18.80
2022-10-24T13:38:57.977Z,18.80
2022-10-24T13:41:39.411Z,18.90
2022-10-24T13:44:23.021Z,19.00
2022-10-24T13:46:58.605Z,19.10
2022-10-24T13:49:33.019Z,19.20
2022-10-24T13:52:22.778Z,19.30
2022-10-24T13:54:56.505Z,19.40
2022-10-24T13:57:33.914Z,19.20
2022-10-24T14:00:04.943Z,19.10
2022-10-24T14:02:38.119Z,19.20
2022-10-24T14:05:05.445Z,19.30
2022-10-24T14:07:33.824Z,19.40
2022-10-24T14:10:23.633Z,19.50
2022-10-24T14:12:56.754Z,19.30
2022-10-24T14:15:32.649Z,19.10
2022-10-24T14:18:03.019Z,18.90
2022-10-24T14:20:35.287Z,18.60
2022-10-24T14:23:02.033Z,18.40
2022-10-24T14:25:37.875Z,18.40
2022-10-24T14:28:16.006Z,18.30
2022-10-24T14:30:54.567Z,18.30
2022-10-24T14:33:24.775Z,18.20
2022-10-24T14:35:56.657Z,18.10
2022-10-24T14:38:26.717Z,18.00
2022-10-24T14:41:08.002Z,17.90
2022-10-24T14:43:39.729Z,17.90
2022-10-24T14:46:09.539Z,17.80
2022-10-24T14:48:37.282Z,17.70
2022-10-24T14:51:24.663Z,17.70
2022-10-24T14:53:51.725Z,17.60
2022-10-24T14:56:23.315Z,17.60
2022-10-24T14:58:52.708Z,17.60
2022-10-24T15:01:22.470Z,17.60
2022-10-24T15:03:57.112Z,17.60
2022-10-24T15:06:27.217Z,17.60
2022-10-24T15:09:05.284Z,17.60
2022-10-24T15:11:38.091Z,17.50
2022-10-24T15:14:26.125Z,17.40
2022-10-24T15:16:53.899Z,17.40
2022-10-24T15:19:20.616Z,17.30
2022-10-24T15:21:47.793Z,17.30
2022-10-24T15:24:24.252Z,17.30
2022-10-24T15:26:51.262Z,17.20
2022-10-24T15:29:23.028Z,17.20
2022-10-24T15:31:51.371Z,17.10
2022-10-24T15:34:20.974Z,17.00
2022-10-24T15:36:49.770Z,16.90
2022-10-24T15:39:18.788Z,16.90
2022-10-24T15:41:45.710Z,16.90
2022-10-24T15:44:20.524Z,16.80
2022-10-24T15:46:48.382Z,16.80
2022-10-24T15:49:15.115Z,16.70
2022-10-24T15:51:47.413Z,16.70
2022-10-24T15:54:18.419Z,16.70
2022-10-24T15:56:44.999Z,16.70
2022-10-24T15:59:11.638Z,16.70
2022-10-24T16:02:00.458Z,16.60
2022-10-24T16:04:28.048Z,16.50
2022-10-24T16:06:55.150Z,16.50
2022-10-24T16:09:26.473Z,16.40
2022-10-24T16:11:53.827Z,16.40
2022-10-24T16:14:22.117Z,16.40
2022-10-24T16:16:49.078Z,16.30
2022-10-24T16:19:15.773Z,16.30
2022-10-24T16:21:42.594Z,16.20
2022-10-24T16:24:10.312Z,16.20
2022-10-24T16:26:37.243Z,16.10
2022-10-24T16:29:04.967Z,16.10
2022-10-24T16:31:31.963Z,16.00
2022-10-24T16:33:59.162Z,16.00
2022-10-24T16:36:26.320Z,16.00
2022-10-24T16:38:53.125Z,16.00
2022-10-24T16:41:24.501Z,16.00
2022-10-24T16:43:54.118Z,16.00
2022-10-24T16:46:22.173Z,16.00
2022-10-24T16:48:49.728Z,16.00
2022-10-24T16:51:22.704Z,15.90
2022-10-24T16:53:49.513Z,15.90
2022-10-24T16:56:16.694Z,15.90
2022-10-24T16:58:43.619Z,15.90
2022-10-24T17:01:12.750Z,15.90
2022-10-24T17:03:40.113Z,15.90
2022-10-24T17:06:07.374Z,15.90
2022-10-24T17:08:34.607Z,15.80
2022-10-24T17:11:01.415Z,15.90
2022-10-24T17:13:28.296Z,15.90
2022-10-24T17:15:55.120Z,15.90
2022-10-24T17:18:23.504Z,15.90
2022-10-24T17:20:50.265Z,16.00
2022-10-24T17:23:21.704Z,16.00
2022-10-24T17:25:48.554Z,16.00
2022-10-24T17:28:16.356Z,16.00
2022-10-24T17:30:43.429Z,15.90
2022-10-24T17:33:11.502Z,15.90
2022-10-24T17:35:44.070Z,15.90
2022-10-24T17:38:35.434Z,15.90
2022-10-24T17:41:30.820Z,15.80
2022-10-24T17:43:57.639Z,15.80
2022-10-24T17:46:24.457Z,15.70
2022-10-24T17:48:51.195Z,15.60
2022-10-24T17:51:22.318Z,15.50
2022-10-24T17:53:49.330Z,15.40
2022-10-24T17:56:17.581Z,15.40
2022-10-24T17:58:50.978Z,15.30
2022-10-24T18:01:17.876Z,15.30
2022-10-24T18:03:44.767Z,15.30
2022-10-24T18:06:12.597Z,15.30
2022-10-24T18:08:39.379Z,15.20
2022-10-24T18:11:08.942Z,15.10
2022-10-24T18:13:40.144Z,15.10
2022-10-24T18:16:12.311Z,15.00
2022-10-24T18:18:42.741Z,15.00
2022-10-24T18:21:14.815Z,15.00
2022-10-24T18:23:41.567Z,14.90
2022-10-24T18:26:17.826Z,15.00
2022-10-24T18:28:46.195Z,15.00
2022-10-24T18:31:18.439Z,15.00
2022-10-24T18:33:45.671Z,15.00
2022-10-24T18:36:21.285Z,15.10
2022-10-24T18:38:47.867Z,15.20
2022-10-24T18:41:33.538Z,15.20
2022-10-24T18:44:20.164Z,15.30
2022-10-24T18:46:47.404Z,15.30
2022-10-24T18:49:14.759Z,15.30
2022-10-24T18:51:52.020Z,15.20
2022-10-24T18:54:20.960Z,15.10
2022-10-24T18:56:48.561Z,15.00
2022-10-24T18:59:21.253Z,14.90
2022-10-24T19:02:20.847Z,14.80
2022-10-24T19:04:57.467Z,14.70
2022-10-24T19:07:24.186Z,14.50
2022-10-24T19:09:50.835Z,14.40
2022-10-24T19:12:17.629Z,14.30
2022-10-24T19:14:44.526Z,14.30
2022-10-24T19:17:14.144Z,14.20
2022-10-24T19:19:42.031Z,14.20
2022-10-24T19:22:09.466Z,14.20
2022-10-24T19:24:36.253Z,14.20
2022-10-24T19:27:03.136Z,14.20
2022-10-24T19:29:29.909Z,14.20
2022-10-24T19:31:56.964Z,14.20
2022-10-24T19:34:23.639Z,14.10
2022-10-24T19:36:50.274Z,14.10
2022-10-24T19:39:16.953Z,14.00
2022-10-24T19:41:43.682Z,14.00
2022-10-24T19:44:10.517Z,13.90
2022-10-24T19:46:37.358Z,13.80
2022-10-24T19:49:04.062Z,13.80
2022-10-24T19:51:30.676Z,13.80
2022-10-24T19:53:57.373Z,13.80
2022-10-24T19:56:26.745Z,13.80
2022-10-24T19:58:54.484Z,13.90
2022-10-24T20:01:27.856Z,13.90
2022-10-24T20:03:55.819Z,13.80
2022-10-24T20:06:24.757Z,13.80
2022-10-24T20:08:51.537Z,13.80
2022-10-24T20:11:20.652Z,13.70
2022-10-24T20:13:48.467Z,13.70
2022-10-24T20:16:15.146Z,13.60
2022-10-24T20:18:45.666Z,13.50
2022-10-24T20:21:14.976Z,13.50
2022-10-24T20:23:43.796Z,13.50
2022-10-24T20:26:16.161Z,13.60
2022-10-24T20:28:45.797Z,13.50
2022-10-24T20:31:39.541Z,13.50
2022-10-24T20:34:10.691Z,13.50
2022-10-24T20:36:38.943Z,13.50
2022-10-24T20:39:08.862Z,13.50
2022-10-24T20:41:36.718Z,13.40
2022-10-24T20:44:04.318Z,13.40
2022-10-24T20:46:31.438Z,13.40
2022-10-24T20:48:58.207Z,13.30
2022-10-24T20:51:24.883Z,13.30
2022-10-24T20:53:51.950Z,13.30
2022-10-24T20:56:26.024Z,13.20
2022-10-24T20:58:53.835Z,13.20
2022-10-24T21:01:22.469Z,13.20
2022-10-24T21:03:50.337Z,13.10
2022-10-24T21:06:20.136Z,13.20
2022-10-24T21:08:50.827Z,13.20
2022-10-24T21:11:24.817Z,13.20
2022-10-24T21:14:00.182Z,13.00
2022-10-24T21:16:28.085Z,12.90
2022-10-24T21:18:54.814Z,12.70
2022-10-24T21:21:22.528Z,12.70
2022-10-24T21:24:03.857Z,12.60
2022-10-24T21:26:38.352Z,12.50
2022-10-24T21:29:27.920Z,12.40
2022-10-24T21:31:52.947Z,12.40
2022-10-24T21:34:20.017Z,12.30
2022-10-24T21:36:46.909Z,12.30
2022-10-24T21:39:15.399Z,12.20
2022-10-24T21:41:42.369Z,12.20
2022-10-24T21:44:09.361Z,12.20
2022-10-24T21:46:35.983Z,12.20
2022-10-24T21:49:02.717Z,12.10
2022-10-24T21:51:34.895Z,12.00
2022-10-24T21:54:02.998Z,11.90
2022-10-24T21:56:32.254Z,11.80
2022-10-24T22:01:38.116Z,11.60
2022-10-24T22:04:07.798Z,11.50
2022-10-24T22:06:36.234Z,11.40
2022-10-24T22:09:07.180Z,11.30
2022-10-24T22:11:35.968Z,11.20
2022-10-24T22:14:04.102Z,11.20
2022-10-24T22:16:31.912Z,11.20
2022-10-24T22:19:04.482Z,11.10
2022-10-24T22:21:34.376Z,11.10
2022-10-24T22:24:13.016Z,11.00
2022-10-24T22:26:40.657Z,10.90
2022-10-24T22:29:08.794Z,10.80
2022-10-24T22:31:37.077Z,10.80
2022-10-24T22:34:03.954Z,10.80
2022-10-24T22:36:49.123Z,10.70
2022-10-24T22:39:21.372Z,10.70
2022-10-24T22:41:48.878Z,10.60
2022-10-24T22:44:17.958Z,10.40
2022-10-24T22:47:16.321Z,10.40
2022-10-24T22:50:06.046Z,10.40
2022-10-24T22:52:33.239Z,10.40
2022-10-24T22:55:00.133Z,10.20
2022-10-24T22:57:27.127Z,10.20
2022-10-24T22:59:54.144Z,10.10
2022-10-24T23:02:37.997Z,10.10
2022-10-24T23:05:26.442Z,10.10
2022-10-24T23:08:05.236Z,10.00
2022-10-24T23:10:32.189Z,10.00
2022-10-24T23:12:59.880Z,10.00
2022-10-24T23:15:27.580Z,10.00
2022-10-24T23:17:54.412Z,9.90
2022-10-24T23:20:37.172Z,9.90
2022-10-24T23:23:16.010Z,9.80
2022-10-24T23:26:12.541Z,9.70
2022-10-24T23:28:52.137Z,9.70
2022-10-24T23:31:18.964Z,9.70
2022-10-24T23:33:45.936Z,9.80
2022-10-24T23:36:20.646Z,9.70
2022-10-24T23:38:47.933Z,9.70
2022-10-24T23:41:14.832Z,9.70
2022-10-24T23:43:41.809Z,9.70
2022-10-24T23:46:26.267Z,9.70
2022-10-24T23:49:36.525Z,9.60
2022-10-24T23:52:15.131Z,9.60
2022-10-24T23:54:41.943Z,9.50
2022-10-24T23:57:15.525Z,9.50
2022-10-24T23:59:42.887Z,9.50
