createdAt,value
2024-04-21T00:02:37.010Z,2.03
2024-04-21T00:07:38.717Z,3.05
2024-04-21T00:12:40.458Z,2.50
2024-04-21T00:17:42.536Z,2.70
2024-04-21T00:22:44.340Z,2.60
2024-04-21T00:27:46.364Z,3.72
2024-04-21T00:32:48.263Z,1.98
2024-04-21T00:37:50.059Z,1.73
2024-04-21T00:42:59.616Z,2.38
2024-04-21T00:48:01.476Z,2.50
2024-04-21T00:53:03.580Z,2.58
2024-04-21T00:58:06.269Z,9.88
2024-04-21T01:03:08.637Z,2.13
2024-04-21T01:08:10.785Z,2.53
2024-04-21T01:13:13.441Z,3.03
2024-04-21T01:18:15.523Z,2.53
2024-04-21T01:23:20.482Z,2.40
2024-04-21T01:28:22.624Z,2.95
2024-04-21T01:33:24.726Z,4.03
2024-04-21T01:38:26.735Z,1.95
2024-04-21T01:43:28.483Z,2.88
2024-04-21T01:48:30.324Z,2.75
2024-04-21T01:53:33.625Z,3.85
2024-04-21T01:58:35.346Z,2.60
2024-04-21T02:03:37.132Z,2.53
2024-04-21T02:08:38.923Z,4.45
2024-04-21T02:13:40.692Z,3.38
2024-04-21T02:18:42.485Z,2.75
2024-04-21T02:23:48.662Z,3.42
2024-04-21T02:28:50.477Z,1.80
2024-04-21T02:33:52.269Z,1.95
2024-04-21T02:38:55.886Z,2.63
2024-04-21T02:43:57.645Z,2.70
2024-04-21T02:48:59.554Z,2.78
2024-04-21T02:54:01.326Z,9.52
2024-04-21T02:59:03.393Z,3.28
2024-04-21T03:04:05.448Z,3.67
2024-04-21T03:09:07.410Z,4.82
2024-04-21T03:14:09.187Z,3.00
2024-04-21T03:19:11.248Z,3.33
2024-04-21T03:24:13.220Z,2.33
2024-04-21T03:29:15.113Z,3.13
2024-04-21T03:34:16.876Z,2.35
2024-04-21T03:39:19.605Z,2.33
2024-04-21T03:44:22.369Z,2.38
2024-04-21T03:49:24.172Z,3.67
2024-04-21T03:54:25.966Z,2.65
2024-04-21T03:59:27.685Z,2.85
2024-04-21T04:04:29.676Z,4.45
2024-04-21T04:09:31.469Z,2.28
2024-04-21T04:14:33.359Z,3.50
2024-04-21T04:19:35.112Z,6.00
2024-04-21T04:24:36.839Z,3.03
2024-04-21T04:29:38.865Z,3.35
2024-04-21T04:34:40.609Z,1.95
2024-04-21T04:39:42.393Z,2.63
2024-04-21T04:44:44.420Z,2.90
2024-04-21T04:49:46.160Z,3.17
2024-04-21T04:54:47.944Z,2.35
2024-04-21T04:59:49.783Z,8.00
2024-04-21T05:05:16.860Z,13.05
2024-04-21T05:10:18.999Z,4.18
2024-04-21T05:15:21.012Z,2.53
2024-04-21T05:20:23.495Z,2.53
2024-04-21T05:25:25.508Z,2.60
2024-04-21T05:30:27.549Z,2.65
2024-04-21T05:35:29.502Z,8.88
2024-04-21T05:40:31.558Z,3.35
2024-04-21T05:45:33.608Z,6.40
2024-04-21T05:50:35.591Z,6.45
2024-04-21T05:55:37.559Z,3.92
2024-04-21T06:00:39.824Z,3.42
2024-04-21T06:05:43.100Z,3.08
2024-04-21T06:10:46.030Z,2.90
2024-04-21T06:15:48.058Z,3.70
2024-04-21T06:20:50.043Z,2.97
2024-04-21T06:25:51.997Z,3.83
2024-04-21T06:30:54.008Z,4.38
2024-04-21T06:35:56.003Z,4.65
2024-04-21T06:40:58.422Z,3.35
2024-04-21T06:46:00.633Z,3.40
2024-04-21T06:51:02.676Z,2.75
2024-04-21T06:56:04.976Z,3.40
2024-04-21T07:01:07.103Z,2.25
2024-04-21T07:06:09.180Z,2.03
2024-04-21T07:11:11.428Z,2.88
2024-04-21T07:16:13.476Z,2.63
2024-04-21T07:21:15.435Z,1.95
2024-04-21T07:26:17.569Z,2.58
2024-04-21T07:31:19.603Z,2.92
2024-04-21T07:36:21.588Z,2.85
2024-04-21T07:41:24.165Z,2.60
2024-04-21T07:46:26.158Z,3.90
2024-04-21T07:51:28.169Z,2.63
2024-04-21T07:56:30.179Z,2.58
2024-04-21T08:01:32.324Z,3.75
2024-04-21T08:06:34.350Z,3.28
2024-04-21T08:11:36.533Z,3.70
2024-04-21T08:16:38.594Z,3.97
2024-04-21T08:21:40.579Z,3.60
2024-04-21T08:26:42.608Z,3.92
2024-04-21T08:31:44.560Z,4.10
2024-04-21T08:36:46.583Z,3.92
2024-04-21T08:41:48.708Z,4.60
2024-04-21T08:46:54.217Z,4.13
2024-04-21T08:52:00.218Z,4.30
2024-04-21T08:57:04.485Z,5.32
2024-04-21T09:02:07.056Z,4.35
2024-04-21T09:07:09.479Z,5.10
2024-04-21T09:12:14.122Z,4.85
2024-04-21T09:17:16.128Z,6.50
2024-04-21T09:22:18.145Z,6.63
2024-04-21T09:27:20.436Z,7.55
2024-04-21T09:32:22.404Z,7.50
2024-04-21T09:37:25.102Z,7.15
2024-04-21T09:42:32.504Z,7.75
2024-04-21T09:47:35.846Z,6.90
2024-04-21T09:52:38.394Z,7.75
2024-04-21T09:57:42.025Z,8.10
2024-04-21T10:02:50.102Z,8.23
2024-04-21T10:07:52.541Z,7.68
2024-04-21T10:12:56.416Z,9.07
2024-04-21T10:18:00.031Z,8.63
2024-04-21T10:23:12.745Z,8.57
2024-04-21T10:28:25.838Z,9.43
2024-04-21T10:33:29.668Z,9.07
2024-04-21T10:38:31.668Z,9.35
2024-04-21T10:43:33.632Z,10.15
2024-04-21T10:48:35.624Z,9.40
2024-04-21T10:53:37.691Z,9.48
2024-04-21T10:58:39.668Z,9.88
2024-04-21T11:03:45.000Z,10.30
2024-04-21T11:08:49.577Z,10.10
2024-04-21T11:13:54.415Z,10.90
2024-04-21T11:18:57.602Z,10.70
2024-04-21T11:23:59.934Z,10.50
2024-04-21T11:29:01.967Z,12.10
2024-04-21T11:34:04.481Z,12.80
2024-04-21T11:39:06.794Z,12.55
2024-04-21T11:44:22.306Z,13.73
2024-04-21T11:49:24.319Z,13.48
2024-04-21T11:54:26.349Z,14.93
2024-04-21T11:59:28.277Z,14.10
2024-04-21T12:04:30.495Z,14.07
2024-04-21T12:09:32.500Z,13.57
2024-04-21T12:14:34.626Z,14.15
2024-04-21T12:19:36.675Z,15.00
2024-04-21T12:24:40.324Z,15.45
2024-04-21T12:29:43.758Z,14.75
2024-04-21T12:34:45.733Z,14.88
2024-04-21T12:39:47.769Z,15.80
2024-04-21T12:44:49.725Z,15.63
2024-04-21T12:49:51.675Z,15.20
2024-04-21T12:54:53.624Z,14.85
2024-04-21T12:59:55.718Z,15.18
2024-04-21T13:04:58.510Z,15.10
2024-04-21T13:10:00.707Z,14.68
2024-04-21T13:15:02.786Z,16.73
2024-04-21T13:20:05.150Z,15.25
2024-04-21T13:25:08.034Z,15.43
2024-04-21T13:30:10.914Z,15.65
2024-04-21T13:35:12.940Z,14.93
2024-04-21T13:40:14.892Z,15.55
2024-04-21T13:45:16.865Z,14.73
2024-04-21T13:50:18.930Z,15.95
2024-04-21T13:55:20.938Z,14.65
2024-04-21T14:00:23.066Z,14.48
2024-04-21T14:05:25.449Z,14.65
2024-04-21T14:10:27.404Z,14.95
2024-04-21T14:15:30.903Z,14.85
2024-04-21T14:20:33.019Z,15.10
2024-04-21T14:25:35.055Z,14.50
2024-04-21T14:30:37.106Z,15.05
2024-04-21T14:35:39.097Z,14.23
2024-04-21T14:40:41.070Z,14.77
2024-04-21T14:45:49.104Z,14.52
2024-04-21T14:50:58.024Z,14.50
2024-04-21T14:56:01.679Z,14.50
2024-04-21T15:01:03.861Z,14.68
2024-04-21T15:06:05.943Z,15.88
2024-04-21T15:11:07.916Z,14.77
2024-04-21T15:16:10.001Z,15.05
2024-04-21T15:21:12.350Z,15.00
2024-04-21T15:26:14.388Z,15.20
2024-04-21T15:31:16.471Z,15.15
2024-04-21T15:36:18.639Z,15.57
2024-04-21T15:41:20.601Z,15.30
2024-04-21T15:46:22.622Z,16.15
2024-04-21T15:51:25.718Z,15.52
2024-04-21T15:56:27.742Z,15.38
2024-04-21T16:01:29.811Z,15.30
2024-04-21T16:06:31.976Z,15.32
2024-04-21T16:11:35.668Z,14.65
2024-04-21T16:16:40.523Z,15.75
2024-04-21T16:21:42.613Z,15.40
2024-04-21T16:26:44.740Z,15.45
2024-04-21T16:31:46.951Z,15.43
2024-04-21T16:36:49.341Z,14.90
2024-04-21T16:41:51.752Z,14.50
2024-04-21T16:46:56.757Z,15.00
2024-04-21T16:52:01.666Z,14.85
2024-04-21T16:57:18.486Z,15.45
2024-04-21T17:02:25.408Z,15.70
2024-04-21T17:07:35.918Z,14.82
2024-04-21T17:12:38.827Z,15.45
2024-04-21T17:17:40.985Z,14.75
2024-04-21T17:22:42.999Z,14.25
2024-04-21T17:27:45.311Z,14.57
2024-04-21T17:32:47.367Z,14.07
2024-04-21T17:37:50.822Z,13.27
2024-04-21T17:42:55.249Z,14.02
2024-04-21T17:47:57.860Z,12.77
2024-04-21T17:53:01.621Z,11.90
2024-04-21T17:58:03.988Z,13.02
2024-04-21T18:03:06.125Z,10.95
2024-04-21T18:08:08.169Z,10.70
2024-04-21T18:13:10.215Z,9.40
2024-04-21T18:18:12.487Z,9.45
2024-04-21T18:23:14.678Z,8.18
2024-04-21T18:28:16.872Z,8.40
2024-04-21T18:33:19.279Z,7.80
2024-04-21T18:38:21.678Z,7.18
2024-04-21T18:43:24.129Z,7.43
2024-04-21T18:48:26.321Z,7.25
2024-04-21T18:53:28.339Z,6.47
2024-04-21T18:58:30.539Z,6.50
2024-04-21T19:03:32.649Z,6.22
2024-04-21T19:08:34.778Z,7.05
2024-04-21T19:13:43.913Z,6.78
2024-04-21T19:18:46.205Z,6.85
2024-04-21T19:23:48.564Z,7.20
2024-04-21T19:28:52.364Z,6.55
2024-04-21T19:33:54.374Z,6.10
2024-04-21T19:38:56.394Z,6.68
2024-04-21T19:43:58.483Z,6.68
2024-04-21T19:49:00.580Z,6.22
2024-04-21T19:54:07.664Z,5.18
2024-04-21T19:59:13.160Z,5.05
2024-04-21T20:04:15.327Z,4.55
2024-04-21T20:09:17.360Z,5.60
2024-04-21T20:14:19.695Z,5.20
2024-04-21T20:19:21.710Z,3.90
2024-04-21T20:24:23.767Z,3.55
2024-04-21T20:29:25.832Z,4.03
2024-04-21T20:34:28.861Z,3.65
2024-04-21T20:39:31.015Z,3.47
2024-04-21T20:44:32.983Z,3.25
2024-04-21T20:49:35.192Z,3.28
2024-04-21T20:54:37.234Z,5.80
2024-04-21T20:59:39.335Z,2.88
2024-04-21T21:04:41.417Z,3.13
2024-04-21T21:09:43.607Z,3.63
2024-04-21T21:14:46.834Z,2.72
2024-04-21T21:19:48.960Z,2.53
2024-04-21T21:24:51.268Z,2.72
2024-04-21T21:29:53.631Z,2.88
2024-04-21T21:34:55.612Z,2.85
2024-04-21T21:39:57.620Z,2.05
2024-04-21T21:44:59.589Z,2.58
2024-04-21T21:50:01.630Z,3.08
2024-04-21T21:55:04.137Z,3.10
2024-04-21T22:00:06.995Z,2.40
2024-04-21T22:05:09.862Z,2.97
2024-04-21T22:10:11.996Z,2.30
2024-04-21T22:15:14.821Z,3.08
2024-04-21T22:20:16.844Z,2.58
2024-04-21T22:25:18.828Z,2.53
2024-04-21T22:30:21.028Z,2.60
2024-04-21T22:35:23.055Z,1.98
2024-04-21T22:40:25.175Z,6.28
2024-04-21T22:45:27.218Z,2.22
2024-04-21T22:50:29.182Z,2.28
2024-04-21T22:55:31.251Z,2.53
2024-04-21T23:00:33.394Z,2.38
2024-04-21T23:05:37.741Z,3.00
2024-04-21T23:10:39.998Z,2.13
2024-04-21T23:15:42.299Z,2.03
2024-04-21T23:20:44.386Z,1.60
2024-04-21T23:25:46.379Z,2.92
2024-04-21T23:30:48.515Z,2.75
2024-04-21T23:35:50.517Z,2.35
2024-04-21T23:40:52.520Z,2.65
2024-04-21T23:45:54.506Z,2.63
2024-04-21T23:50:56.525Z,2.33
2024-04-21T23:55:58.468Z,1.95
