createdAt,value
2018-06-05T00:00:36.734Z,9.25
2018-06-05T00:03:06.402Z,10.28
2018-06-05T00:05:36.095Z,9.68
2018-06-05T00:08:05.791Z,10.08
2018-06-05T00:10:35.478Z,10.48
2018-06-05T00:13:05.187Z,9.50
2018-06-05T00:15:34.887Z,10.08
2018-06-05T00:18:04.941Z,10.48
2018-06-05T00:20:34.666Z,10.63
2018-06-05T00:23:04.358Z,11.80
2018-06-05T00:25:34.087Z,11.43
2018-06-05T00:28:03.789Z,10.50
2018-06-05T00:30:33.502Z,10.82
2018-06-05T00:33:03.191Z,10.32
2018-06-05T00:35:32.898Z,11.33
2018-06-05T00:38:02.643Z,10.88
2018-06-05T00:40:32.554Z,11.05
2018-06-05T00:43:02.658Z,10.43
2018-06-05T00:45:43.198Z,11.28
2018-06-05T00:48:12.877Z,10.32
2018-06-05T00:50:42.602Z,11.70
2018-06-05T00:53:12.258Z,10.65
2018-06-05T00:55:42.019Z,10.78
2018-06-05T00:58:16.549Z,11.03
2018-06-05T01:00:45.945Z,10.68
2018-06-05T01:03:15.546Z,10.32
2018-06-05T01:05:45.275Z,11.22
2018-06-05T01:08:14.998Z,11.63
2018-06-05T01:10:44.706Z,10.82
2018-06-05T01:13:14.410Z,11.28
2018-06-05T01:15:44.086Z,10.90
2018-06-05T01:18:13.874Z,11.57
2018-06-05T01:20:43.574Z,11.00
2018-06-05T01:23:13.302Z,11.50
2018-06-05T01:25:42.999Z,10.85
2018-06-05T01:28:12.732Z,10.85
2018-06-05T01:30:42.434Z,12.23
2018-06-05T01:33:12.151Z,11.18
2018-06-05T01:35:41.846Z,11.18
2018-06-05T01:38:11.551Z,11.50
2018-06-05T01:40:41.226Z,11.08
2018-06-05T01:43:10.970Z,10.95
2018-06-05T01:45:43.758Z,10.85
2018-06-05T01:48:13.494Z,11.97
2018-06-05T01:50:43.205Z,11.73
2018-06-05T01:53:12.934Z,11.88
2018-06-05T01:55:42.631Z,11.45
2018-06-05T01:58:12.332Z,10.82
2018-06-05T02:00:42.003Z,12.05
2018-06-05T02:03:11.713Z,10.55
2018-06-05T02:05:41.764Z,11.30
2018-06-05T02:08:11.463Z,11.33
2018-06-05T02:10:41.166Z,13.22
2018-06-05T02:13:10.918Z,11.50
2018-06-05T02:15:40.630Z,12.63
2018-06-05T02:18:10.342Z,12.13
2018-06-05T02:20:40.027Z,11.48
2018-06-05T02:23:09.742Z,11.22
2018-06-05T02:25:39.450Z,12.18
2018-06-05T02:28:09.206Z,11.48
2018-06-05T02:30:38.901Z,11.95
2018-06-05T02:33:08.611Z,12.50
2018-06-05T02:35:38.307Z,10.98
2018-06-05T02:38:08.011Z,11.35
2018-06-05T02:40:37.708Z,11.75
2018-06-05T02:43:07.583Z,11.48
2018-06-05T02:45:42.954Z,11.25
2018-06-05T02:48:12.698Z,11.18
2018-06-05T02:50:42.394Z,11.73
2018-06-05T02:53:12.849Z,12.10
2018-06-05T02:55:42.614Z,11.10
2018-06-05T02:58:12.334Z,11.38
2018-06-05T03:00:42.051Z,12.47
2018-06-05T03:03:11.782Z,13.20
2018-06-05T03:05:41.490Z,12.13
2018-06-05T03:08:11.218Z,11.93
2018-06-05T03:10:40.910Z,12.45
2018-06-05T03:13:10.683Z,12.58
2018-06-05T03:15:40.412Z,12.25
2018-06-05T03:18:10.154Z,11.80
2018-06-05T03:20:39.906Z,11.63
2018-06-05T03:23:09.638Z,13.85
2018-06-05T03:25:39.355Z,11.08
2018-06-05T03:28:09.082Z,11.73
2018-06-05T03:30:38.880Z,11.97
2018-06-05T03:33:08.579Z,12.05
2018-06-05T03:35:38.401Z,11.90
2018-06-05T03:38:08.122Z,11.33
2018-06-05T03:40:37.951Z,11.03
2018-06-05T03:43:07.655Z,13.25
2018-06-05T03:45:38.392Z,12.10
2018-06-05T03:48:08.123Z,12.18
2018-06-05T03:50:38.247Z,11.97
2018-06-05T03:53:07.955Z,11.95
2018-06-05T03:55:37.747Z,12.03
2018-06-05T03:58:07.477Z,11.68
2018-06-05T04:00:37.197Z,12.18
2018-06-05T04:03:06.898Z,11.53
2018-06-05T04:05:36.631Z,12.53
2018-06-05T04:08:06.369Z,13.32
2018-06-05T04:10:36.126Z,12.35
2018-06-05T04:13:05.838Z,10.78
2018-06-05T04:15:35.571Z,13.13
2018-06-05T04:18:06.977Z,12.33
2018-06-05T04:20:36.711Z,11.78
2018-06-05T04:23:06.414Z,10.70
2018-06-05T04:25:36.134Z,11.63
2018-06-05T04:28:05.835Z,13.20
2018-06-05T04:30:35.571Z,12.30
2018-06-05T04:33:05.262Z,11.28
2018-06-05T04:35:34.970Z,10.82
2018-06-05T04:38:04.739Z,12.03
2018-06-05T04:40:34.514Z,11.60
2018-06-05T04:43:04.250Z,11.57
2018-06-05T04:45:36.926Z,10.93
2018-06-05T04:48:06.627Z,10.48
2018-06-05T04:50:36.338Z,10.98
2018-06-05T04:53:06.698Z,10.95
2018-06-05T04:55:36.417Z,11.50
2018-06-05T04:58:06.323Z,12.00
2018-06-05T05:00:36.031Z,12.73
2018-06-05T05:03:05.857Z,12.43
2018-06-05T05:05:35.636Z,12.58
2018-06-05T05:08:05.605Z,12.50
2018-06-05T05:10:35.303Z,11.53
2018-06-05T05:13:05.252Z,11.83
2018-06-05T05:15:35.043Z,11.08
2018-06-05T05:18:04.732Z,11.28
2018-06-05T05:20:34.439Z,11.83
2018-06-05T05:23:04.183Z,11.35
2018-06-05T05:25:33.902Z,11.85
2018-06-05T05:28:03.604Z,11.60
2018-06-05T05:30:33.331Z,11.45
2018-06-05T05:33:03.029Z,10.78
2018-06-05T05:35:32.766Z,11.68
2018-06-05T05:38:02.466Z,11.25
2018-06-05T05:40:32.178Z,11.73
2018-06-05T05:43:01.867Z,10.50
2018-06-05T05:45:37.155Z,10.20
2018-06-05T05:48:06.818Z,9.75
2018-06-05T05:50:36.539Z,9.73
2018-06-05T05:53:06.744Z,9.15
2018-06-05T05:55:36.471Z,10.93
2018-06-05T05:58:06.556Z,10.10
2018-06-05T06:00:36.290Z,11.43
2018-06-05T06:03:06.026Z,9.90
2018-06-05T06:05:35.682Z,9.65
2018-06-05T06:08:05.387Z,9.13
2018-06-05T06:10:35.107Z,8.95
2018-06-05T06:13:04.832Z,10.63
2018-06-05T06:15:34.518Z,15.30
2018-06-05T06:18:04.482Z,10.75
2018-06-05T06:20:34.167Z,9.80
2018-06-05T06:23:04.218Z,8.53
2018-06-05T06:25:33.939Z,18.20
2018-06-05T06:28:03.659Z,12.15
2018-06-05T06:30:33.330Z,9.38
2018-06-05T06:33:04.797Z,8.78
2018-06-05T06:35:36.381Z,8.45
2018-06-05T06:38:07.343Z,10.28
2018-06-05T06:40:37.914Z,8.68
2018-06-05T06:43:09.182Z,9.05
2018-06-05T06:45:45.509Z,9.95
2018-06-05T06:48:17.056Z,8.73
2018-06-05T06:50:48.237Z,10.82
2018-06-05T06:53:19.936Z,8.65
2018-06-05T06:55:49.768Z,9.18
2018-06-05T06:58:19.446Z,9.18
2018-06-05T07:00:49.103Z,9.08
2018-06-05T07:03:18.839Z,8.20
2018-06-05T07:05:48.499Z,8.10
2018-06-05T07:08:18.186Z,9.50
2018-06-05T07:10:47.835Z,8.85
2018-06-05T07:13:17.503Z,8.68
2018-06-05T07:15:47.154Z,8.98
2018-06-05T07:18:16.868Z,8.28
2018-06-05T07:20:46.665Z,8.85
2018-06-05T07:23:16.583Z,8.88
2018-06-05T07:25:46.955Z,8.73
2018-06-05T07:28:16.762Z,10.38
2018-06-05T07:30:47.409Z,8.18
2018-06-05T07:33:17.586Z,8.48
2018-06-05T07:35:47.281Z,8.33
2018-06-05T07:38:17.142Z,8.80
2018-06-05T07:40:46.871Z,8.48
2018-06-05T07:43:16.540Z,7.62
2018-06-05T07:45:52.094Z,7.65
2018-06-05T07:48:21.782Z,7.92
2018-06-05T07:50:51.514Z,7.65
2018-06-05T07:53:21.189Z,7.65
2018-06-05T07:55:50.862Z,8.05
2018-06-05T07:58:20.998Z,7.67
2018-06-05T08:00:50.725Z,7.55
2018-06-05T08:03:20.410Z,7.78
2018-06-05T08:05:50.083Z,7.87
2018-06-05T08:08:19.760Z,7.62
2018-06-05T08:10:49.459Z,43.08
2018-06-05T08:13:19.182Z,12.18
2018-06-05T08:15:48.834Z,9.00
2018-06-05T08:18:18.531Z,8.48
2018-06-05T08:20:48.210Z,8.78
2018-06-05T08:23:17.887Z,8.33
2018-06-05T08:25:47.611Z,8.18
2018-06-05T08:28:17.302Z,7.75
2018-06-05T08:30:46.994Z,7.60
2018-06-05T08:33:16.670Z,8.30
2018-06-05T08:35:46.423Z,8.45
2018-06-05T08:38:16.104Z,7.20
2018-06-05T08:40:45.796Z,8.05
2018-06-05T08:43:15.526Z,7.92
2018-06-05T08:45:45.222Z,8.00
2018-06-05T08:48:14.901Z,7.62
2018-06-05T08:50:45.683Z,7.70
2018-06-05T08:53:16.160Z,7.33
2018-06-05T08:55:46.303Z,7.53
2018-06-05T08:58:15.995Z,7.62
2018-06-05T09:00:45.687Z,10.25
2018-06-05T09:03:15.574Z,7.30
2018-06-05T09:05:45.915Z,7.45
2018-06-05T09:08:15.586Z,6.70
2018-06-05T09:10:45.299Z,6.83
2018-06-05T09:13:15.146Z,7.33
2018-06-05T09:15:44.895Z,8.23
2018-06-05T09:18:14.590Z,7.72
2018-06-05T09:20:44.287Z,6.10
2018-06-05T09:23:14.039Z,6.50
2018-06-05T09:25:43.720Z,6.40
2018-06-05T09:28:13.402Z,7.25
2018-06-05T09:30:43.142Z,7.40
2018-06-05T09:33:12.813Z,7.25
2018-06-05T09:35:42.503Z,8.00
2018-06-05T09:38:12.211Z,8.03
2018-06-05T09:40:41.907Z,7.58
2018-06-05T09:43:11.746Z,7.85
2018-06-05T09:45:47.309Z,7.55
2018-06-05T09:48:16.994Z,7.00
2018-06-05T09:50:46.714Z,7.72
2018-06-05T09:53:16.426Z,8.35
2018-06-05T09:55:46.142Z,7.60
2018-06-05T09:58:15.935Z,7.97
2018-06-05T10:00:51.922Z,7.87
2018-06-05T10:03:22.275Z,7.87
2018-06-05T10:05:51.975Z,8.13
2018-06-05T10:08:21.354Z,8.00
2018-06-05T10:10:50.754Z,7.73
2018-06-05T10:13:20.408Z,8.08
2018-06-05T10:15:49.811Z,7.20
2018-06-05T10:18:19.190Z,7.80
2018-06-05T10:20:48.603Z,7.80
2018-06-05T10:23:18.278Z,8.00
2018-06-05T10:25:47.962Z,7.58
2018-06-05T10:28:17.628Z,7.20
2018-06-05T10:30:47.027Z,8.10
2018-06-05T10:33:16.733Z,8.30
2018-06-05T10:35:46.443Z,6.92
2018-06-05T10:38:16.176Z,6.80
2018-06-05T10:40:45.775Z,7.07
2018-06-05T10:43:15.867Z,7.03
2018-06-05T10:45:45.237Z,6.53
2018-06-05T10:48:14.913Z,6.70
2018-06-05T10:50:44.682Z,6.47
2018-06-05T10:53:14.428Z,6.65
2018-06-05T10:55:44.555Z,6.95
2018-06-05T10:58:16.252Z,5.90
2018-06-05T11:00:46.386Z,6.03
2018-06-05T11:03:17.058Z,6.50
2018-06-05T11:05:46.734Z,5.95
2018-06-05T11:08:16.794Z,5.90
2018-06-05T11:10:46.176Z,6.13
2018-06-05T11:13:15.914Z,6.60
2018-06-05T11:15:45.596Z,5.90
2018-06-05T11:18:15.029Z,5.33
2018-06-05T11:20:45.098Z,6.50
2018-06-05T11:23:14.529Z,5.67
2018-06-05T11:25:44.360Z,5.40
2018-06-05T11:28:14.066Z,5.70
2018-06-05T11:30:43.826Z,5.63
2018-06-05T11:33:13.237Z,5.93
2018-06-05T11:35:43.098Z,5.87
2018-06-05T11:38:12.885Z,6.50
2018-06-05T11:40:42.546Z,7.05
2018-06-05T11:43:12.246Z,6.87
2018-06-05T11:45:43.854Z,20.45
2018-06-05T11:48:13.268Z,8.90
2018-06-05T11:50:42.652Z,5.67
2018-06-05T11:53:12.306Z,6.50
2018-06-05T11:55:41.707Z,6.20
2018-06-05T11:58:11.111Z,6.40
2018-06-05T12:00:41.137Z,8.37
2018-06-05T12:03:11.327Z,6.40
2018-06-05T12:05:40.713Z,5.40
2018-06-05T12:08:10.108Z,5.47
2018-06-05T12:10:39.503Z,5.23
2018-06-05T12:13:08.921Z,6.60
2018-06-05T12:15:38.299Z,6.83
2018-06-05T12:18:07.750Z,6.70
2018-06-05T12:20:37.314Z,6.70
2018-06-05T12:23:06.749Z,6.57
2018-06-05T12:25:36.170Z,5.77
2018-06-05T12:28:08.020Z,6.83
2018-06-05T12:30:38.151Z,6.40
2018-06-05T12:33:09.439Z,6.87
2018-06-05T12:35:38.839Z,5.90
2018-06-05T12:38:08.267Z,6.53
2018-06-05T12:40:40.827Z,5.90
2018-06-05T12:43:10.219Z,6.73
2018-06-05T12:45:39.611Z,6.20
2018-06-05T12:48:08.990Z,5.87
2018-06-05T12:50:38.993Z,6.03
2018-06-05T12:53:09.482Z,5.63
2018-06-05T12:55:38.883Z,6.60
2018-06-05T12:58:08.255Z,6.03
2018-06-05T13:00:37.642Z,5.70
2018-06-05T13:03:07.009Z,6.10
2018-06-05T13:05:36.411Z,6.37
2018-06-05T13:08:06.137Z,5.77
2018-06-05T13:10:36.038Z,7.47
2018-06-05T13:13:05.450Z,5.23
2018-06-05T13:15:34.922Z,5.60
2018-06-05T13:18:04.783Z,5.90
2018-06-05T13:20:34.211Z,5.37
2018-06-05T13:23:04.104Z,5.30
2018-06-05T13:25:33.633Z,5.87
2018-06-05T13:28:02.995Z,5.63
2018-06-05T13:30:32.442Z,5.63
2018-06-05T13:33:01.845Z,6.33
2018-06-05T13:35:31.238Z,6.20
2018-06-05T13:38:00.606Z,5.80
2018-06-05T13:40:30.096Z,6.10
2018-06-05T13:42:59.533Z,6.27
2018-06-05T13:45:34.614Z,6.90
2018-06-05T13:48:04.018Z,5.77
2018-06-05T13:50:33.414Z,5.80
2018-06-05T13:53:02.803Z,6.67
2018-06-05T13:55:32.604Z,6.23
2018-06-05T13:58:02.322Z,7.67
2018-06-05T14:00:32.047Z,8.23
2018-06-05T14:03:01.430Z,6.03
2018-06-05T14:05:30.894Z,7.47
2018-06-05T14:08:00.282Z,6.00
2018-06-05T14:10:29.734Z,6.33
2018-06-05T14:12:59.509Z,5.97
2018-06-05T14:15:28.949Z,5.90
2018-06-05T14:17:58.447Z,5.70
2018-06-05T14:20:28.174Z,6.90
2018-06-05T14:22:57.594Z,7.97
2018-06-05T14:25:27.032Z,6.70
2018-06-05T14:27:56.443Z,6.50
2018-06-05T14:30:25.862Z,6.50
2018-06-05T14:32:55.536Z,6.87
2018-06-05T14:35:25.001Z,6.10
2018-06-05T14:37:54.875Z,6.40
2018-06-05T14:40:24.353Z,6.13
2018-06-05T14:42:53.746Z,6.20
2018-06-05T14:45:28.833Z,6.20
2018-06-05T14:47:58.386Z,6.50
2018-06-05T14:50:27.840Z,6.33
2018-06-05T14:52:57.251Z,6.40
2018-06-05T14:55:26.655Z,5.70
2018-06-05T14:57:56.062Z,5.50
2018-06-05T15:00:25.458Z,6.70
2018-06-05T15:02:54.889Z,7.00
2018-06-05T15:05:24.308Z,6.47
2018-06-05T15:07:53.717Z,7.03
2018-06-05T15:10:23.175Z,7.23
2018-06-05T15:12:52.574Z,7.17
2018-06-05T15:15:21.986Z,7.00
2018-06-05T15:17:51.487Z,6.60
2018-06-05T15:20:20.886Z,6.60
2018-06-05T15:22:50.339Z,6.60
2018-06-05T15:25:21.594Z,6.83
2018-06-05T15:27:51.354Z,7.17
2018-06-05T15:30:29.146Z,6.60
2018-06-05T15:33:02.091Z,6.50
2018-06-05T15:35:32.892Z,7.10
2018-06-05T15:38:17.122Z,6.27
2018-06-05T15:41:00.268Z,6.80
2018-06-05T15:43:37.978Z,6.60
2018-06-05T15:46:12.862Z,6.50
2018-06-05T15:48:46.183Z,6.93
2018-06-05T15:51:25.679Z,6.93
2018-06-05T15:54:08.130Z,7.07
2018-06-05T16:00:07.809Z,7.20
2018-06-05T16:02:39.959Z,6.67
2018-06-05T16:05:09.647Z,7.00
2018-06-05T16:07:39.069Z,6.73
2018-06-05T16:10:08.603Z,7.40
2018-06-05T16:12:38.092Z,7.27
2018-06-05T16:15:07.563Z,7.03
2018-06-05T16:17:37.067Z,7.37
2018-06-05T16:20:06.504Z,7.33
2018-06-05T16:22:36.681Z,6.73
2018-06-05T16:25:06.495Z,7.42
2018-06-05T16:27:35.922Z,7.20
2018-06-05T16:30:05.588Z,7.53
2018-06-05T16:32:36.011Z,7.33
2018-06-05T16:35:08.240Z,7.27
2018-06-05T16:37:37.671Z,7.33
2018-06-05T16:40:07.288Z,6.73
2018-06-05T16:42:37.182Z,6.83
2018-06-05T16:45:08.614Z,7.63
2018-06-05T16:47:38.377Z,7.33
2018-06-05T16:50:07.779Z,7.37
2018-06-05T16:52:37.474Z,8.08
2018-06-05T16:55:07.218Z,7.72
2018-06-05T16:57:37.252Z,6.93
2018-06-05T17:00:06.983Z,7.15
2018-06-05T17:02:36.699Z,7.75
2018-06-05T17:05:06.459Z,7.45
2018-06-05T17:07:36.138Z,6.97
2018-06-05T17:10:05.857Z,7.80
2018-06-05T17:12:35.250Z,7.33
2018-06-05T17:15:05.311Z,7.42
2018-06-05T17:17:34.717Z,7.60
2018-06-05T17:20:04.541Z,7.75
2018-06-05T17:22:34.215Z,7.35
2018-06-05T17:25:03.979Z,7.47
2018-06-05T17:27:35.499Z,7.22
2018-06-05T17:30:05.227Z,7.70
2018-06-05T17:32:34.635Z,7.10
2018-06-05T17:35:04.451Z,7.50
2018-06-05T17:37:34.205Z,7.27
2018-06-05T17:40:03.705Z,6.63
2018-06-05T17:42:33.447Z,7.75
2018-06-05T17:45:03.202Z,7.10
2018-06-05T17:47:33.154Z,7.95
2018-06-05T17:50:02.950Z,7.30
2018-06-05T17:52:32.684Z,7.22
2018-06-05T17:55:03.035Z,8.00
2018-06-05T17:57:33.114Z,7.25
2018-06-05T18:00:03.231Z,7.35
2018-06-05T18:02:33.275Z,7.22
2018-06-05T18:05:03.509Z,6.92
2018-06-05T18:07:33.715Z,7.28
2018-06-05T18:10:03.838Z,7.20
2018-06-05T18:12:33.593Z,7.05
2018-06-05T18:15:03.674Z,7.00
2018-06-05T18:17:33.486Z,6.87
2018-06-05T18:20:03.302Z,6.90
2018-06-05T18:22:33.327Z,7.17
2018-06-05T18:25:03.112Z,7.17
2018-06-05T18:27:33.175Z,7.55
2018-06-05T18:30:03.035Z,7.55
2018-06-05T18:32:32.758Z,7.92
2018-06-05T18:35:02.574Z,8.45
2018-06-05T18:37:32.922Z,8.10
2018-06-05T18:40:03.143Z,7.90
2018-06-05T18:42:32.984Z,7.15
2018-06-05T18:45:03.131Z,7.53
2018-06-05T18:47:32.851Z,7.72
2018-06-05T18:50:02.938Z,7.92
2018-06-05T18:52:33.478Z,8.08
2018-06-05T18:55:03.656Z,8.00
2018-06-05T18:57:33.431Z,7.90
2018-06-05T19:00:03.571Z,8.43
2018-06-05T19:02:36.886Z,7.83
2018-06-05T19:05:07.072Z,8.98
2018-06-05T19:07:37.108Z,9.43
2018-06-05T19:10:07.427Z,10.05
2018-06-05T19:12:37.226Z,9.98
2018-06-05T19:15:07.347Z,9.80
2018-06-05T19:17:37.476Z,10.13
2018-06-05T19:20:07.574Z,14.33
2018-06-05T19:22:37.307Z,9.15
2018-06-05T19:25:07.134Z,14.35
2018-06-05T19:27:37.315Z,16.32
2018-06-05T19:30:07.466Z,12.98
2018-06-05T19:32:37.536Z,9.35
2018-06-05T19:35:07.661Z,10.72
2018-06-05T19:37:37.394Z,10.88
2018-06-05T19:40:07.847Z,10.00
2018-06-05T19:42:37.599Z,10.75
2018-06-05T19:45:07.347Z,10.45
2018-06-05T19:47:37.135Z,8.20
2018-06-05T19:50:07.456Z,10.05
2018-06-05T19:52:37.211Z,9.98
2018-06-05T19:55:07.094Z,10.55
2018-06-05T19:57:36.855Z,11.05
2018-06-05T20:00:07.173Z,9.98
2018-06-05T20:02:37.242Z,11.15
2018-06-05T20:05:06.647Z,9.55
2018-06-05T20:07:36.390Z,11.55
2018-06-05T20:10:06.159Z,9.40
2018-06-05T20:12:35.914Z,10.45
2018-06-05T20:15:05.851Z,9.85
2018-06-05T20:17:35.630Z,10.60
2018-06-05T20:20:05.539Z,10.05
2018-06-05T20:22:35.591Z,10.70
2018-06-05T20:25:05.663Z,9.28
2018-06-05T20:27:35.391Z,9.78
2018-06-05T20:30:05.590Z,13.00
2018-06-05T20:32:35.338Z,14.25
2018-06-05T20:35:05.110Z,10.38
2018-06-05T20:37:34.852Z,9.58
2018-06-05T20:40:04.635Z,9.15
2018-06-05T20:42:34.399Z,10.38
2018-06-05T20:45:04.169Z,10.03
2018-06-05T20:47:34.226Z,11.20
2018-06-05T20:50:04.027Z,9.88
2018-06-05T20:52:34.074Z,10.00
2018-06-05T20:55:03.843Z,9.73
2018-06-05T20:57:33.571Z,9.93
2018-06-05T21:00:03.428Z,10.53
2018-06-05T21:02:33.171Z,10.98
2018-06-05T21:05:02.907Z,10.78
2018-06-05T21:07:32.655Z,10.38
2018-06-05T21:10:02.496Z,11.20
2018-06-05T21:12:32.250Z,10.78
2018-06-05T21:15:01.970Z,12.85
2018-06-05T21:17:31.715Z,11.75
2018-06-05T21:20:01.430Z,10.75
2018-06-05T21:22:31.251Z,10.78
2018-06-05T21:25:00.946Z,11.20
2018-06-05T21:27:30.683Z,11.28
2018-06-05T21:30:00.419Z,11.38
2018-06-05T21:32:30.150Z,11.60
2018-06-05T21:34:59.569Z,11.57
2018-06-05T21:37:29.200Z,12.30
2018-06-05T21:39:58.911Z,15.40
2018-06-05T21:42:28.679Z,11.83
2018-06-05T21:44:58.398Z,11.95
2018-06-05T21:47:28.142Z,12.20
2018-06-05T21:49:57.838Z,11.55
2018-06-05T21:52:27.574Z,12.13
2018-06-05T21:54:58.136Z,12.40
2018-06-05T21:57:27.874Z,12.98
2018-06-05T21:59:57.626Z,12.85
2018-06-05T22:02:27.366Z,11.85
2018-06-05T22:04:57.130Z,13.28
2018-06-05T22:07:26.881Z,12.68
2018-06-05T22:09:56.611Z,12.82
2018-06-05T22:12:26.323Z,11.83
2018-06-05T22:14:56.086Z,13.15
2018-06-05T22:17:25.799Z,12.73
2018-06-05T22:19:55.554Z,12.75
2018-06-05T22:22:25.299Z,13.50
2018-06-05T22:24:55.015Z,13.22
2018-06-05T22:27:24.394Z,13.40
2018-06-05T22:29:54.027Z,13.38
2018-06-05T22:32:23.767Z,13.53
2018-06-05T22:34:53.511Z,14.20
2018-06-05T22:37:23.263Z,13.90
2018-06-05T22:39:53.011Z,13.62
2018-06-05T22:42:22.810Z,14.95
2018-06-05T22:44:52.526Z,14.15
2018-06-05T22:47:22.243Z,14.20
2018-06-05T22:49:52.170Z,15.30
2018-06-05T22:52:21.898Z,14.90
2018-06-05T22:54:51.631Z,15.75
2018-06-05T22:57:21.331Z,15.25
2018-06-05T22:59:51.043Z,14.33
2018-06-05T23:02:20.458Z,16.82
2018-06-05T23:04:50.415Z,15.30
2018-06-05T23:07:20.104Z,19.60
2018-06-05T23:09:49.821Z,16.32
2018-06-05T23:12:19.519Z,16.02
2018-06-05T23:14:49.255Z,20.02
2018-06-05T23:17:18.950Z,16.45
2018-06-05T23:19:48.693Z,16.57
2018-06-05T23:22:18.377Z,15.70
2018-06-05T23:24:48.087Z,15.48
2018-06-05T23:27:17.774Z,19.30
2018-06-05T23:29:47.483Z,19.73
2018-06-05T23:32:17.183Z,17.27
2018-06-05T23:34:46.891Z,21.77
2018-06-05T23:37:16.955Z,18.48
2018-06-05T23:39:46.686Z,19.82
2018-06-05T23:42:16.426Z,17.32
2018-06-05T23:44:46.153Z,17.98
2018-06-05T23:47:15.835Z,16.62
2018-06-05T23:49:45.545Z,18.60
2018-06-05T23:52:15.230Z,17.07
2018-06-05T23:54:44.979Z,16.87
2018-06-05T23:57:14.722Z,17.35
2018-06-05T23:59:44.438Z,18.07
