createdAt,value
2023-02-13T00:01:14.692Z,-0.42
2023-02-13T00:06:14.998Z,-0.94
2023-02-13T00:11:13.295Z,-0.32
2023-02-13T00:16:12.715Z,-1.16
2023-02-13T00:21:12.857Z,-0.48
2023-02-13T00:26:10.992Z,0.13
2023-02-13T00:31:11.324Z,-0.48
2023-02-13T00:36:10.452Z,-0.75
2023-02-13T00:41:08.724Z,-0.17
2023-02-13T00:46:09.019Z,-0.15
2023-02-13T00:51:07.308Z,-0.15
2023-02-13T00:56:06.634Z,-0.98
2023-02-13T01:01:08.933Z,-0.96
2023-02-13T01:06:05.185Z,-0.96
2023-02-13T01:11:04.489Z,-0.96
2023-02-13T01:16:04.960Z,-1.77
2023-02-13T01:21:02.941Z,-1.77
2023-02-13T01:26:02.254Z,-1.77
2023-02-13T01:31:03.772Z,-1.80
2023-02-13T01:36:02.726Z,-1.80
2023-02-13T01:41:00.163Z,-1.80
2023-02-13T01:46:01.180Z,-2.62
2023-02-13T01:50:58.786Z,-1.89
2023-02-13T01:55:57.721Z,-1.89
2023-02-13T02:00:57.268Z,-1.89
2023-02-13T02:05:58.156Z,-2.71
2023-02-13T02:10:55.590Z,-2.71
2023-02-13T02:15:54.655Z,-2.02
2023-02-13T02:20:53.773Z,-2.02
2023-02-13T02:25:53.056Z,-2.84
2023-02-13T02:30:53.420Z,-2.84
2023-02-13T02:35:51.563Z,-2.84
2023-02-13T02:40:51.873Z,-2.84
2023-02-13T02:45:51.137Z,-3.02
2023-02-13T02:50:49.413Z,-3.02
2023-02-13T02:55:48.676Z,-3.02
2023-02-13T03:00:48.051Z,-3.02
2023-02-13T03:05:48.254Z,-3.02
2023-02-13T03:10:46.325Z,-3.02
2023-02-13T03:15:46.622Z,-3.02
2023-02-13T03:20:44.928Z,-3.02
2023-02-13T03:25:44.273Z,-3.85
2023-02-13T03:30:44.669Z,-3.23
2023-02-13T03:35:42.786Z,-3.23
2023-02-13T03:40:42.003Z,-3.23
2023-02-13T03:45:42.302Z,-3.23
2023-02-13T03:50:41.428Z,-3.23
2023-02-13T03:55:39.745Z,-3.23
2023-02-13T04:00:39.072Z,-3.23
2023-02-13T04:05:39.403Z,-3.23
2023-02-13T04:10:37.764Z,-3.23
2023-02-13T04:15:38.054Z,-3.23
2023-02-13T04:20:36.387Z,-4.06
2023-02-13T04:25:36.516Z,-4.06
2023-02-13T04:30:34.890Z,-4.06
2023-02-13T04:35:35.070Z,-4.06
2023-02-13T04:40:34.191Z,-4.06
2023-02-13T04:45:33.499Z,-4.06
2023-02-13T04:50:31.860Z,-4.06
2023-02-13T04:55:30.957Z,-4.06
2023-02-13T05:00:31.288Z,-4.06
2023-02-13T05:05:30.596Z,-4.06
2023-02-13T05:10:28.913Z,-4.06
2023-02-13T05:15:29.272Z,-4.06
2023-02-13T05:20:27.382Z,-4.06
2023-02-13T05:25:26.501Z,-4.06
2023-02-13T05:30:25.834Z,-4.06
2023-02-13T05:35:25.151Z,-4.06
2023-02-13T05:40:24.466Z,-4.06
2023-02-13T05:45:24.802Z,-3.47
2023-02-13T05:50:23.937Z,-4.06
2023-02-13T05:55:23.054Z,-3.47
2023-02-13T06:00:22.371Z,-3.47
2023-02-13T06:05:20.513Z,-3.47
2023-02-13T06:10:19.893Z,-3.47
2023-02-13T06:15:19.037Z,-3.47
2023-02-13T06:20:18.350Z,-3.47
2023-02-13T06:25:17.633Z,-3.47
2023-02-13T06:30:17.974Z,-3.47
2023-02-13T06:35:17.233Z,-4.06
2023-02-13T06:40:15.534Z,-4.06
2023-02-13T06:45:14.850Z,-3.23
2023-02-13T06:50:15.150Z,-4.06
2023-02-13T06:55:14.477Z,-4.06
2023-02-13T07:00:12.772Z,-4.06
2023-02-13T07:05:12.091Z,-4.06
2023-02-13T07:10:11.409Z,-4.06
2023-02-13T07:15:10.718Z,-4.06
2023-02-13T07:20:11.010Z,-4.06
2023-02-13T07:25:11.350Z,-4.06
2023-02-13T07:30:08.476Z,-4.06
2023-02-13T07:35:07.641Z,-4.06
2023-02-13T07:40:08.792Z,-4.06
2023-02-13T07:45:07.117Z,-4.06
2023-02-13T07:50:05.239Z,-4.06
2023-02-13T07:55:05.426Z,-4.06
2023-02-13T08:00:04.568Z,-4.90
2023-02-13T08:05:01.923Z,-4.06
2023-02-13T08:10:02.069Z,-4.06
2023-02-13T08:15:01.389Z,-4.06
2023-02-13T08:20:00.688Z,-4.06
2023-02-13T08:24:59.980Z,-4.06
2023-02-13T08:29:59.259Z,-4.06
2023-02-13T08:34:58.542Z,-4.06
2023-02-13T08:40:00.874Z,-4.06
2023-02-13T08:44:58.741Z,-4.06
2023-02-13T08:49:58.288Z,-2.35
2023-02-13T08:54:55.572Z,-0.32
2023-02-13T08:59:55.911Z,-1.30
2023-02-13T09:04:54.171Z,-1.81
2023-02-13T09:09:53.492Z,-2.35
2023-02-13T09:14:52.772Z,-3.20
2023-02-13T09:19:52.119Z,-3.74
2023-02-13T09:24:51.422Z,-3.74
2023-02-13T09:29:50.772Z,-3.74
2023-02-13T09:34:50.906Z,-3.74
2023-02-13T09:39:50.200Z,-3.74
2023-02-13T09:44:48.498Z,-3.74
2023-02-13T09:49:47.792Z,-4.31
2023-02-13T09:54:47.091Z,-3.47
2023-02-13T09:59:47.397Z,-4.06
2023-02-13T10:04:47.728Z,-4.06
2023-02-13T10:09:45.061Z,-3.23
2023-02-13T10:14:44.215Z,-3.23
2023-02-13T10:19:43.593Z,-3.23
2023-02-13T10:24:44.710Z,-3.23
2023-02-13T10:29:42.042Z,-3.23
2023-02-13T10:34:41.157Z,-4.06
2023-02-13T10:39:41.485Z,-4.06
2023-02-13T10:44:39.790Z,-4.06
2023-02-13T10:49:40.084Z,-4.06
2023-02-13T10:54:38.395Z,-4.06
2023-02-13T10:59:37.722Z,-4.06
2023-02-13T11:04:37.888Z,-4.06
2023-02-13T11:09:36.021Z,-4.06
2023-02-13T11:14:35.153Z,-3.23
2023-02-13T11:19:35.482Z,-3.85
2023-02-13T11:24:34.799Z,-3.85
2023-02-13T11:29:37.276Z,-3.85
2023-02-13T11:34:32.335Z,-3.85
2023-02-13T11:39:32.645Z,-3.85
2023-02-13T11:44:31.956Z,-3.85
2023-02-13T11:49:30.285Z,-3.85
2023-02-13T11:54:29.619Z,-3.85
2023-02-13T11:59:28.951Z,-3.85
2023-02-13T12:04:28.272Z,-3.85
2023-02-13T12:09:28.609Z,-3.23
2023-02-13T12:14:27.743Z,-3.23
2023-02-13T12:19:26.042Z,-4.06
2023-02-13T12:24:26.344Z,-4.06
2023-02-13T12:29:25.754Z,-4.06
2023-02-13T12:34:23.916Z,-4.06
2023-02-13T12:39:23.045Z,-4.06
2023-02-13T12:44:22.230Z,-4.06
2023-02-13T12:49:22.397Z,-3.23
2023-02-13T12:54:20.481Z,-3.85
2023-02-13T12:59:19.801Z,-3.85
2023-02-13T13:04:19.099Z,-3.02
2023-02-13T13:09:18.421Z,-3.02
2023-02-13T13:14:18.742Z,-3.85
2023-02-13T13:19:17.114Z,-3.85
2023-02-13T13:24:16.225Z,-3.85
2023-02-13T13:29:16.542Z,-3.85
2023-02-13T13:34:15.898Z,-3.23
2023-02-13T13:39:16.032Z,-3.85
2023-02-13T13:44:14.353Z,-3.85
2023-02-13T13:49:12.721Z,-3.23
2023-02-13T13:54:11.880Z,-3.23
2023-02-13T13:59:11.045Z,-3.23
2023-02-13T14:04:10.206Z,-4.06
2023-02-13T14:09:09.354Z,-4.06
2023-02-13T14:14:08.512Z,-3.47
2023-02-13T14:19:08.836Z,-3.47
2023-02-13T14:24:07.161Z,-3.47
2023-02-13T14:29:07.482Z,-3.47
2023-02-13T14:34:07.841Z,-3.23
2023-02-13T14:39:04.980Z,-3.23
2023-02-13T14:44:04.094Z,-3.85
2023-02-13T14:49:03.446Z,-3.02
2023-02-13T14:54:01.617Z,-3.02
2023-02-13T14:59:01.743Z,-3.02
2023-02-13T15:04:01.245Z,-3.02
2023-02-13T15:09:01.627Z,-3.85
2023-02-13T15:13:59.697Z,-3.85
2023-02-13T15:18:58.821Z,-3.23
2023-02-13T15:23:58.157Z,-3.23
2023-02-13T15:28:57.476Z,-3.23
2023-02-13T15:33:57.996Z,-3.23
2023-02-13T15:38:56.121Z,-2.63
2023-02-13T15:43:56.438Z,-2.63
2023-02-13T15:48:59.363Z,-2.63
2023-02-13T15:53:53.916Z,-3.47
2023-02-13T15:58:53.259Z,-3.47
2023-02-13T16:03:52.382Z,-3.47
2023-02-13T16:08:51.698Z,-3.47
2023-02-13T16:13:52.026Z,-2.63
2023-02-13T16:18:50.677Z,-2.63
2023-02-13T16:23:49.998Z,-2.63
2023-02-13T16:28:49.088Z,-2.63
2023-02-13T16:33:49.431Z,-2.63
2023-02-13T16:38:48.749Z,-2.63
2023-02-13T16:43:47.141Z,-2.63
2023-02-13T16:48:47.984Z,-2.63
2023-02-13T16:53:44.101Z,-2.63
2023-02-13T16:58:44.728Z,-3.47
2023-02-13T17:03:43.113Z,-3.47
2023-02-13T17:08:44.173Z,-2.90
2023-02-13T17:13:43.386Z,-2.90
2023-02-13T17:18:42.665Z,-2.90
2023-02-13T17:23:40.971Z,-2.90
2023-02-13T17:28:41.145Z,-2.90
2023-02-13T17:33:43.184Z,-2.90
2023-02-13T17:38:38.641Z,-2.63
2023-02-13T17:43:38.621Z,-3.02
2023-02-13T17:48:38.233Z,-3.02
2023-02-13T17:53:37.482Z,-3.02
2023-02-13T17:58:35.758Z,-2.39
2023-02-13T18:03:36.891Z,-2.39
2023-02-13T18:08:34.137Z,-2.39
2023-02-13T18:13:34.450Z,-3.23
2023-02-13T18:18:32.783Z,-2.63
2023-02-13T18:23:32.741Z,-1.35
2023-02-13T18:28:32.425Z,-2.02
2023-02-13T18:33:31.240Z,-1.80
2023-02-13T18:38:33.625Z,-0.98
2023-02-13T18:43:33.692Z,-1.06
2023-02-13T18:48:28.230Z,-1.06
2023-02-13T18:53:28.472Z,-1.21
2023-02-13T18:58:26.668Z,-1.21
2023-02-13T19:03:25.527Z,-1.21
2023-02-13T19:08:24.747Z,-1.21
2023-02-13T19:13:24.274Z,-0.42
2023-02-13T19:18:25.523Z,-1.44
2023-02-13T19:23:25.921Z,-1.44
2023-02-13T19:28:22.945Z,-1.21
2023-02-13T19:33:21.159Z,-0.42
2023-02-13T19:38:21.591Z,-1.44
2023-02-13T19:43:18.576Z,-1.44
2023-02-13T19:48:19.856Z,-1.44
2023-02-13T19:53:19.057Z,-1.44
2023-02-13T19:58:18.311Z,-1.44
2023-02-13T20:03:16.265Z,-0.42
2023-02-13T20:08:15.853Z,0.37
2023-02-13T20:13:15.194Z,-0.42
2023-02-13T20:18:14.284Z,0.37
2023-02-13T20:23:14.578Z,0.37
2023-02-13T20:28:13.442Z,0.37
2023-02-13T20:33:13.543Z,0.37
2023-02-13T20:38:10.820Z,0.37
2023-02-13T20:43:11.403Z,0.37
2023-02-13T20:48:09.610Z,1.16
2023-02-13T20:53:09.838Z,1.16
2023-02-13T20:58:10.107Z,1.16
2023-02-13T21:03:07.505Z,1.16
2023-02-13T21:08:06.365Z,1.16
2023-02-13T21:13:06.878Z,1.16
2023-02-13T21:18:10.061Z,1.33
2023-02-13T21:23:04.374Z,-2.22
2023-02-13T21:28:04.151Z,-1.19
2023-02-13T21:33:06.305Z,-1.59
2023-02-13T21:38:01.990Z,-1.59
2023-02-13T21:43:01.107Z,-1.14
2023-02-13T21:48:01.274Z,-1.14
2023-02-13T21:53:02.485Z,-1.16
2023-02-13T21:57:58.669Z,-1.58
2023-02-13T22:02:58.003Z,-1.16
2023-02-13T22:07:58.071Z,-1.58
2023-02-13T22:12:57.196Z,-1.58
2023-02-13T22:17:55.504Z,-1.64
2023-02-13T22:22:54.825Z,-1.24
2023-02-13T22:27:55.158Z,-1.24
2023-02-13T22:32:53.459Z,-1.64
2023-02-13T22:37:52.803Z,-1.64
2023-02-13T22:42:53.116Z,-0.75
2023-02-13T22:47:52.263Z,-0.75
2023-02-13T22:52:50.356Z,-0.28
2023-02-13T22:57:49.666Z,1.46
2023-02-13T23:02:49.051Z,1.43
2023-02-13T23:07:48.169Z,2.23
2023-02-13T23:12:48.485Z,1.33
2023-02-13T23:17:46.789Z,1.33
2023-02-13T23:22:46.077Z,1.33
2023-02-13T23:27:45.345Z,2.12
2023-02-13T23:32:44.653Z,2.12
2023-02-13T23:37:45.976Z,2.12
2023-02-13T23:42:44.284Z,1.94
2023-02-13T23:47:43.614Z,1.94
2023-02-13T23:52:41.943Z,1.94
2023-02-13T23:57:41.277Z,1.94
