createdAt,value
2019-03-01T00:02:01.624Z,8.70
2019-03-01T00:05:15.756Z,8.70
2019-03-01T00:08:07.955Z,8.60
2019-03-01T00:11:06.380Z,8.60
2019-03-01T00:14:16.955Z,8.50
2019-03-01T00:17:30.595Z,8.50
2019-03-01T00:20:40.044Z,8.50
2019-03-01T00:23:56.656Z,8.50
2019-03-01T00:27:11.917Z,8.50
2019-03-01T00:30:30.998Z,8.50
2019-03-01T00:33:12.100Z,8.40
2019-03-01T00:36:22.720Z,8.30
2019-03-01T00:39:14.668Z,8.30
2019-03-01T00:42:23.797Z,8.30
2019-03-01T00:44:53.173Z,8.20
2019-03-01T00:47:22.532Z,8.30
2019-03-01T00:49:51.879Z,8.30
2019-03-01T00:52:21.231Z,8.30
2019-03-01T00:54:50.708Z,8.20
2019-03-01T00:57:20.037Z,8.20
2019-03-01T00:59:49.409Z,8.20
2019-03-01T01:02:18.712Z,8.10
2019-03-01T01:04:48.051Z,8.10
2019-03-01T01:07:17.363Z,8.10
2019-03-01T01:09:46.699Z,8.10
2019-03-01T01:12:16.185Z,8.10
2019-03-01T01:14:45.573Z,8.00
2019-03-01T01:17:14.913Z,7.90
2019-03-01T01:19:45.322Z,7.80
2019-03-01T01:22:14.700Z,7.70
2019-03-01T01:24:44.397Z,7.80
2019-03-01T01:27:13.727Z,7.80
2019-03-01T01:29:43.065Z,7.70
2019-03-01T01:32:12.388Z,7.80
2019-03-01T01:34:41.729Z,7.80
2019-03-01T01:37:11.069Z,7.80
2019-03-01T01:39:40.414Z,7.80
2019-03-01T01:42:09.998Z,7.80
2019-03-01T01:44:39.332Z,7.70
2019-03-01T01:47:08.712Z,7.70
2019-03-01T01:49:38.022Z,7.70
2019-03-01T01:52:07.357Z,7.70
2019-03-01T01:54:36.862Z,7.70
2019-03-01T01:57:06.234Z,7.70
2019-03-01T01:59:35.532Z,7.60
2019-03-01T02:02:04.861Z,7.70
2019-03-01T02:04:34.175Z,7.60
2019-03-01T02:07:03.512Z,7.60
2019-03-01T02:09:33.533Z,7.60
2019-03-01T02:12:02.859Z,7.50
2019-03-01T02:14:32.188Z,7.50
2019-03-01T02:17:01.539Z,7.40
2019-03-01T02:19:31.012Z,7.30
2019-03-01T02:22:00.398Z,7.30
2019-03-01T02:24:29.732Z,7.20
2019-03-01T02:27:27.080Z,7.20
2019-03-01T02:29:56.889Z,7.20
2019-03-01T02:32:41.392Z,7.20
2019-03-01T02:35:12.517Z,7.20
2019-03-01T02:37:41.884Z,7.20
2019-03-01T02:40:12.321Z,7.20
2019-03-01T02:42:41.661Z,7.10
2019-03-01T02:45:12.678Z,7.10
2019-03-01T02:47:42.388Z,7.10
2019-03-01T02:50:12.751Z,7.10
2019-03-01T02:52:42.073Z,7.10
2019-03-01T02:55:13.737Z,7.10
2019-03-01T02:57:43.135Z,7.10
2019-03-01T03:00:21.836Z,7.10
2019-03-01T03:02:51.313Z,7.10
2019-03-01T03:05:20.648Z,7.00
2019-03-01T03:07:54.720Z,7.00
2019-03-01T03:10:24.110Z,7.00
2019-03-01T03:12:55.380Z,7.00
2019-03-01T03:15:43.667Z,6.90
2019-03-01T03:18:13.129Z,6.80
2019-03-01T03:20:42.447Z,6.90
2019-03-01T03:23:11.812Z,6.90
2019-03-01T03:25:41.152Z,6.80
2019-03-01T03:28:10.821Z,6.80
2019-03-01T03:30:40.142Z,6.80
2019-03-01T03:33:09.549Z,6.80
2019-03-01T03:35:38.947Z,6.80
2019-03-01T03:38:08.315Z,6.90
2019-03-01T03:40:37.929Z,6.90
2019-03-01T03:43:07.350Z,6.80
2019-03-01T03:45:36.697Z,6.90
2019-03-01T03:48:06.020Z,6.90
2019-03-01T03:50:37.840Z,6.90
2019-03-01T03:53:07.225Z,6.90
2019-03-01T03:55:36.562Z,6.90
2019-03-01T03:58:05.987Z,6.90
2019-03-01T04:00:35.473Z,6.90
2019-03-01T04:03:04.887Z,6.90
2019-03-01T04:05:34.219Z,6.90
2019-03-01T04:08:03.529Z,6.90
2019-03-01T04:10:32.920Z,6.90
2019-03-01T04:13:02.280Z,6.80
2019-03-01T04:15:31.928Z,6.80
2019-03-01T04:18:01.234Z,6.90
2019-03-01T04:20:30.665Z,6.80
2019-03-01T04:22:59.996Z,6.80
2019-03-01T04:25:29.351Z,6.80
2019-03-01T04:27:58.685Z,6.80
2019-03-01T04:30:29.196Z,6.80
2019-03-01T04:32:58.527Z,6.80
2019-03-01T04:35:27.877Z,6.80
2019-03-01T04:37:57.268Z,6.80
2019-03-01T04:40:26.975Z,6.80
2019-03-01T04:42:56.407Z,6.70
2019-03-01T04:45:25.745Z,6.70
2019-03-01T04:47:55.146Z,6.80
2019-03-01T04:50:24.429Z,6.80
2019-03-01T04:52:53.910Z,6.80
2019-03-01T04:55:25.292Z,6.80
2019-03-01T04:57:54.711Z,6.80
2019-03-01T05:00:24.627Z,6.80
2019-03-01T05:02:53.977Z,6.80
2019-03-01T05:05:23.280Z,6.80
2019-03-01T05:07:52.625Z,6.80
2019-03-01T05:10:21.942Z,6.80
2019-03-01T05:12:51.308Z,6.80
2019-03-01T05:15:21.815Z,6.80
2019-03-01T05:17:51.233Z,6.80
2019-03-01T05:20:20.596Z,6.80
2019-03-01T05:22:49.969Z,6.80
2019-03-01T05:25:19.345Z,6.80
2019-03-01T05:27:48.687Z,6.70
2019-03-01T05:30:18.146Z,6.70
2019-03-01T05:32:47.524Z,6.80
2019-03-01T05:35:16.891Z,6.80
2019-03-01T05:37:46.290Z,6.80
2019-03-01T05:40:16.235Z,6.80
2019-03-01T05:42:45.579Z,6.90
2019-03-01T05:45:17.597Z,6.90
2019-03-01T05:47:46.888Z,6.90
2019-03-01T05:50:16.272Z,6.80
2019-03-01T05:52:45.592Z,6.80
2019-03-01T05:55:15.237Z,6.80
2019-03-01T05:58:20.914Z,6.70
2019-03-01T06:00:50.758Z,6.80
2019-03-01T06:03:53.356Z,6.80
2019-03-01T06:06:28.214Z,6.80
2019-03-01T06:09:20.407Z,6.80
2019-03-01T06:11:59.798Z,6.80
2019-03-01T06:14:56.524Z,6.80
2019-03-01T06:17:53.965Z,6.80
2019-03-01T06:21:07.371Z,6.80
2019-03-01T06:23:58.551Z,6.80
2019-03-01T06:26:54.857Z,6.80
2019-03-01T06:29:43.187Z,6.80
2019-03-01T06:33:02.421Z,6.80
2019-03-01T06:36:12.051Z,6.80
2019-03-01T06:39:40.632Z,6.80
2019-03-01T06:42:46.432Z,6.80
2019-03-01T06:45:49.920Z,6.80
2019-03-01T06:48:28.621Z,6.90
2019-03-01T06:51:03.941Z,6.90
2019-03-01T06:53:33.282Z,6.90
2019-03-01T06:56:06.725Z,6.90
2019-03-01T06:58:47.773Z,6.90
2019-03-01T07:01:22.554Z,6.80
2019-03-01T07:04:16.917Z,6.80
2019-03-01T07:06:46.322Z,6.80
2019-03-01T07:20:40.585Z,6.60
2019-03-01T07:23:09.959Z,6.50
2019-03-01T07:25:39.393Z,6.50
2019-03-01T07:28:08.724Z,6.50
2019-03-01T07:30:38.083Z,6.40
2019-03-01T07:33:07.455Z,6.40
2019-03-01T07:35:36.798Z,6.40
2019-03-01T07:38:06.157Z,6.40
2019-03-01T07:40:35.635Z,6.40
2019-03-01T07:43:04.993Z,6.40
2019-03-01T07:45:34.479Z,6.40
2019-03-01T07:48:03.839Z,6.40
2019-03-01T07:50:33.237Z,6.50
2019-03-01T07:53:03.755Z,6.50
2019-03-01T07:55:34.192Z,6.60
2019-03-01T07:58:03.549Z,6.60
2019-03-01T08:00:32.909Z,6.70
2019-03-01T08:03:02.220Z,6.80
2019-03-01T08:05:31.592Z,6.80
2019-03-01T08:08:03.574Z,6.80
2019-03-01T08:10:32.165Z,6.80
2019-03-01T08:13:01.520Z,6.90
2019-03-01T08:15:30.902Z,6.90
2019-03-01T08:18:00.604Z,6.90
2019-03-01T08:20:30.427Z,7.00
2019-03-01T08:23:02.048Z,6.90
2019-03-01T08:25:31.640Z,7.00
2019-03-01T08:28:00.995Z,6.90
2019-03-01T08:30:30.375Z,6.90
2019-03-01T08:33:02.612Z,6.90
2019-03-01T08:35:32.190Z,6.90
2019-03-01T08:38:01.685Z,6.80
2019-03-01T08:40:31.091Z,6.90
2019-03-01T08:43:00.449Z,6.80
2019-03-01T08:45:32.614Z,6.80
2019-03-01T08:48:00.894Z,6.80
2019-03-01T08:50:30.225Z,6.80
2019-03-01T08:52:59.790Z,6.80
2019-03-01T08:55:29.226Z,6.90
2019-03-01T08:58:02.774Z,6.80
2019-03-01T09:00:31.198Z,6.90
2019-03-01T09:03:04.389Z,7.00
2019-03-01T09:05:33.780Z,7.00
2019-03-01T09:08:03.173Z,7.10
2019-03-01T09:10:33.693Z,7.00
2019-03-01T09:13:03.258Z,7.20
2019-03-01T09:15:32.572Z,7.20
2019-03-01T09:18:01.944Z,7.30
2019-03-01T09:20:32.519Z,7.40
2019-03-01T09:23:04.953Z,7.80
2019-03-01T09:25:33.579Z,8.00
2019-03-01T09:28:02.936Z,8.00
2019-03-01T09:30:32.284Z,8.20
2019-03-01T09:33:01.651Z,7.90
2019-03-01T09:35:39.626Z,7.70
2019-03-01T09:38:11.350Z,7.70
2019-03-01T09:40:41.295Z,7.60
2019-03-01T09:43:10.689Z,7.90
2019-03-01T09:45:40.065Z,7.70
2019-03-01T09:48:12.229Z,7.70
2019-03-01T09:50:40.481Z,7.80
2019-03-01T09:53:09.847Z,7.80
2019-03-01T09:55:39.208Z,7.60
2019-03-01T09:58:08.957Z,7.70
2019-03-01T10:00:39.488Z,7.60
2019-03-01T10:03:08.819Z,7.40
2019-03-01T10:05:38.392Z,7.40
2019-03-01T10:08:07.851Z,7.50
2019-03-01T10:10:37.297Z,7.50
2019-03-01T10:13:06.658Z,7.40
2019-03-01T10:15:36.170Z,7.40
2019-03-01T10:18:05.531Z,7.40
2019-03-01T10:20:34.933Z,7.20
2019-03-01T10:23:04.293Z,7.00
2019-03-01T10:25:33.693Z,7.00
2019-03-01T10:28:06.341Z,6.90
2019-03-01T10:30:35.740Z,6.90
2019-03-01T10:33:05.169Z,6.80
2019-03-01T10:35:34.604Z,6.70
2019-03-01T10:38:04.160Z,6.70
2019-03-01T10:40:33.549Z,6.70
2019-03-01T10:43:02.925Z,6.80
2019-03-01T10:45:32.276Z,6.80
2019-03-01T10:48:01.612Z,6.80
2019-03-01T10:50:31.141Z,6.90
2019-03-01T10:53:00.494Z,6.90
2019-03-01T10:55:29.833Z,7.00
2019-03-01T10:57:59.235Z,7.20
2019-03-01T11:00:28.912Z,7.20
2019-03-01T11:02:58.378Z,7.20
2019-03-01T11:05:29.999Z,7.20
2019-03-01T11:07:59.512Z,7.10
2019-03-01T11:10:31.047Z,7.00
2019-03-01T11:13:00.434Z,7.10
2019-03-01T11:15:29.818Z,7.00
2019-03-01T11:17:59.393Z,7.00
2019-03-01T11:20:28.748Z,7.00
2019-03-01T11:22:58.080Z,7.10
2019-03-01T11:25:27.529Z,7.20
2019-03-01T11:27:56.912Z,7.20
2019-03-01T11:30:28.420Z,7.20
2019-03-01T11:32:57.795Z,7.10
2019-03-01T11:35:27.115Z,7.00
2019-03-01T11:37:56.488Z,7.00
2019-03-01T11:40:30.840Z,7.10
2019-03-01T11:43:01.194Z,7.00
2019-03-01T11:45:30.770Z,7.10
2019-03-01T11:48:00.380Z,7.00
2019-03-01T11:50:29.956Z,7.00
2019-03-01T11:52:59.379Z,7.00
2019-03-01T11:55:28.717Z,7.00
2019-03-01T11:57:58.083Z,7.00
2019-03-01T12:00:27.438Z,7.10
2019-03-01T12:02:56.846Z,7.10
2019-03-01T12:05:26.417Z,7.10
2019-03-01T12:07:55.791Z,7.30
2019-03-01T12:10:26.258Z,7.40
2019-03-01T12:12:55.790Z,7.50
2019-03-01T12:15:25.262Z,7.50
2019-03-01T12:17:54.640Z,7.50
2019-03-01T12:20:24.160Z,7.60
2019-03-01T12:22:53.517Z,7.50
2019-03-01T12:25:23.221Z,7.70
2019-03-01T12:27:52.580Z,7.90
2019-03-01T12:30:22.437Z,7.80
2019-03-01T12:32:51.918Z,8.00
2019-03-01T12:35:21.360Z,8.10
2019-03-01T12:37:50.740Z,8.30
2019-03-01T12:40:24.426Z,8.30
2019-03-01T12:42:53.884Z,8.60
2019-03-01T12:45:23.374Z,8.40
2019-03-01T12:47:52.862Z,8.70
2019-03-01T12:50:22.247Z,9.00
2019-03-01T12:52:51.721Z,8.70
2019-03-01T12:55:22.181Z,8.60
2019-03-01T12:57:51.721Z,8.80
2019-03-01T13:00:23.867Z,9.10
2019-03-01T13:02:53.304Z,8.90
2019-03-01T13:05:25.605Z,9.10
2019-03-01T13:07:54.534Z,8.90
2019-03-01T13:10:26.049Z,8.70
2019-03-01T13:12:58.573Z,8.60
2019-03-01T13:15:26.591Z,8.50
2019-03-01T13:17:55.984Z,8.70
2019-03-01T13:20:25.503Z,8.70
2019-03-01T13:22:54.940Z,8.90
2019-03-01T13:25:25.994Z,9.00
2019-03-01T13:28:13.608Z,8.90
2019-03-01T13:30:43.082Z,9.10
2019-03-01T13:33:30.310Z,9.40
2019-03-01T13:36:03.293Z,9.30
2019-03-01T13:38:34.072Z,9.40
2019-03-01T13:41:02.989Z,9.80
2019-03-01T13:43:33.259Z,10.20
2019-03-01T13:46:02.863Z,10.00
2019-03-01T13:48:32.549Z,9.70
2019-03-01T13:51:02.018Z,9.50
2019-03-01T13:53:33.346Z,9.30
2019-03-01T13:56:02.715Z,9.20
2019-03-01T13:58:32.131Z,9.00
2019-03-01T14:01:01.661Z,8.90
2019-03-01T14:03:31.050Z,8.90
2019-03-01T14:06:02.160Z,8.90
2019-03-01T14:08:32.659Z,8.80
2019-03-01T14:11:02.066Z,8.80
2019-03-01T14:13:31.578Z,8.90
2019-03-01T14:16:01.047Z,8.80
2019-03-01T14:18:33.344Z,8.90
2019-03-01T14:21:01.592Z,8.90
2019-03-01T14:23:31.104Z,8.80
2019-03-01T14:26:00.642Z,8.70
2019-03-01T14:28:30.117Z,8.50
2019-03-01T14:30:59.474Z,8.40
2019-03-01T14:33:47.000Z,8.20
2019-03-01T14:36:16.441Z,8.30
2019-03-01T14:38:45.903Z,8.30
2019-03-01T14:41:15.713Z,8.20
2019-03-01T14:43:45.156Z,8.30
2019-03-01T14:46:17.574Z,8.30
2019-03-01T14:48:46.166Z,8.20
2019-03-01T14:51:16.534Z,8.20
2019-03-01T14:53:45.974Z,8.20
2019-03-01T14:56:25.409Z,8.20
2019-03-01T14:58:59.849Z,8.20
2019-03-01T15:01:53.732Z,8.60
2019-03-01T15:04:28.385Z,8.50
2019-03-01T15:06:55.023Z,8.60
2019-03-01T15:09:25.890Z,8.50
2019-03-01T15:11:55.323Z,8.40
2019-03-01T15:14:24.784Z,8.70
2019-03-01T15:16:54.175Z,8.90
2019-03-01T15:19:23.906Z,8.80
2019-03-01T15:21:53.314Z,8.50
2019-03-01T15:24:22.907Z,8.30
2019-03-01T15:26:52.383Z,8.30
2019-03-01T15:29:21.903Z,8.30
2019-03-01T15:31:54.869Z,8.30
2019-03-01T15:34:23.988Z,8.40
2019-03-01T15:36:55.968Z,8.50
2019-03-01T15:39:25.404Z,8.70
2019-03-01T15:41:54.793Z,8.60
2019-03-01T15:44:24.245Z,8.60
2019-03-01T15:47:11.586Z,8.60
2019-03-01T15:53:33.884Z,8.20
2019-03-01T15:56:05.830Z,8.40
2019-03-01T15:58:37.475Z,8.70
2019-03-01T16:01:11.871Z,9.00
2019-03-01T16:03:44.498Z,8.90
2019-03-01T16:06:24.233Z,9.00
2019-03-01T16:08:58.742Z,8.90
2019-03-01T16:11:32.638Z,8.60
2019-03-01T16:14:04.406Z,8.40
2019-03-01T16:16:34.048Z,8.20
2019-03-01T16:19:11.108Z,8.10
2019-03-01T16:21:43.089Z,8.00
2019-03-01T16:24:11.485Z,8.00
2019-03-01T16:26:41.117Z,7.90
2019-03-01T16:29:10.851Z,7.90
2019-03-01T16:32:34.109Z,7.90
2019-03-01T16:35:03.762Z,7.80
2019-03-01T16:37:33.455Z,7.70
2019-03-01T16:40:03.274Z,7.70
2019-03-01T16:42:38.397Z,7.70
2019-03-01T16:45:04.184Z,7.70
2019-03-01T16:47:33.864Z,7.70
2019-03-01T16:50:06.413Z,7.60
2019-03-01T16:52:34.772Z,7.60
2019-03-01T16:55:04.792Z,7.60
2019-03-01T16:57:34.385Z,7.60
2019-03-01T17:00:04.649Z,7.60
2019-03-01T17:02:34.240Z,7.60
2019-03-01T17:05:06.962Z,7.50
2019-03-01T17:07:36.607Z,7.50
2019-03-01T17:10:07.666Z,7.50
2019-03-01T17:12:37.681Z,7.50
2019-03-01T17:15:10.817Z,7.50
2019-03-01T17:17:40.559Z,7.50
2019-03-01T17:20:10.848Z,7.40
2019-03-01T17:22:40.480Z,7.40
2019-03-01T17:25:10.275Z,7.40
2019-03-01T17:27:40.130Z,7.40
2019-03-01T17:30:14.326Z,7.30
2019-03-01T17:32:44.640Z,7.30
2019-03-01T17:35:14.467Z,7.30
2019-03-01T17:37:44.093Z,7.20
2019-03-01T17:40:15.671Z,7.20
2019-03-01T17:42:45.420Z,7.10
2019-03-01T17:45:17.234Z,7.00
2019-03-01T17:48:05.838Z,7.00
2019-03-01T17:50:35.296Z,6.90
2019-03-01T17:53:06.078Z,6.90
2019-03-01T17:55:58.655Z,6.90
2019-03-01T17:58:28.132Z,6.90
2019-03-01T18:01:17.749Z,6.90
2019-03-01T18:03:47.213Z,6.90
2019-03-01T18:06:17.837Z,6.90
2019-03-01T18:09:43.317Z,6.90
2019-03-01T18:12:12.898Z,6.90
2019-03-01T18:14:42.370Z,6.90
2019-03-01T18:17:11.859Z,6.90
2019-03-01T18:19:41.266Z,6.90
2019-03-01T18:22:11.946Z,6.90
2019-03-01T18:24:43.427Z,7.00
2019-03-01T18:27:17.849Z,7.00
2019-03-01T18:30:22.627Z,7.00
2019-03-01T18:33:10.031Z,7.00
2019-03-01T18:35:39.646Z,7.00
2019-03-01T18:38:09.247Z,7.00
2019-03-01T18:40:39.045Z,7.00
2019-03-01T18:43:09.828Z,7.00
2019-03-01T18:45:42.070Z,7.00
2019-03-01T18:48:29.108Z,7.00
2019-03-01T18:51:03.565Z,7.00
2019-03-01T18:53:32.293Z,7.00
2019-03-01T18:56:01.817Z,7.10
2019-03-01T18:58:31.411Z,7.10
2019-03-01T19:01:01.088Z,7.10
2019-03-01T19:03:30.655Z,7.10
2019-03-01T19:06:00.639Z,7.10
2019-03-01T19:08:48.132Z,7.00
2019-03-01T19:11:17.847Z,7.00
2019-03-01T19:14:05.240Z,6.90
2019-03-01T19:16:34.923Z,6.90
2019-03-01T19:19:24.453Z,6.90
2019-03-01T19:21:54.071Z,6.90
2019-03-01T19:24:59.664Z,6.90
2019-03-01T19:27:29.227Z,6.90
2019-03-01T19:29:58.837Z,6.90
2019-03-01T19:32:28.466Z,6.80
2019-03-01T19:34:59.041Z,6.80
2019-03-01T19:37:28.768Z,6.80
2019-03-01T19:39:59.691Z,6.80
2019-03-01T19:42:29.461Z,6.80
2019-03-01T19:45:04.437Z,6.70
2019-03-01T19:47:32.180Z,6.70
2019-03-01T19:50:01.796Z,6.70
2019-03-01T19:52:33.638Z,6.70
2019-03-01T19:55:03.303Z,6.70
2019-03-01T19:57:33.613Z,6.70
2019-03-01T20:00:03.442Z,6.70
2019-03-01T20:02:33.064Z,6.70
2019-03-01T20:05:02.684Z,6.70
2019-03-01T20:07:32.250Z,6.70
2019-03-01T20:10:01.889Z,6.70
2019-03-01T20:12:31.517Z,6.70
2019-03-01T20:15:01.178Z,6.70
2019-03-01T20:17:33.388Z,6.70
2019-03-01T20:20:02.192Z,6.70
2019-03-01T20:22:32.144Z,6.60
2019-03-01T20:25:02.136Z,6.60
2019-03-01T20:27:31.769Z,6.60
2019-03-01T20:30:01.404Z,6.60
2019-03-01T20:32:31.065Z,6.50
2019-03-01T20:35:00.706Z,6.50
2019-03-01T20:37:30.619Z,6.50
2019-03-01T20:40:00.352Z,6.50
2019-03-01T20:42:30.039Z,6.50
2019-03-01T20:45:00.251Z,6.50
2019-03-01T20:47:29.886Z,6.50
2019-03-01T20:49:59.600Z,6.40
2019-03-01T20:52:30.827Z,6.40
2019-03-01T20:55:01.033Z,6.40
2019-03-01T20:57:31.440Z,6.40
2019-03-01T21:00:01.800Z,6.40
2019-03-01T21:02:31.782Z,6.30
2019-03-01T21:05:01.458Z,6.40
2019-03-01T21:07:31.066Z,6.40
2019-03-01T21:10:00.784Z,6.40
2019-03-01T21:12:33.368Z,6.30
2019-03-01T21:15:02.112Z,6.30
2019-03-01T21:17:32.692Z,6.20
2019-03-01T21:20:02.332Z,6.20
2019-03-01T21:22:32.004Z,6.20
2019-03-01T21:25:03.247Z,6.20
2019-03-01T21:28:26.771Z,6.10
2019-03-01T21:30:59.082Z,6.10
2019-03-01T21:33:28.290Z,6.10
2019-03-01T21:35:57.981Z,6.10
2019-03-01T21:38:27.706Z,6.10
2019-03-01T21:40:57.326Z,6.10
2019-03-01T21:43:27.095Z,6.10
2019-03-01T21:45:58.895Z,6.10
2019-03-01T21:48:27.963Z,6.00
2019-03-01T21:50:58.038Z,6.00
2019-03-01T21:53:27.603Z,6.00
2019-03-01T21:56:00.693Z,6.00
2019-03-01T21:58:28.674Z,5.90
2019-03-01T22:00:58.349Z,5.90
2019-03-01T22:03:28.241Z,5.80
2019-03-01T22:05:58.479Z,5.80
2019-03-01T22:08:28.138Z,5.90
2019-03-01T22:10:57.778Z,5.80
2019-03-01T22:14:07.604Z,5.80
2019-03-01T22:16:39.248Z,5.90
2019-03-01T22:19:08.010Z,5.90
2019-03-01T22:21:37.595Z,5.90
2019-03-01T22:24:07.622Z,5.90
2019-03-01T22:26:37.260Z,5.90
2019-03-01T22:29:08.833Z,5.80
2019-03-01T22:31:39.645Z,5.80
2019-03-01T22:34:09.400Z,5.80
2019-03-01T22:36:39.011Z,5.80
2019-03-01T22:39:08.599Z,5.80
2019-03-01T22:41:39.347Z,5.80
2019-03-01T22:44:09.412Z,5.70
2019-03-01T22:46:39.289Z,5.70
2019-03-01T22:49:08.829Z,5.70
2019-03-01T22:51:38.405Z,5.70
2019-03-01T22:54:08.025Z,5.70
2019-03-01T22:56:37.553Z,5.70
2019-03-01T22:59:08.616Z,5.70
2019-03-01T23:01:47.367Z,5.70
2019-03-01T23:04:16.941Z,5.70
2019-03-01T23:06:47.657Z,5.70
2019-03-01T23:09:18.477Z,5.60
2019-03-01T23:11:48.045Z,5.60
2019-03-01T23:14:17.620Z,5.60
2019-03-01T23:16:50.633Z,5.70
2019-03-01T23:19:18.775Z,5.70
2019-03-01T23:21:48.352Z,5.70
2019-03-01T23:24:17.998Z,5.70
2019-03-01T23:26:47.571Z,5.70
2019-03-01T23:29:18.815Z,5.60
2019-03-01T23:31:48.721Z,5.60
2019-03-01T23:34:18.204Z,5.60
2019-03-01T23:36:47.781Z,5.70
2019-03-01T23:39:17.320Z,5.70
2019-03-01T23:41:47.238Z,5.70
2019-03-01T23:44:16.951Z,5.70
2019-03-01T23:46:46.480Z,5.60
2019-03-01T23:49:16.157Z,5.70
2019-03-01T23:51:46.273Z,5.70
2019-03-01T23:54:16.196Z,5.60
2019-03-01T23:56:45.766Z,5.60
2019-03-01T23:59:15.320Z,5.60
