createdAt,value
2019-04-24T00:03:11.119Z,62.38
2019-04-24T00:08:27.151Z,62.28
2019-04-24T00:16:08.612Z,62.73
2019-04-24T00:18:52.185Z,62.45
2019-04-24T00:24:06.680Z,63.37
2019-04-24T00:26:14.898Z,63.44
2019-04-24T00:28:57.470Z,63.49
2019-04-24T00:34:01.688Z,63.95
2019-04-24T00:39:08.897Z,63.90
2019-04-24T00:44:11.486Z,64.48
2019-04-24T00:46:51.906Z,64.54
2019-04-24T00:49:14.156Z,64.23
2019-04-24T00:51:39.664Z,63.98
2019-04-24T00:54:21.462Z,63.62
2019-04-24T00:56:39.337Z,63.52
2019-04-24T00:59:24.886Z,63.93
2019-04-24T01:04:54.436Z,64.61
2019-04-24T01:07:32.250Z,64.57
2019-04-24T01:12:43.140Z,64.80
2019-04-24T01:15:17.358Z,65.09
2019-04-24T01:20:27.675Z,64.71
2019-04-24T01:22:53.910Z,65.09
2019-04-24T01:27:56.855Z,64.75
2019-04-24T01:33:15.369Z,64.69
2019-04-24T01:36:13.746Z,65.08
2019-04-24T01:38:43.187Z,65.67
2019-04-24T01:41:14.876Z,66.06
2019-04-24T01:43:42.212Z,65.58
2019-04-24T01:46:22.831Z,65.70
2019-04-24T01:48:51.800Z,65.69
2019-04-24T01:51:36.629Z,65.92
2019-04-24T01:54:03.903Z,65.97
2019-04-24T01:56:22.475Z,66.70
2019-04-24T01:58:55.057Z,66.32
2019-04-24T02:01:30.620Z,66.07
2019-04-24T02:03:50.812Z,66.08
2019-04-24T02:09:13.809Z,66.50
2019-04-24T02:11:48.107Z,66.33
2019-04-24T02:14:07.720Z,66.50
2019-04-24T02:16:35.986Z,66.19
2019-04-24T02:19:02.307Z,66.13
2019-04-24T02:21:42.010Z,66.18
2019-04-24T02:24:13.539Z,66.44
2019-04-24T02:26:37.593Z,66.92
2019-04-24T02:29:20.608Z,67.09
2019-04-24T02:31:50.466Z,67.07
2019-04-24T02:34:32.040Z,67.42
2019-04-24T02:37:23.971Z,67.64
2019-04-24T02:44:57.971Z,67.86
2019-04-24T02:52:27.824Z,68.40
2019-04-24T03:02:45.683Z,68.72
2019-04-24T03:17:51.062Z,68.52
2019-04-24T03:20:05.745Z,69.23
2019-04-24T03:25:59.730Z,68.59
2019-04-24T03:33:35.543Z,68.96
2019-04-24T03:35:57.173Z,69.68
2019-04-24T04:01:27.135Z,70.76
2019-04-24T04:04:08.931Z,70.91
2019-04-24T04:06:44.839Z,70.76
2019-04-24T04:11:38.564Z,70.67
2019-04-24T04:14:01.581Z,70.81
2019-04-24T04:19:04.613Z,71.54
2019-04-24T04:21:39.843Z,71.16
2019-04-24T04:24:37.415Z,71.39
2019-04-24T04:26:54.576Z,71.86
2019-04-24T04:29:32.830Z,71.81
2019-04-24T04:34:43.635Z,71.44
2019-04-24T04:37:16.391Z,72.12
2019-04-24T04:39:51.041Z,71.84
2019-04-24T04:50:09.499Z,71.98
2019-04-24T04:53:12.965Z,72.04
2019-04-24T04:58:10.311Z,71.88
2019-04-24T05:08:36.845Z,71.16
2019-04-24T05:10:50.985Z,70.85
2019-04-24T05:16:00.424Z,70.10
2019-04-24T05:20:47.473Z,69.43
2019-04-24T05:23:36.938Z,69.25
2019-04-24T05:26:06.055Z,68.88
2019-04-24T05:28:36.962Z,68.91
2019-04-24T05:30:51.327Z,68.45
2019-04-24T05:36:29.714Z,68.06
2019-04-24T05:39:13.893Z,67.75
2019-04-24T05:41:21.437Z,67.84
2019-04-24T05:46:25.768Z,67.54
2019-04-24T05:48:56.416Z,66.78
2019-04-24T05:51:42.266Z,66.16
2019-04-24T05:54:24.909Z,66.44
2019-04-24T05:57:09.466Z,65.47
2019-04-24T05:59:34.748Z,65.29
2019-04-24T06:02:26.213Z,65.16
2019-04-24T06:09:48.381Z,64.80
2019-04-24T06:12:48.324Z,64.25
2019-04-24T06:15:31.995Z,64.04
2019-04-24T06:18:08.948Z,63.34
2019-04-24T06:23:38.308Z,62.93
2019-04-24T06:28:39.170Z,62.57
2019-04-24T06:30:55.877Z,63.01
2019-04-24T06:33:11.928Z,63.25
2019-04-24T06:35:58.644Z,62.48
2019-04-24T06:38:25.623Z,62.07
2019-04-24T06:41:13.059Z,62.15
2019-04-24T06:43:39.359Z,61.64
2019-04-24T06:46:08.324Z,60.69
2019-04-24T06:53:56.919Z,59.50
2019-04-24T07:01:22.096Z,58.03
2019-04-24T07:04:10.095Z,58.38
2019-04-24T07:17:59.451Z,58.02
2019-04-24T07:19:39.138Z,57.91
2019-04-24T07:22:21.223Z,57.45
2019-04-24T07:24:51.785Z,58.21
2019-04-24T07:38:11.819Z,57.53
2019-04-24T07:40:55.467Z,56.69
2019-04-24T07:43:19.213Z,56.01
2019-04-24T07:45:47.347Z,56.72
2019-04-24T07:48:19.531Z,56.13
2019-04-24T07:51:01.541Z,55.89
2019-04-24T07:56:29.759Z,54.96
2019-04-24T08:01:33.619Z,53.93
2019-04-24T08:09:23.800Z,52.46
2019-04-24T08:11:53.463Z,52.97
2019-04-24T08:14:32.130Z,55.12
2019-04-24T08:16:54.099Z,53.94
2019-04-24T08:19:48.442Z,53.61
2019-04-24T08:22:07.222Z,53.48
2019-04-24T08:24:52.361Z,53.85
2019-04-24T08:27:23.820Z,53.70
2019-04-24T08:34:47.880Z,53.02
2019-04-24T08:37:19.416Z,53.67
2019-04-24T08:43:05.154Z,52.27
2019-04-24T08:45:14.416Z,52.98
2019-04-24T09:03:32.015Z,52.01
2019-04-24T09:06:00.657Z,51.19
2019-04-24T09:11:21.944Z,50.34
2019-04-24T09:14:00.239Z,50.87
2019-04-24T09:16:37.738Z,50.54
2019-04-24T09:24:31.094Z,49.80
2019-04-24T09:29:50.931Z,50.90
2019-04-24T09:31:56.195Z,49.65
2019-04-24T09:34:19.138Z,50.53
2019-04-24T09:37:04.789Z,50.24
2019-04-24T09:42:38.416Z,50.54
2019-04-24T09:44:58.032Z,49.46
2019-04-24T09:50:01.162Z,48.34
2019-04-24T09:52:31.235Z,48.37
2019-04-24T09:57:50.777Z,47.89
2019-04-24T10:00:14.717Z,48.55
2019-04-24T10:03:12.169Z,49.65
2019-04-24T10:05:45.401Z,48.45
2019-04-24T10:10:42.839Z,47.19
2019-04-24T10:15:51.768Z,47.63
2019-04-24T10:18:37.734Z,46.95
2019-04-24T10:20:44.660Z,47.93
2019-04-24T10:23:34.623Z,47.62
2019-04-24T10:25:59.753Z,47.80
2019-04-24T10:29:07.075Z,47.42
2019-04-24T10:31:15.689Z,47.14
2019-04-24T10:34:05.952Z,46.65
2019-04-24T10:39:26.652Z,46.02
2019-04-24T10:42:01.486Z,44.66
2019-04-24T10:44:39.504Z,44.72
2019-04-24T10:47:31.331Z,44.88
2019-04-24T10:54:49.026Z,43.98
2019-04-24T10:57:11.330Z,44.65
2019-04-24T10:59:53.318Z,44.40
2019-04-24T11:05:26.963Z,43.93
2019-04-24T11:07:53.578Z,43.06
2019-04-24T11:13:17.546Z,44.58
2019-04-24T11:18:45.953Z,42.90
2019-04-24T11:23:49.232Z,43.28
2019-04-24T11:26:18.891Z,41.60
2019-04-24T11:31:26.584Z,42.41
2019-04-24T11:36:55.986Z,40.74
2019-04-24T11:39:43.144Z,40.32
2019-04-24T11:42:00.097Z,40.39
2019-04-24T11:44:24.890Z,41.47
2019-04-24T11:47:25.811Z,41.43
2019-04-24T11:49:43.146Z,39.15
2019-04-24T11:52:38.258Z,39.62
2019-04-24T11:57:58.692Z,40.25
2019-04-24T11:59:48.971Z,40.23
2019-04-24T12:02:39.604Z,40.07
2019-04-24T12:10:35.100Z,40.39
2019-04-24T12:13:10.393Z,40.45
2019-04-24T12:18:16.441Z,41.70
2019-04-24T12:20:59.173Z,40.89
2019-04-24T12:23:15.181Z,39.55
2019-04-24T12:33:38.593Z,39.23
2019-04-24T12:36:03.386Z,38.03
2019-04-24T12:38:41.557Z,37.76
2019-04-24T12:41:09.836Z,38.04
2019-04-24T12:46:24.973Z,36.09
2019-04-24T12:48:55.201Z,36.19
2019-04-24T12:51:11.906Z,35.36
2019-04-24T12:53:56.603Z,35.80
2019-04-24T12:57:01.013Z,34.90
2019-04-24T12:59:19.651Z,34.81
2019-04-24T13:02:03.596Z,35.01
2019-04-24T13:04:51.912Z,35.77
2019-04-24T13:06:53.064Z,36.61
2019-04-24T13:09:31.554Z,35.76
2019-04-24T13:12:33.013Z,35.41
2019-04-24T13:14:59.046Z,35.06
2019-04-24T13:17:45.242Z,35.17
2019-04-24T13:21:58.532Z,34.55
2019-04-24T13:24:43.840Z,33.76
2019-04-24T13:28:06.256Z,33.62
2019-04-24T13:30:35.240Z,33.18
2019-04-24T13:33:20.891Z,33.22
2019-04-24T13:35:52.632Z,31.79
2019-04-24T13:40:58.101Z,29.97
2019-04-24T13:43:33.831Z,29.79
2019-04-24T13:50:53.394Z,27.31
2019-04-24T13:53:48.063Z,27.04
2019-04-24T13:55:53.897Z,26.58
2019-04-24T14:01:43.264Z,27.73
2019-04-24T14:06:37.408Z,27.27
2019-04-24T14:09:11.339Z,27.82
2019-04-24T14:14:08.693Z,28.64
2019-04-24T14:16:30.187Z,28.35
2019-04-24T14:19:13.560Z,29.08
2019-04-24T14:26:43.439Z,28.57
2019-04-24T14:31:49.325Z,28.67
2019-04-24T14:34:18.851Z,29.90
2019-04-24T14:36:46.557Z,29.65
2019-04-24T14:41:45.608Z,29.56
2019-04-24T14:47:04.143Z,29.34
2019-04-24T14:49:41.168Z,28.66
2019-04-24T14:52:05.093Z,28.58
2019-04-24T14:54:33.479Z,28.33
2019-04-24T14:57:09.802Z,28.96
2019-04-24T14:59:34.750Z,28.63
2019-04-24T15:02:09.641Z,29.15
2019-04-24T15:04:53.461Z,29.32
2019-04-24T15:09:32.552Z,28.38
2019-04-24T15:12:24.331Z,27.62
2019-04-24T15:14:51.097Z,27.99
2019-04-24T15:17:22.413Z,26.34
2019-04-24T15:25:06.428Z,25.79
2019-04-24T15:27:28.764Z,25.74
2019-04-24T15:29:55.301Z,26.13
2019-04-24T15:35:14.877Z,27.79
2019-04-24T15:37:33.726Z,28.57
2019-04-24T15:42:35.917Z,30.52
2019-04-24T15:50:15.919Z,31.00
2019-04-24T15:52:09.144Z,30.28
2019-04-24T15:54:38.715Z,30.25
2019-04-24T15:57:09.124Z,30.76
2019-04-24T16:00:01.146Z,30.42
2019-04-24T16:02:51.788Z,29.76
2019-04-24T16:04:54.594Z,29.57
2019-04-24T16:07:33.585Z,28.92
2019-04-24T16:10:05.244Z,28.88
2019-04-24T16:12:34.679Z,29.32
2019-04-24T16:18:05.022Z,29.73
2019-04-24T16:20:37.224Z,28.90
2019-04-24T16:23:12.583Z,28.83
2019-04-24T16:25:43.499Z,28.38
2019-04-24T16:28:23.280Z,28.29
2019-04-24T16:30:46.882Z,27.96
2019-04-24T16:33:23.418Z,28.09
2019-04-24T16:38:18.672Z,27.79
2019-04-24T16:43:20.429Z,26.72
2019-04-24T16:46:40.565Z,26.78
2019-04-24T16:48:37.683Z,27.60
2019-04-24T16:51:22.666Z,29.65
2019-04-24T16:56:24.352Z,30.98
2019-04-24T16:58:59.662Z,32.37
2019-04-24T17:01:40.024Z,33.02
2019-04-24T17:06:30.064Z,33.92
2019-04-24T17:09:03.876Z,35.04
2019-04-24T17:11:32.418Z,35.28
2019-04-24T17:14:08.688Z,35.59
2019-04-24T17:16:58.560Z,36.07
2019-04-24T17:19:46.247Z,36.07
2019-04-24T17:22:13.604Z,36.57
2019-04-24T17:24:49.274Z,36.88
2019-04-24T17:36:44.566Z,38.49
2019-04-24T17:39:21.462Z,39.03
2019-04-24T17:41:56.496Z,39.31
2019-04-24T17:50:10.944Z,39.07
2019-04-24T17:52:39.884Z,40.32
2019-04-24T17:54:49.018Z,40.47
2019-04-24T17:59:29.111Z,41.88
2019-04-24T18:02:00.187Z,41.36
2019-04-24T18:04:31.268Z,41.17
2019-04-24T18:07:02.211Z,42.73
2019-04-24T18:09:32.297Z,41.59
2019-04-24T18:12:02.217Z,42.06
2019-04-24T18:14:32.814Z,44.37
2019-04-24T18:17:02.895Z,44.16
2019-04-24T18:19:32.368Z,44.21
2019-04-24T18:22:02.669Z,43.57
2019-04-24T18:24:37.245Z,42.86
2019-04-24T18:27:08.869Z,42.14
2019-04-24T18:29:38.302Z,45.57
2019-04-24T18:32:07.780Z,44.21
2019-04-24T18:34:37.197Z,44.09
2019-04-24T18:37:06.643Z,46.37
2019-04-24T18:39:36.069Z,45.27
2019-04-24T18:42:06.315Z,44.45
2019-04-24T18:44:35.785Z,44.33
2019-04-24T18:47:05.226Z,43.98
2019-04-24T18:49:34.833Z,46.44
2019-04-24T18:52:05.502Z,48.72
2019-04-24T18:54:34.991Z,53.50
2019-04-24T18:57:05.268Z,54.74
2019-04-24T18:59:36.214Z,55.77
2019-04-24T19:02:06.232Z,55.92
2019-04-24T19:04:35.666Z,57.33
2019-04-24T19:07:05.246Z,58.65
2019-04-24T19:09:34.678Z,59.74
2019-04-24T19:12:04.587Z,60.16
2019-04-24T19:14:34.061Z,60.37
2019-04-24T19:17:03.633Z,61.18
2019-04-24T19:19:33.083Z,61.40
2019-04-24T19:22:02.511Z,62.99
2019-04-24T19:24:33.173Z,65.27
2019-04-24T19:27:02.906Z,66.42
2019-04-24T19:29:32.440Z,67.15
2019-04-24T19:32:02.256Z,67.71
2019-04-24T19:34:32.644Z,67.57
2019-04-24T19:37:02.566Z,68.03
2019-04-24T19:39:32.287Z,68.43
2019-04-24T19:42:02.451Z,68.96
2019-04-24T19:44:31.920Z,68.44
2019-04-24T19:47:02.646Z,69.31
2019-04-24T19:49:32.269Z,69.10
2019-04-24T19:52:02.260Z,68.84
2019-04-24T19:54:32.003Z,69.00
2019-04-24T19:57:01.594Z,69.10
2019-04-24T19:59:31.531Z,68.56
2019-04-24T20:02:01.648Z,69.43
2019-04-24T20:04:32.164Z,69.14
2019-04-24T20:07:02.711Z,69.01
2019-04-24T20:09:33.778Z,66.09
2019-04-24T20:12:04.859Z,66.05
2019-04-24T20:14:34.290Z,66.70
2019-04-24T20:17:03.715Z,66.19
2019-04-24T20:19:33.155Z,66.79
2019-04-24T20:22:02.604Z,67.08
2019-04-24T20:24:33.891Z,67.33
2019-04-24T20:27:03.398Z,66.59
2019-04-24T20:29:32.841Z,67.09
2019-04-24T20:32:02.278Z,66.75
2019-04-24T20:34:31.766Z,67.52
2019-04-24T20:37:01.506Z,68.06
2019-04-24T20:39:31.756Z,68.36
2019-04-24T20:42:01.280Z,67.98
2019-04-24T20:44:30.795Z,67.05
2019-04-24T20:47:00.239Z,66.60
2019-04-24T20:49:29.678Z,66.27
2019-04-24T20:51:59.105Z,66.49
2019-04-24T20:54:28.530Z,66.64
2019-04-24T20:57:06.531Z,66.44
2019-04-24T20:59:29.126Z,66.90
2019-04-24T21:01:58.564Z,66.88
2019-04-24T21:04:28.137Z,66.69
2019-04-24T21:07:14.909Z,66.62
2019-04-24T21:09:45.998Z,66.96
2019-04-24T21:12:15.428Z,67.18
2019-04-24T21:14:46.506Z,66.80
2019-04-24T21:17:15.972Z,67.08
2019-04-24T21:19:45.375Z,67.16
2019-04-24T21:22:14.813Z,67.87
2019-04-24T21:24:44.256Z,68.05
2019-04-24T21:27:13.697Z,67.55
2019-04-24T21:29:43.125Z,67.61
2019-04-24T21:32:12.570Z,67.05
2019-04-24T21:34:42.238Z,66.62
2019-04-24T21:37:11.669Z,66.80
2019-04-24T21:39:42.197Z,67.33
2019-04-24T21:42:11.855Z,67.62
2019-04-24T21:44:41.915Z,68.64
2019-04-24T21:47:12.153Z,69.68
2019-04-24T21:49:41.656Z,70.86
2019-04-24T21:52:11.098Z,70.98
2019-04-24T21:54:41.367Z,71.61
2019-04-24T21:57:12.116Z,72.31
2019-04-24T21:59:41.620Z,72.87
2019-04-24T22:02:21.190Z,72.79
2019-04-24T22:04:58.315Z,72.63
2019-04-24T22:07:30.005Z,72.28
2019-04-24T22:10:01.595Z,72.37
2019-04-24T22:12:32.556Z,72.17
2019-04-24T22:15:02.355Z,72.17
2019-04-24T22:17:32.288Z,71.65
2019-04-24T22:20:03.541Z,71.70
2019-04-24T22:22:35.864Z,72.02
2019-04-24T22:25:11.866Z,71.87
2019-04-24T22:27:42.641Z,72.17
2019-04-24T22:30:22.562Z,72.54
2019-04-24T22:32:52.063Z,73.11
2019-04-24T22:35:23.465Z,73.07
2019-04-24T22:37:53.113Z,73.34
2019-04-24T22:40:24.246Z,73.02
2019-04-24T22:42:53.745Z,73.03
2019-04-24T22:45:23.331Z,73.85
2019-04-24T22:47:52.774Z,73.76
2019-04-24T22:50:22.227Z,73.31
2019-04-24T22:52:51.788Z,73.12
2019-04-24T22:55:22.982Z,73.32
2019-04-24T22:57:52.421Z,73.46
2019-04-24T23:00:32.719Z,72.76
2019-04-24T23:03:02.276Z,72.42
2019-04-24T23:05:32.818Z,72.54
2019-04-24T23:08:02.253Z,72.72
2019-04-24T23:10:37.170Z,72.56
2019-04-24T23:13:03.713Z,72.57
2019-04-24T23:15:35.105Z,72.45
2019-04-24T23:18:05.288Z,73.01
2019-04-24T23:20:39.680Z,73.68
2019-04-24T23:23:22.308Z,74.13
2019-04-24T23:25:59.063Z,73.86
2019-04-24T23:28:30.125Z,74.07
2019-04-24T23:31:03.663Z,73.90
2019-04-24T23:33:41.971Z,73.44
2019-04-24T23:36:12.472Z,73.58
2019-04-24T23:38:42.891Z,73.59
2019-04-24T23:41:13.039Z,73.66
2019-04-24T23:43:42.609Z,73.73
2019-04-24T23:46:12.086Z,74.10
2019-04-24T23:48:43.077Z,74.12
2019-04-24T23:51:12.669Z,74.29
2019-04-24T23:53:42.650Z,74.37
2019-04-24T23:56:12.116Z,74.58
2019-04-24T23:58:41.988Z,74.00
