createdAt,value
2018-04-10T00:00:39.291Z,12.30
2018-04-10T00:03:07.044Z,12.30
2018-04-10T00:05:34.600Z,12.30
2018-04-10T00:08:02.173Z,12.30
2018-04-10T00:10:29.895Z,12.30
2018-04-10T00:12:57.438Z,12.30
2018-04-10T00:15:25.751Z,12.30
2018-04-10T00:17:53.292Z,12.20
2018-04-10T00:20:20.971Z,12.30
2018-04-10T00:22:48.522Z,12.30
2018-04-10T00:25:16.208Z,12.20
2018-04-10T00:27:43.768Z,12.20
2018-04-10T00:30:11.319Z,12.20
2018-04-10T00:32:38.861Z,12.20
2018-04-10T00:35:06.813Z,12.10
2018-04-10T00:37:34.354Z,12.10
2018-04-10T00:40:02.678Z,12.10
2018-04-10T00:42:30.198Z,12.10
2018-04-10T00:44:57.725Z,12.10
2018-04-10T00:47:25.271Z,12.10
2018-04-10T00:49:52.824Z,12.20
2018-04-10T00:52:20.384Z,12.20
2018-04-10T00:54:48.589Z,12.20
2018-04-10T00:57:16.120Z,12.20
2018-04-10T00:59:43.660Z,12.20
2018-04-10T01:02:11.536Z,12.20
2018-04-10T01:04:39.405Z,12.10
2018-04-10T01:07:06.977Z,12.10
2018-04-10T01:09:34.560Z,12.10
2018-04-10T01:12:02.892Z,12.20
2018-04-10T01:14:30.434Z,12.10
2018-04-10T01:16:57.970Z,12.10
2018-04-10T01:19:25.555Z,12.10
2018-04-10T01:21:53.193Z,12.00
2018-04-10T01:24:20.770Z,12.00
2018-04-10T01:26:48.341Z,12.00
2018-04-10T01:29:15.892Z,12.00
2018-04-10T01:31:43.477Z,12.00
2018-04-10T01:34:11.008Z,12.00
2018-04-10T01:36:38.554Z,12.00
2018-04-10T01:39:06.174Z,12.00
2018-04-10T01:41:34.473Z,12.00
2018-04-10T01:44:02.034Z,12.00
2018-04-10T01:46:30.361Z,12.00
2018-04-10T01:48:58.008Z,12.00
2018-04-10T01:51:26.431Z,11.90
2018-04-10T01:53:53.972Z,11.90
2018-04-10T01:56:21.523Z,11.90
2018-04-10T01:58:49.076Z,11.90
2018-04-10T02:01:16.664Z,11.80
2018-04-10T02:03:44.637Z,11.80
2018-04-10T02:06:12.936Z,11.70
2018-04-10T02:08:40.513Z,11.70
2018-04-10T02:11:08.040Z,11.70
2018-04-10T02:13:36.354Z,11.70
2018-04-10T02:16:04.176Z,11.70
2018-04-10T02:18:31.753Z,11.70
2018-04-10T02:20:59.315Z,11.70
2018-04-10T02:23:26.863Z,11.70
2018-04-10T02:25:55.148Z,11.70
2018-04-10T02:28:22.847Z,11.70
2018-04-10T02:30:50.422Z,11.50
2018-04-10T02:33:17.966Z,11.50
2018-04-10T02:35:45.508Z,11.40
2018-04-10T02:38:13.065Z,11.40
2018-04-10T02:40:40.620Z,11.40
2018-04-10T02:43:08.172Z,11.50
2018-04-10T02:45:35.707Z,11.50
2018-04-10T02:48:04.014Z,11.50
2018-04-10T02:50:31.566Z,11.50
2018-04-10T02:52:59.131Z,11.50
2018-04-10T02:55:26.682Z,11.40
2018-04-10T02:57:54.364Z,11.40
2018-04-10T03:00:21.929Z,11.40
2018-04-10T03:02:49.502Z,11.40
2018-04-10T03:05:17.051Z,11.50
2018-04-10T03:07:44.601Z,11.50
2018-04-10T03:10:12.175Z,11.30
2018-04-10T03:12:39.724Z,11.30
2018-04-10T03:15:07.264Z,11.30
2018-04-10T03:17:34.824Z,11.20
2018-04-10T03:20:02.367Z,11.30
2018-04-10T03:22:29.909Z,11.30
2018-04-10T03:24:57.479Z,11.30
2018-04-10T03:27:25.026Z,11.20
2018-04-10T03:29:53.344Z,11.20
2018-04-10T03:32:20.866Z,11.20
2018-04-10T03:34:48.424Z,11.20
2018-04-10T03:37:16.743Z,11.00
2018-04-10T03:39:44.307Z,11.00
2018-04-10T03:42:12.164Z,11.00
2018-04-10T03:44:41.010Z,11.00
2018-04-10T03:47:08.565Z,11.00
2018-04-10T03:49:36.095Z,11.00
2018-04-10T03:52:03.639Z,10.90
2018-04-10T03:54:31.192Z,10.90
2018-04-10T03:56:58.740Z,10.90
2018-04-10T03:59:26.400Z,10.80
2018-04-10T04:01:53.926Z,10.70
2018-04-10T04:04:22.230Z,10.60
2018-04-10T04:06:49.790Z,10.60
2018-04-10T04:09:17.329Z,10.50
2018-04-10T04:11:44.864Z,10.50
2018-04-10T04:14:13.231Z,10.20
2018-04-10T04:16:52.770Z,10.20
2018-04-10T04:19:32.301Z,10.10
2018-04-10T04:22:13.735Z,10.00
2018-04-10T04:24:41.276Z,10.00
2018-04-10T04:27:09.584Z,9.90
2018-04-10T04:29:37.124Z,9.90
2018-04-10T04:32:04.661Z,9.80
2018-04-10T04:34:32.987Z,9.80
2018-04-10T04:37:00.556Z,9.80
2018-04-10T04:39:28.107Z,9.70
2018-04-10T04:41:56.033Z,9.60
2018-04-10T04:44:24.481Z,9.50
2018-04-10T04:46:52.036Z,9.50
2018-04-10T04:49:20.086Z,9.50
2018-04-10T04:51:47.626Z,9.50
2018-04-10T04:54:16.033Z,9.50
2018-04-10T04:56:44.639Z,9.50
2018-04-10T04:59:12.948Z,9.50
2018-04-10T05:01:41.261Z,9.40
2018-04-10T05:04:09.123Z,9.40
2018-04-10T05:06:36.673Z,9.40
2018-04-10T05:09:06.070Z,9.40
2018-04-10T05:11:33.609Z,9.40
2018-04-10T05:14:01.133Z,9.50
2018-04-10T05:16:28.700Z,9.50
2018-04-10T05:18:56.223Z,9.50
2018-04-10T05:21:23.784Z,9.50
2018-04-10T05:23:51.348Z,9.50
2018-04-10T05:26:18.879Z,9.60
2018-04-10T05:28:46.416Z,9.60
2018-04-10T05:31:14.237Z,9.70
2018-04-10T05:33:41.783Z,9.80
2018-04-10T05:36:09.322Z,9.90
2018-04-10T05:38:36.881Z,9.90
2018-04-10T05:41:04.443Z,10.00
2018-04-10T05:43:32.039Z,10.00
2018-04-10T05:45:59.585Z,10.10
2018-04-10T05:48:27.148Z,10.10
2018-04-10T05:50:54.717Z,10.20
2018-04-10T05:53:22.349Z,10.20
2018-04-10T05:55:49.962Z,10.20
2018-04-10T05:58:17.491Z,10.20
2018-04-10T06:00:45.040Z,10.30
2018-04-10T06:03:12.596Z,10.30
2018-04-10T06:05:41.199Z,10.30
2018-04-10T06:08:08.754Z,10.30
2018-04-10T06:10:36.304Z,10.40
2018-04-10T06:13:03.861Z,10.40
2018-04-10T06:15:31.405Z,10.50
2018-04-10T06:17:58.984Z,10.60
2018-04-10T06:20:26.589Z,10.50
2018-04-10T06:22:54.152Z,10.50
2018-04-10T06:25:21.699Z,10.60
2018-04-10T06:27:49.247Z,10.70
2018-04-10T06:30:16.816Z,10.80
2018-04-10T06:32:44.360Z,10.80
2018-04-10T06:35:12.699Z,11.00
2018-04-10T06:37:40.254Z,11.00
2018-04-10T06:40:07.827Z,11.10
2018-04-10T06:42:35.402Z,11.20
2018-04-10T06:45:02.954Z,11.30
2018-04-10T06:47:30.812Z,11.40
2018-04-10T06:49:58.355Z,11.50
2018-04-10T06:52:25.905Z,11.60
2018-04-10T06:54:53.448Z,11.70
2018-04-10T06:57:21.758Z,12.00
2018-04-10T06:59:49.295Z,11.90
2018-04-10T07:02:16.839Z,11.90
2018-04-10T07:04:44.411Z,12.00
2018-04-10T07:07:12.978Z,12.20
2018-04-10T07:09:42.341Z,12.50
2018-04-10T07:12:09.951Z,12.80
2018-04-10T07:14:37.557Z,12.80
2018-04-10T07:17:05.104Z,13.00
2018-04-10T07:19:32.644Z,13.10
2018-04-10T07:22:00.200Z,13.10
2018-04-10T07:24:27.744Z,13.30
2018-04-10T07:26:55.575Z,13.40
2018-04-10T07:29:23.137Z,13.40
2018-04-10T07:31:50.684Z,13.50
2018-04-10T07:34:19.005Z,13.70
2018-04-10T07:36:46.608Z,13.70
2018-04-10T07:39:14.226Z,13.80
2018-04-10T07:41:41.905Z,13.80
2018-04-10T07:44:09.515Z,13.80
2018-04-10T07:46:37.043Z,13.70
2018-04-10T07:49:04.926Z,13.90
2018-04-10T07:51:33.284Z,14.10
2018-04-10T07:54:00.826Z,14.10
2018-04-10T07:56:28.356Z,14.20
2018-04-10T07:58:55.912Z,14.20
2018-04-10T08:01:23.447Z,14.20
2018-04-10T08:03:50.982Z,14.20
2018-04-10T08:06:19.293Z,14.40
2018-04-10T08:08:47.202Z,14.40
2018-04-10T08:11:15.509Z,14.80
2018-04-10T08:13:43.137Z,14.80
2018-04-10T08:16:10.908Z,14.80
2018-04-10T08:18:38.535Z,15.10
2018-04-10T08:21:06.236Z,15.30
2018-04-10T08:23:33.823Z,15.40
2018-04-10T08:26:01.362Z,15.20
2018-04-10T08:28:28.903Z,15.10
2018-04-10T08:30:56.463Z,15.00
2018-04-10T08:33:23.992Z,15.10
2018-04-10T08:35:51.551Z,15.40
2018-04-10T08:38:19.111Z,15.30
2018-04-10T08:40:47.490Z,15.60
2018-04-10T08:43:15.793Z,14.90
2018-04-10T08:45:43.328Z,14.90
2018-04-10T08:48:11.810Z,15.30
2018-04-10T08:50:39.336Z,15.30
2018-04-10T08:53:06.884Z,15.50
2018-04-10T08:55:34.413Z,15.80
2018-04-10T08:58:01.935Z,16.00
2018-04-10T09:00:29.486Z,16.30
2018-04-10T09:02:57.018Z,16.50
2018-04-10T09:05:24.560Z,16.80
2018-04-10T09:07:52.699Z,17.00
2018-04-10T09:10:20.245Z,17.30
2018-04-10T09:12:48.542Z,17.70
2018-04-10T09:15:16.119Z,17.70
2018-04-10T09:17:43.661Z,18.00
2018-04-10T09:20:11.250Z,18.40
2018-04-10T09:22:39.322Z,18.60
2018-04-10T09:25:07.187Z,18.50
2018-04-10T09:27:34.733Z,18.30
2018-04-10T09:30:02.346Z,18.00
2018-04-10T09:32:29.908Z,17.80
2018-04-10T09:34:57.685Z,17.50
2018-04-10T09:37:25.281Z,17.60
2018-04-10T09:39:52.890Z,17.60
2018-04-10T09:42:20.417Z,17.50
2018-04-10T09:44:48.011Z,17.20
2018-04-10T09:47:15.547Z,17.20
2018-04-10T09:49:43.564Z,17.00
2018-04-10T09:52:11.095Z,16.90
2018-04-10T09:54:38.632Z,16.70
2018-04-10T09:57:06.167Z,16.60
2018-04-10T09:59:33.709Z,16.60
2018-04-10T10:02:01.271Z,16.40
2018-04-10T10:04:28.857Z,16.40
2018-04-10T10:06:56.404Z,16.40
2018-04-10T10:09:23.930Z,16.40
2018-04-10T10:11:52.392Z,16.50
2018-04-10T10:14:20.700Z,16.50
2018-04-10T10:16:48.543Z,16.50
2018-04-10T10:19:16.086Z,16.40
2018-04-10T10:21:43.644Z,16.40
2018-04-10T10:24:11.260Z,16.40
2018-04-10T10:26:39.557Z,16.50
2018-04-10T10:29:09.098Z,16.40
2018-04-10T10:31:37.424Z,16.30
2018-04-10T10:34:04.965Z,16.30
2018-04-10T10:36:32.601Z,16.30
2018-04-10T10:39:00.908Z,16.30
2018-04-10T10:41:28.524Z,16.20
2018-04-10T10:43:56.848Z,16.30
2018-04-10T10:46:24.399Z,16.30
2018-04-10T10:48:51.954Z,16.30
2018-04-10T10:51:19.514Z,16.20
2018-04-10T10:53:47.047Z,16.20
2018-04-10T10:56:14.635Z,16.20
2018-04-10T10:58:42.157Z,16.20
2018-04-10T11:01:17.691Z,16.30
2018-04-10T11:03:45.209Z,16.30
2018-04-10T11:06:12.750Z,16.40
2018-04-10T11:08:40.279Z,16.40
2018-04-10T11:11:08.591Z,16.50
2018-04-10T11:13:36.125Z,16.50
2018-04-10T11:16:03.676Z,16.50
2018-04-10T11:18:31.984Z,16.40
2018-04-10T11:20:59.526Z,16.40
2018-04-10T11:23:27.060Z,16.40
2018-04-10T11:25:55.378Z,16.50
2018-04-10T11:28:22.904Z,16.40
2018-04-10T11:30:50.881Z,16.50
2018-04-10T11:33:18.439Z,16.50
2018-04-10T11:35:45.988Z,16.50
2018-04-10T11:38:13.559Z,16.40
2018-04-10T11:40:41.118Z,16.40
2018-04-10T11:43:08.670Z,16.30
2018-04-10T11:45:36.290Z,16.20
2018-04-10T11:48:03.830Z,16.20
2018-04-10T11:50:37.076Z,16.20
2018-04-10T11:53:05.383Z,16.10
2018-04-10T11:55:32.984Z,16.10
2018-04-10T11:58:01.291Z,16.00
2018-04-10T12:00:29.622Z,15.90
2018-04-10T12:02:57.173Z,15.90
2018-04-10T12:05:24.725Z,15.90
2018-04-10T12:07:52.341Z,15.80
2018-04-10T12:10:20.648Z,14.40
2018-04-10T12:12:48.947Z,14.20
2018-04-10T12:15:16.468Z,14.10
2018-04-10T12:17:44.026Z,14.00
2018-04-10T12:20:11.561Z,13.70
2018-04-10T12:22:39.884Z,13.60
2018-04-10T12:25:07.437Z,13.60
2018-04-10T12:27:34.986Z,13.80
2018-04-10T12:30:02.520Z,13.80
2018-04-10T12:32:30.794Z,13.70
2018-04-10T12:34:59.111Z,13.70
2018-04-10T12:37:26.675Z,13.70
2018-04-10T12:39:54.222Z,13.70
2018-04-10T12:42:22.769Z,13.60
2018-04-10T12:44:51.075Z,13.40
2018-04-10T12:47:18.609Z,13.50
2018-04-10T12:49:46.210Z,13.30
2018-04-10T12:52:13.748Z,13.10
2018-04-10T12:54:41.290Z,13.00
2018-04-10T12:57:08.835Z,13.10
2018-04-10T12:59:36.375Z,13.30
2018-04-10T13:02:03.925Z,13.50
2018-04-10T13:04:31.482Z,13.80
2018-04-10T13:06:59.037Z,14.00
2018-04-10T13:09:26.577Z,14.20
2018-04-10T13:11:54.136Z,14.40
2018-04-10T13:14:21.678Z,14.50
2018-04-10T13:16:49.300Z,14.70
2018-04-10T13:19:17.683Z,14.50
2018-04-10T13:21:45.207Z,14.50
2018-04-10T13:24:12.839Z,14.40
2018-04-10T13:26:41.118Z,13.70
2018-04-10T13:29:08.730Z,13.70
2018-04-10T13:31:36.268Z,13.40
2018-04-10T13:34:03.809Z,13.30
2018-04-10T13:36:31.383Z,13.10
2018-04-10T13:38:59.031Z,13.00
2018-04-10T13:41:26.620Z,12.70
2018-04-10T13:43:54.160Z,12.60
2018-04-10T13:46:21.713Z,12.60
2018-04-10T13:48:49.227Z,12.70
2018-04-10T13:51:16.755Z,12.60
2018-04-10T13:53:44.305Z,12.60
2018-04-10T13:56:12.645Z,12.40
2018-04-10T13:58:40.173Z,12.40
2018-04-10T14:01:07.727Z,12.30
2018-04-10T14:03:35.285Z,12.20
2018-04-10T14:06:03.575Z,12.20
2018-04-10T14:08:31.125Z,12.20
2018-04-10T14:10:58.655Z,12.30
2018-04-10T14:13:26.270Z,12.50
2018-04-10T14:15:54.571Z,12.60
2018-04-10T14:18:22.103Z,12.60
2018-04-10T14:20:50.054Z,12.70
2018-04-10T14:23:18.363Z,12.80
2018-04-10T14:25:45.885Z,12.80
2018-04-10T14:28:13.453Z,12.70
2018-04-10T14:30:41.028Z,12.60
2018-04-10T14:33:08.577Z,12.60
2018-04-10T14:35:36.113Z,12.50
2018-04-10T14:38:04.448Z,12.40
2018-04-10T14:40:32.017Z,12.40
2018-04-10T14:43:00.349Z,12.50
2018-04-10T14:45:27.910Z,12.40
2018-04-10T14:47:55.442Z,12.40
2018-04-10T14:50:23.836Z,12.30
2018-04-10T14:52:51.393Z,12.20
2018-04-10T14:55:18.912Z,12.30
2018-04-10T14:57:46.532Z,12.40
2018-04-10T15:00:14.087Z,12.40
2018-04-10T15:02:41.707Z,12.50
2018-04-10T15:05:10.042Z,12.20
2018-04-10T15:07:37.596Z,12.20
2018-04-10T15:10:05.127Z,12.20
2018-04-10T15:12:32.714Z,12.20
2018-04-10T15:15:01.002Z,12.10
2018-04-10T15:17:28.539Z,12.10
2018-04-10T15:19:56.121Z,12.00
2018-04-10T15:22:23.705Z,11.90
2018-04-10T15:24:51.237Z,11.70
2018-04-10T15:27:18.800Z,11.50
2018-04-10T15:29:46.892Z,11.30
2018-04-10T15:32:14.405Z,11.20
2018-04-10T15:34:41.974Z,11.20
2018-04-10T15:37:12.547Z,11.20
2018-04-10T15:39:40.843Z,11.10
2018-04-10T15:42:08.395Z,11.10
2018-04-10T15:44:35.944Z,10.90
2018-04-10T15:47:04.319Z,10.80
2018-04-10T15:49:31.796Z,10.80
2018-04-10T15:51:59.373Z,10.80
2018-04-10T15:54:26.928Z,10.70
2018-04-10T15:57:01.046Z,10.70
2018-04-10T15:59:28.608Z,10.70
2018-04-10T16:01:56.138Z,10.70
2018-04-10T16:04:23.663Z,10.70
2018-04-10T16:06:51.211Z,10.70
2018-04-10T16:09:18.891Z,10.60
2018-04-10T16:11:47.300Z,10.50
2018-04-10T16:14:14.864Z,10.40
2018-04-10T16:16:42.418Z,10.40
2018-04-10T16:19:15.554Z,10.30
2018-04-10T16:21:43.097Z,10.20
2018-04-10T16:24:10.687Z,10.20
2018-04-10T16:26:39.016Z,10.20
2018-04-10T16:29:07.892Z,10.20
2018-04-10T16:31:48.281Z,10.10
2018-04-10T16:34:15.823Z,10.10
2018-04-10T16:36:43.383Z,10.10
2018-04-10T16:39:11.013Z,10.10
2018-04-10T16:41:38.708Z,10.10
2018-04-10T16:44:06.285Z,10.00
2018-04-10T16:46:33.818Z,10.00
2018-04-10T16:49:01.357Z,9.80
2018-04-10T16:51:46.133Z,9.80
2018-04-10T16:54:13.692Z,9.70
2018-04-10T16:56:41.251Z,9.70
2018-04-10T16:59:08.815Z,9.60
2018-04-10T17:01:36.353Z,9.50
2018-04-10T17:04:03.872Z,9.40
2018-04-10T17:06:31.414Z,9.20
2018-04-10T17:08:59.746Z,8.90
2018-04-10T17:11:28.244Z,8.90
2018-04-10T17:13:55.751Z,8.90
2018-04-10T17:16:23.286Z,8.80
2018-04-10T17:18:50.861Z,8.60
2018-04-10T17:21:18.412Z,8.50
2018-04-10T17:23:45.978Z,8.40
2018-04-10T17:26:14.758Z,8.40
2018-04-10T17:28:42.322Z,8.30
2018-04-10T17:31:09.852Z,8.30
2018-04-10T17:33:37.370Z,8.30
2018-04-10T17:36:05.665Z,8.20
2018-04-10T17:38:33.210Z,8.10
2018-04-10T17:41:00.739Z,8.00
2018-04-10T17:43:28.335Z,7.90
2018-04-10T17:45:55.862Z,7.90
2018-04-10T17:48:23.472Z,7.80
2018-04-10T17:50:51.052Z,7.80
2018-04-10T17:53:18.620Z,7.80
2018-04-10T17:55:46.164Z,7.70
2018-04-10T17:58:13.801Z,7.80
2018-04-10T18:00:41.302Z,7.80
2018-04-10T18:03:08.947Z,7.80
2018-04-10T18:05:36.488Z,7.80
2018-04-10T18:08:04.011Z,7.80
2018-04-10T18:10:32.362Z,7.80
2018-04-10T18:12:59.918Z,7.80
2018-04-10T18:15:27.511Z,7.80
2018-04-10T18:17:55.824Z,7.80
2018-04-10T18:20:23.399Z,7.80
2018-04-10T18:22:50.960Z,7.80
2018-04-10T18:25:18.499Z,7.70
2018-04-10T18:27:46.147Z,7.70
2018-04-10T18:30:13.687Z,7.70
2018-04-10T18:32:42.194Z,7.80
2018-04-10T18:35:09.768Z,7.70
2018-04-10T18:37:37.312Z,7.80
2018-04-10T18:40:04.824Z,7.80
2018-04-10T18:42:32.362Z,7.80
2018-04-10T18:44:59.925Z,7.80
2018-04-10T18:47:27.473Z,7.70
2018-04-10T18:49:56.226Z,7.60
2018-04-10T18:52:23.791Z,7.50
2018-04-10T18:54:51.573Z,7.60
2018-04-10T18:57:25.225Z,7.50
2018-04-10T18:59:52.761Z,7.40
2018-04-10T19:02:20.324Z,7.40
2018-04-10T19:04:47.867Z,7.50
2018-04-10T19:07:15.429Z,7.50
2018-04-10T19:09:42.995Z,7.50
2018-04-10T19:12:10.536Z,7.50
2018-04-10T19:14:38.070Z,7.50
2018-04-10T19:17:05.601Z,7.40
2018-04-10T19:19:33.116Z,7.40
2018-04-10T19:22:00.626Z,7.40
2018-04-10T19:24:28.147Z,7.40
2018-04-10T19:26:55.699Z,7.40
2018-04-10T19:29:23.258Z,7.30
2018-04-10T19:31:50.816Z,7.40
2018-04-10T19:34:18.364Z,7.40
2018-04-10T19:36:49.536Z,7.40
2018-04-10T19:39:17.100Z,7.40
2018-04-10T19:41:45.464Z,7.60
2018-04-10T19:44:13.027Z,7.60
2018-04-10T19:46:40.548Z,7.60
2018-04-10T19:49:08.122Z,7.60
2018-04-10T19:51:35.660Z,7.50
2018-04-10T19:54:04.534Z,7.50
2018-04-10T19:56:32.053Z,7.50
2018-04-10T19:59:00.349Z,7.60
2018-04-10T20:01:30.896Z,7.60
2018-04-10T20:03:58.429Z,7.60
2018-04-10T20:06:26.732Z,7.60
2018-04-10T20:08:54.274Z,7.60
2018-04-10T20:11:21.855Z,7.60
2018-04-10T20:13:49.415Z,7.70
2018-04-10T20:16:16.973Z,7.70
2018-04-10T20:18:44.494Z,7.70
2018-04-10T20:21:12.031Z,7.70
2018-04-10T20:23:39.560Z,7.80
2018-04-10T20:26:07.105Z,7.80
2018-04-10T20:28:34.639Z,7.70
2018-04-10T20:31:02.235Z,7.70
2018-04-10T20:33:32.950Z,7.70
2018-04-10T20:36:06.151Z,7.70
2018-04-10T20:38:33.925Z,7.70
2018-04-10T20:41:01.472Z,7.70
2018-04-10T20:43:29.912Z,7.70
2018-04-10T20:46:00.143Z,7.60
2018-04-10T20:48:27.667Z,7.60
2018-04-10T20:50:55.227Z,7.60
2018-04-10T20:53:22.760Z,7.50
2018-04-10T20:55:53.309Z,7.50
2018-04-10T20:58:20.847Z,7.60
2018-04-10T21:00:48.389Z,7.50
2018-04-10T21:03:15.936Z,7.50
2018-04-10T21:05:43.456Z,7.50
2018-04-10T21:08:10.999Z,7.50
2018-04-10T21:10:38.536Z,7.50
2018-04-10T21:13:06.071Z,7.40
2018-04-10T21:15:33.587Z,7.40
2018-04-10T21:18:01.137Z,7.30
2018-04-10T21:20:28.672Z,7.30
2018-04-10T21:22:56.232Z,7.30
2018-04-10T21:25:23.790Z,7.30
2018-04-10T21:27:51.328Z,7.30
2018-04-10T21:30:18.880Z,7.30
2018-04-10T21:32:46.418Z,7.30
2018-04-10T21:35:14.005Z,7.10
2018-04-10T21:37:41.893Z,7.20
2018-04-10T21:40:09.385Z,7.20
2018-04-10T21:42:43.390Z,7.20
2018-04-10T21:45:10.912Z,7.20
2018-04-10T21:47:42.093Z,7.30
2018-04-10T21:50:09.648Z,7.30
2018-04-10T21:52:37.218Z,7.30
2018-04-10T21:55:04.724Z,7.30
2018-04-10T21:57:32.271Z,7.30
2018-04-10T21:59:59.845Z,7.20
2018-04-10T22:02:27.393Z,7.30
2018-04-10T22:04:54.978Z,7.30
2018-04-10T22:07:22.526Z,7.20
2018-04-10T22:09:50.076Z,7.20
2018-04-10T22:12:17.688Z,7.20
2018-04-10T22:14:45.252Z,7.20
2018-04-10T22:17:12.789Z,7.10
2018-04-10T22:19:40.380Z,7.20
2018-04-10T22:22:08.680Z,7.10
2018-04-10T22:24:36.263Z,7.10
2018-04-10T22:27:03.811Z,7.10
2018-04-10T22:29:31.366Z,7.10
2018-04-10T22:31:58.918Z,7.10
2018-04-10T22:34:26.526Z,7.10
2018-04-10T22:36:54.057Z,7.00
2018-04-10T22:39:21.638Z,7.00
2018-04-10T22:41:49.934Z,7.00
2018-04-10T22:44:17.483Z,7.00
2018-04-10T22:46:45.032Z,7.00
2018-04-10T22:49:12.581Z,7.00
2018-04-10T22:51:40.915Z,7.00
2018-04-10T22:54:08.462Z,6.90
2018-04-10T22:56:36.023Z,6.90
2018-04-10T22:59:03.575Z,6.80
2018-04-10T23:01:31.111Z,6.80
2018-04-10T23:03:58.644Z,6.80
2018-04-10T23:06:27.024Z,6.80
2018-04-10T23:08:54.736Z,6.80
2018-04-10T23:11:22.325Z,6.80
2018-04-10T23:13:49.927Z,6.80
2018-04-10T23:16:17.492Z,6.70
2018-04-10T23:18:45.788Z,6.70
2018-04-10T23:21:14.245Z,6.70
2018-04-10T23:23:41.948Z,6.70
2018-04-10T23:26:09.473Z,6.70
2018-04-10T23:28:37.770Z,6.60
2018-04-10T23:31:05.298Z,6.60
2018-04-10T23:33:32.836Z,6.50
2018-04-10T23:36:00.776Z,6.40
2018-04-10T23:38:28.435Z,6.50
2018-04-10T23:40:55.969Z,6.40
2018-04-10T23:43:23.535Z,6.40
2018-04-10T23:45:51.833Z,6.30
2018-04-10T23:48:19.362Z,6.30
2018-04-10T23:50:47.762Z,6.30
2018-04-10T23:53:15.288Z,6.20
2018-04-10T23:55:42.861Z,6.10
2018-04-10T23:58:10.427Z,6.10
