createdAt,value
2022-09-15T00:02:46.934Z,79.94
2022-09-15T00:05:50.711Z,80.06
2022-09-15T00:08:54.537Z,79.96
2022-09-15T00:11:57.604Z,79.93
2022-09-15T00:15:00.967Z,79.77
2022-09-15T00:18:05.111Z,80.53
2022-09-15T00:21:10.202Z,79.91
2022-09-15T00:24:13.438Z,80.16
2022-09-15T00:27:16.828Z,81.42
2022-09-15T00:30:19.897Z,81.25
2022-09-15T00:33:23.194Z,81.43
2022-09-15T00:36:26.984Z,81.01
2022-09-15T00:39:29.755Z,80.84
2022-09-15T00:42:32.963Z,81.05
2022-09-15T00:45:37.242Z,81.40
2022-09-15T00:48:49.434Z,81.44
2022-09-15T00:52:07.396Z,81.23
2022-09-15T00:55:35.932Z,81.59
2022-09-15T00:58:44.100Z,81.96
2022-09-15T01:01:49.979Z,81.92
2022-09-15T01:04:58.216Z,82.63
2022-09-15T01:08:13.499Z,82.48
2022-09-15T01:11:17.067Z,82.59
2022-09-15T01:14:20.228Z,82.26
2022-09-15T01:17:34.518Z,82.05
2022-09-15T01:21:02.651Z,82.03
2022-09-15T01:24:33.560Z,81.89
2022-09-15T01:28:13.933Z,81.67
2022-09-15T01:31:24.666Z,81.81
2022-09-15T01:34:33.922Z,82.10
2022-09-15T01:37:44.803Z,82.00
2022-09-15T01:41:18.269Z,82.31
2022-09-15T01:44:44.276Z,82.22
2022-09-15T01:47:48.623Z,82.56
2022-09-15T01:50:56.488Z,82.28
2022-09-15T01:54:01.345Z,82.68
2022-09-15T01:57:04.158Z,82.87
2022-09-15T02:00:07.837Z,84.02
2022-09-15T02:03:40.741Z,85.00
2022-09-15T02:06:55.586Z,83.97
2022-09-15T02:10:03.819Z,83.69
2022-09-15T02:13:17.970Z,83.95
2022-09-15T02:16:23.821Z,84.53
2022-09-15T02:19:31.700Z,85.17
2022-09-15T02:22:38.041Z,85.40
2022-09-15T02:25:51.635Z,85.50
2022-09-15T02:28:55.783Z,85.00
2022-09-15T02:32:03.775Z,85.40
2022-09-15T02:35:10.047Z,84.72
2022-09-15T02:38:13.077Z,84.64
2022-09-15T02:41:16.201Z,84.81
2022-09-15T02:44:19.627Z,84.35
2022-09-15T02:47:23.569Z,85.07
2022-09-15T02:50:28.725Z,85.44
2022-09-15T02:53:31.675Z,85.58
2022-09-15T02:56:34.505Z,85.08
2022-09-15T02:59:56.112Z,85.01
2022-09-15T03:02:59.040Z,85.43
2022-09-15T03:06:17.188Z,85.34
2022-09-15T03:09:19.879Z,85.19
2022-09-15T03:12:22.896Z,84.77
2022-09-15T03:15:26.685Z,84.37
2022-09-15T03:18:30.673Z,84.12
2022-09-15T03:21:33.537Z,84.42
2022-09-15T03:24:37.632Z,84.36
2022-09-15T03:27:40.790Z,83.53
2022-09-15T03:30:44.270Z,83.51
2022-09-15T03:33:47.619Z,83.09
2022-09-15T03:36:50.808Z,83.43
2022-09-15T03:39:53.979Z,82.91
2022-09-15T03:42:57.195Z,82.89
2022-09-15T03:46:02.720Z,82.98
2022-09-15T03:49:06.083Z,82.95
2022-09-15T03:52:09.000Z,83.05
2022-09-15T03:55:12.108Z,83.09
2022-09-15T03:58:16.198Z,83.13
2022-09-15T04:01:20.927Z,83.24
2022-09-15T04:04:24.249Z,83.08
2022-09-15T04:07:27.296Z,83.29
2022-09-15T04:10:31.193Z,83.01
2022-09-15T04:13:34.734Z,83.15
2022-09-15T04:16:37.809Z,83.09
2022-09-15T04:19:41.600Z,83.23
2022-09-15T04:22:45.178Z,83.41
2022-09-15T04:25:58.692Z,83.81
2022-09-15T04:29:04.771Z,83.42
2022-09-15T04:32:08.375Z,83.43
2022-09-15T04:35:12.154Z,84.15
2022-09-15T04:38:15.304Z,84.33
2022-09-15T04:41:19.401Z,83.79
2022-09-15T04:44:22.171Z,84.52
2022-09-15T04:47:26.000Z,84.09
2022-09-15T04:50:28.821Z,84.08
2022-09-15T04:53:37.756Z,83.86
2022-09-15T04:56:40.924Z,83.68
2022-09-15T04:59:43.868Z,83.49
2022-09-15T05:02:46.609Z,83.49
2022-09-15T05:05:49.794Z,83.17
2022-09-15T05:08:54.637Z,83.35
2022-09-15T05:11:58.166Z,83.11
2022-09-15T05:15:00.949Z,83.26
2022-09-15T05:18:05.875Z,83.35
2022-09-15T05:21:10.631Z,83.19
2022-09-15T05:24:13.941Z,82.86
2022-09-15T05:27:16.976Z,82.92
2022-09-15T05:33:42.745Z,83.12
2022-09-15T05:36:45.794Z,82.58
2022-09-15T05:39:48.617Z,82.69
2022-09-15T05:42:51.853Z,82.77
2022-09-15T05:45:55.069Z,82.76
2022-09-15T05:48:58.657Z,83.22
2022-09-15T05:52:01.509Z,83.39
2022-09-15T05:55:05.130Z,83.38
2022-09-15T05:58:08.179Z,83.70
2022-09-15T06:01:33.566Z,83.32
2022-09-15T06:04:36.817Z,83.30
2022-09-15T06:07:39.767Z,83.19
2022-09-15T06:10:43.221Z,83.08
2022-09-15T06:13:46.717Z,83.06
2022-09-15T06:16:49.851Z,83.10
2022-09-15T06:19:52.754Z,83.39
2022-09-15T06:22:56.621Z,82.75
2022-09-15T06:26:11.515Z,82.95
2022-09-15T06:29:15.003Z,83.37
2022-09-15T06:32:37.698Z,83.18
2022-09-15T06:35:41.527Z,83.02
2022-09-15T06:38:44.836Z,83.00
2022-09-15T06:42:01.737Z,82.86
2022-09-15T06:45:05.855Z,82.51
2022-09-15T06:48:23.891Z,82.87
2022-09-15T06:51:31.381Z,81.92
2022-09-15T06:54:34.768Z,81.80
2022-09-15T06:57:37.408Z,81.61
2022-09-15T07:00:40.436Z,81.30
2022-09-15T07:03:44.130Z,81.70
2022-09-15T07:06:46.995Z,81.22
2022-09-15T07:09:50.093Z,81.33
2022-09-15T07:12:53.139Z,81.02
2022-09-15T07:16:01.337Z,80.88
2022-09-15T07:19:05.909Z,80.87
2022-09-15T07:22:08.893Z,80.40
2022-09-15T07:25:12.011Z,80.25
2022-09-15T07:28:15.363Z,79.63
2022-09-15T07:31:21.095Z,78.87
2022-09-15T07:34:23.851Z,78.21
2022-09-15T07:37:26.995Z,78.33
2022-09-15T07:40:29.870Z,77.53
2022-09-15T07:43:33.595Z,77.00
2022-09-15T07:46:36.495Z,76.80
2022-09-15T07:49:45.752Z,76.31
2022-09-15T07:52:48.801Z,75.64
2022-09-15T07:59:43.607Z,74.68
2022-09-15T08:02:46.617Z,73.19
2022-09-15T08:05:50.004Z,71.33
2022-09-15T08:08:59.321Z,71.04
2022-09-15T08:12:04.415Z,71.06
2022-09-15T08:15:07.370Z,70.75
2022-09-15T08:18:10.568Z,68.93
2022-09-15T08:21:17.076Z,69.83
2022-09-15T08:24:22.749Z,68.11
2022-09-15T08:27:25.610Z,65.87
2022-09-15T08:30:29.022Z,66.08
2022-09-15T08:33:32.720Z,65.67
2022-09-15T08:36:36.042Z,65.80
2022-09-15T08:39:38.890Z,65.42
2022-09-15T08:42:45.039Z,65.57
2022-09-15T08:46:07.849Z,64.55
2022-09-15T08:49:30.518Z,62.98
2022-09-15T08:52:46.390Z,62.32
2022-09-15T08:55:53.242Z,59.77
2022-09-15T08:58:56.099Z,59.43
2022-09-15T09:02:23.779Z,60.03
2022-09-15T09:05:45.678Z,58.09
2022-09-15T09:09:01.346Z,57.06
2022-09-15T09:12:26.469Z,56.18
2022-09-15T09:15:39.795Z,54.62
2022-09-15T09:18:46.920Z,55.04
2022-09-15T09:22:00.135Z,51.62
2022-09-15T09:25:16.233Z,51.59
2022-09-15T09:28:50.166Z,51.99
2022-09-15T09:31:53.499Z,51.62
2022-09-15T09:35:28.988Z,49.54
2022-09-15T09:38:35.974Z,48.12
2022-09-15T09:41:38.939Z,47.19
2022-09-15T09:44:42.028Z,48.98
2022-09-15T09:47:46.467Z,49.47
2022-09-15T09:50:50.788Z,48.11
2022-09-15T09:53:54.240Z,47.18
2022-09-15T09:57:17.017Z,46.60
2022-09-15T10:00:39.092Z,47.93
2022-09-15T10:03:43.895Z,47.00
2022-09-15T10:06:46.961Z,45.57
2022-09-15T10:09:55.670Z,46.07
2022-09-15T10:12:59.854Z,45.82
2022-09-15T10:16:05.676Z,46.03
2022-09-15T10:19:13.174Z,46.94
2022-09-15T10:22:29.064Z,46.26
2022-09-15T10:25:57.513Z,45.92
2022-09-15T10:29:19.076Z,45.29
2022-09-15T10:32:30.253Z,47.14
2022-09-15T10:35:33.533Z,46.78
2022-09-15T10:38:46.978Z,47.18
2022-09-15T10:42:04.557Z,47.34
2022-09-15T10:45:13.338Z,47.48
2022-09-15T10:49:01.075Z,46.94
2022-09-15T10:52:13.151Z,47.20
2022-09-15T10:55:51.663Z,48.18
2022-09-15T10:59:05.414Z,47.23
2022-09-15T11:03:02.894Z,46.72
2022-09-15T11:06:27.001Z,46.53
2022-09-15T11:09:35.210Z,46.91
2022-09-15T11:12:48.722Z,47.46
2022-09-15T11:16:20.137Z,46.41
2022-09-15T11:19:43.810Z,47.16
2022-09-15T11:22:53.107Z,47.58
2022-09-15T11:26:04.607Z,47.64
2022-09-15T11:29:21.814Z,47.90
2022-09-15T11:32:28.304Z,49.09
2022-09-15T11:35:47.903Z,49.43
2022-09-15T11:38:53.652Z,49.36
2022-09-15T11:42:04.821Z,50.01
2022-09-15T11:45:16.064Z,51.35
2022-09-15T11:48:25.541Z,51.56
2022-09-15T11:51:29.401Z,52.71
2022-09-15T11:54:43.056Z,53.04
2022-09-15T11:58:22.159Z,53.23
2022-09-15T12:01:31.153Z,53.80
2022-09-15T12:05:05.379Z,54.48
2022-09-15T12:08:18.972Z,54.58
2022-09-15T12:11:24.990Z,55.10
2022-09-15T12:14:47.514Z,54.88
2022-09-15T12:17:50.781Z,55.57
2022-09-15T12:21:00.175Z,55.72
2022-09-15T12:24:40.314Z,57.34
2022-09-15T12:27:43.426Z,57.27
2022-09-15T12:30:46.374Z,57.74
2022-09-15T12:33:51.776Z,57.65
2022-09-15T12:37:07.882Z,57.04
2022-09-15T12:40:41.832Z,57.31
2022-09-15T12:44:24.801Z,56.76
2022-09-15T12:47:40.463Z,57.74
2022-09-15T12:50:44.862Z,57.81
2022-09-15T12:53:52.973Z,57.94
2022-09-15T12:56:56.608Z,58.30
2022-09-15T13:00:21.076Z,58.33
2022-09-15T13:07:15.476Z,59.82
2022-09-15T13:10:31.187Z,60.24
2022-09-15T13:13:39.461Z,60.18
2022-09-15T13:16:44.117Z,61.62
2022-09-15T13:19:48.409Z,60.83
2022-09-15T13:22:53.277Z,69.25
2022-09-15T13:25:58.093Z,78.10
2022-09-15T13:29:02.416Z,75.90
2022-09-15T13:32:21.597Z,70.69
2022-09-15T13:35:25.012Z,70.97
2022-09-15T13:38:39.945Z,69.05
2022-09-15T13:42:04.787Z,71.23
2022-09-15T13:45:29.462Z,71.30
2022-09-15T13:48:41.559Z,72.57
2022-09-15T13:51:46.406Z,72.86
2022-09-15T13:55:21.606Z,73.35
2022-09-15T14:01:48.856Z,75.58
2022-09-15T14:04:52.048Z,75.02
2022-09-15T14:08:01.664Z,77.42
2022-09-15T14:11:08.615Z,78.66
2022-09-15T14:14:29.363Z,81.01
2022-09-15T14:17:34.214Z,78.31
2022-09-15T14:20:37.812Z,80.49
2022-09-15T14:23:48.860Z,80.67
2022-09-15T14:26:51.519Z,81.66
2022-09-15T14:29:57.726Z,80.91
2022-09-15T14:33:01.389Z,79.96
2022-09-15T14:36:15.366Z,79.26
2022-09-15T14:39:19.775Z,79.40
2022-09-15T14:42:31.123Z,80.68
2022-09-15T14:46:02.363Z,78.97
2022-09-15T14:49:09.791Z,80.61
2022-09-15T14:52:25.971Z,79.79
2022-09-15T14:55:37.615Z,79.85
2022-09-15T14:59:01.114Z,82.17
2022-09-15T15:02:21.202Z,81.38
2022-09-15T15:05:30.338Z,80.48
2022-09-15T15:08:41.723Z,81.03
2022-09-15T15:11:44.507Z,81.59
2022-09-15T15:14:47.413Z,83.02
2022-09-15T15:17:52.685Z,83.93
2022-09-15T15:20:55.599Z,84.44
2022-09-15T15:23:58.235Z,83.77
2022-09-15T15:27:32.671Z,84.20
2022-09-15T15:30:46.636Z,84.06
2022-09-15T15:33:53.188Z,83.70
2022-09-15T15:37:03.003Z,82.91
2022-09-15T15:40:12.748Z,82.20
2022-09-15T15:43:26.333Z,82.01
2022-09-15T15:46:54.492Z,82.00
2022-09-15T15:50:18.832Z,83.29
2022-09-15T15:53:22.480Z,84.31
2022-09-15T15:56:25.611Z,84.29
2022-09-15T15:59:28.315Z,84.02
2022-09-15T16:02:31.076Z,84.21
2022-09-15T16:05:37.644Z,84.25
2022-09-15T16:08:43.235Z,84.45
2022-09-15T16:11:46.072Z,84.25
2022-09-15T16:14:48.638Z,84.51
2022-09-15T16:17:51.392Z,84.42
2022-09-15T16:20:54.266Z,84.10
2022-09-15T16:23:57.012Z,84.23
2022-09-15T16:26:59.584Z,84.28
2022-09-15T16:30:03.717Z,84.40
2022-09-15T16:33:06.596Z,84.38
2022-09-15T16:36:13.934Z,84.74
2022-09-15T16:39:16.476Z,84.36
2022-09-15T16:42:19.228Z,84.22
2022-09-15T16:45:26.319Z,84.20
2022-09-15T16:48:29.050Z,84.42
2022-09-15T16:51:31.928Z,84.88
2022-09-15T16:54:34.884Z,84.77
2022-09-15T16:57:37.352Z,84.91
2022-09-15T17:00:40.456Z,85.22
2022-09-15T17:03:43.394Z,85.26
2022-09-15T17:06:46.316Z,85.03
2022-09-15T17:09:49.899Z,85.29
2022-09-15T17:12:53.507Z,86.29
2022-09-15T17:15:56.350Z,85.94
2022-09-15T17:18:59.169Z,84.89
2022-09-15T17:22:01.863Z,84.26
2022-09-15T17:25:34.967Z,84.82
2022-09-15T17:28:37.861Z,84.66
2022-09-15T17:31:41.282Z,85.14
2022-09-15T17:34:43.839Z,85.90
2022-09-15T17:37:46.737Z,87.60
2022-09-15T17:40:52.587Z,87.02
2022-09-15T17:43:55.445Z,86.80
2022-09-15T17:46:58.641Z,86.86
2022-09-15T17:50:01.373Z,86.47
2022-09-15T17:53:17.445Z,86.33
2022-09-15T17:56:20.268Z,86.02
2022-09-15T17:59:22.844Z,85.53
2022-09-15T18:02:25.770Z,85.14
2022-09-15T18:05:32.100Z,86.16
2022-09-15T18:08:38.418Z,85.76
2022-09-15T18:11:41.419Z,85.25
2022-09-15T18:14:43.890Z,85.62
2022-09-15T18:17:48.209Z,85.67
2022-09-15T18:20:53.140Z,85.24
2022-09-15T18:23:56.108Z,86.45
2022-09-15T18:26:58.654Z,86.08
2022-09-15T18:30:01.605Z,85.67
2022-09-15T18:33:04.209Z,85.83
2022-09-15T18:36:07.917Z,86.10
2022-09-15T18:39:11.960Z,86.68
2022-09-15T18:42:14.751Z,87.03
2022-09-15T18:45:18.271Z,87.12
2022-09-15T18:48:21.252Z,87.44
2022-09-15T18:51:29.284Z,88.03
2022-09-15T18:54:46.740Z,88.24
2022-09-15T18:57:50.871Z,88.13
2022-09-15T19:00:59.562Z,88.56
2022-09-15T19:04:02.793Z,88.72
2022-09-15T19:07:05.683Z,89.07
2022-09-15T19:10:10.856Z,88.77
2022-09-15T19:13:15.570Z,89.13
2022-09-15T19:16:20.192Z,89.77
2022-09-15T19:19:25.873Z,89.46
2022-09-15T19:22:28.775Z,89.80
2022-09-15T19:25:31.794Z,89.91
2022-09-15T19:28:34.517Z,90.76
2022-09-15T19:31:41.804Z,90.26
2022-09-15T19:34:48.206Z,89.83
2022-09-15T19:37:51.085Z,90.20
2022-09-15T19:40:53.696Z,90.02
2022-09-15T19:43:56.721Z,90.05
2022-09-15T19:46:59.642Z,89.66
2022-09-15T19:50:03.242Z,89.17
2022-09-15T19:53:05.814Z,89.00
2022-09-15T19:56:13.931Z,88.89
2022-09-15T19:59:17.271Z,88.47
2022-09-15T20:02:20.193Z,87.95
2022-09-15T20:05:23.074Z,88.05
2022-09-15T20:08:26.863Z,88.11
2022-09-15T20:11:30.211Z,88.09
2022-09-15T20:14:32.679Z,87.83
2022-09-15T20:17:35.823Z,88.17
2022-09-15T20:20:39.682Z,88.16
2022-09-15T20:23:44.090Z,88.46
2022-09-15T20:26:47.483Z,88.46
2022-09-15T20:29:50.323Z,89.16
2022-09-15T20:32:52.876Z,89.39
2022-09-15T20:35:55.726Z,89.84
2022-09-15T20:39:00.246Z,89.70
2022-09-15T20:42:03.096Z,89.72
2022-09-15T20:45:06.549Z,89.99
2022-09-15T20:48:09.352Z,90.19
2022-09-15T20:51:16.858Z,90.07
2022-09-15T20:54:19.634Z,89.98
2022-09-15T20:57:22.328Z,89.83
2022-09-15T21:00:26.602Z,90.23
2022-09-15T21:03:30.555Z,90.10
2022-09-15T21:06:34.039Z,89.85
2022-09-15T21:09:36.546Z,91.03
2022-09-15T21:12:39.297Z,90.79
2022-09-15T21:15:41.819Z,91.59
2022-09-15T21:18:45.402Z,91.17
2022-09-15T21:21:47.992Z,91.89
2022-09-15T21:24:50.848Z,92.00
2022-09-15T21:27:53.320Z,92.68
2022-09-15T21:31:08.109Z,93.24
2022-09-15T21:34:13.259Z,93.74
2022-09-15T21:37:16.041Z,94.39
2022-09-15T21:40:18.729Z,93.64
2022-09-15T21:43:21.674Z,93.04
2022-09-15T21:46:28.724Z,92.69
2022-09-15T21:49:31.442Z,93.21
2022-09-15T21:52:33.967Z,94.42
2022-09-15T21:55:37.596Z,94.08
2022-09-15T21:58:43.005Z,93.26
2022-09-15T22:01:45.889Z,93.61
2022-09-15T22:04:48.650Z,93.99
2022-09-15T22:07:51.109Z,92.52
2022-09-15T22:10:58.820Z,92.71
2022-09-15T22:14:03.082Z,94.03
2022-09-15T22:17:06.008Z,94.23
2022-09-15T22:20:12.180Z,93.94
2022-09-15T22:23:14.953Z,93.68
2022-09-15T22:26:23.689Z,93.61
2022-09-15T22:29:26.581Z,93.19
2022-09-15T22:32:30.361Z,92.79
2022-09-15T22:35:33.311Z,92.79
2022-09-15T22:38:36.403Z,92.90
2022-09-15T22:41:39.697Z,92.20
2022-09-15T22:44:42.473Z,92.20
2022-09-15T22:47:45.358Z,93.57
2022-09-15T22:50:47.879Z,93.92
2022-09-15T22:53:54.609Z,93.54
2022-09-15T22:56:57.271Z,94.04
2022-09-15T23:00:00.087Z,94.83
2022-09-15T23:03:02.642Z,94.82
2022-09-15T23:06:06.202Z,95.02
2022-09-15T23:09:10.820Z,95.17
2022-09-15T23:12:13.885Z,95.41
2022-09-15T23:15:16.548Z,94.88
2022-09-15T23:18:19.461Z,94.94
2022-09-15T23:21:22.221Z,94.78
2022-09-15T23:24:25.952Z,94.74
2022-09-15T23:27:28.394Z,94.54
2022-09-15T23:30:31.254Z,94.81
2022-09-15T23:33:34.369Z,94.38
2022-09-15T23:36:37.588Z,94.94
2022-09-15T23:39:40.458Z,94.70
2022-09-15T23:42:44.442Z,93.44
2022-09-15T23:45:47.121Z,93.47
2022-09-15T23:48:49.910Z,93.59
2022-09-15T23:51:52.676Z,93.89
2022-09-15T23:54:55.463Z,94.08
2022-09-15T23:57:58.228Z,93.55
