createdAt,value
2022-08-31T00:00:00.178Z,100.0
2022-08-31T00:01:00.150Z,100.0
2022-08-31T00:02:00.302Z,100.0
2022-08-31T00:03:00.193Z,100.0
2022-08-31T00:04:00.253Z,100.0
2022-08-31T00:05:00.289Z,100.0
2022-08-31T00:06:01.311Z,100.0
2022-08-31T00:07:00.155Z,100.0
2022-08-31T00:08:00.150Z,100.0
2022-08-31T00:09:00.242Z,100.0
2022-08-31T00:10:01.311Z,100.0
2022-08-31T00:11:00.233Z,100.0
2022-08-31T00:12:00.164Z,100.0
2022-08-31T00:13:00.159Z,100.0
2022-08-31T00:14:01.400Z,100.0
2022-08-31T00:15:00.158Z,100.0
2022-08-31T00:16:00.215Z,100.0
2022-08-31T00:17:00.174Z,100.0
2022-08-31T00:18:00.159Z,100.0
2022-08-31T00:19:00.215Z,100.0
2022-08-31T00:20:00.205Z,100.0
2022-08-31T00:21:00.224Z,100.0
2022-08-31T00:22:00.171Z,100.0
2022-08-31T00:23:02.338Z,100.0
2022-08-31T00:24:00.164Z,100.0
2022-08-31T00:25:00.175Z,100.0
2022-08-31T00:26:00.152Z,100.0
2022-08-31T00:27:00.157Z,100.0
2022-08-31T00:28:00.387Z,100.0
2022-08-31T00:29:00.389Z,100.0
2022-08-31T00:30:00.178Z,100.0
2022-08-31T00:31:00.147Z,100.0
2022-08-31T00:32:00.319Z,100.0
2022-08-31T00:33:00.273Z,100.0
2022-08-31T00:34:00.160Z,100.0
2022-08-31T00:35:00.146Z,100.0
2022-08-31T00:36:00.225Z,100.0
2022-08-31T00:37:00.150Z,100.0
2022-08-31T00:38:00.333Z,100.0
2022-08-31T00:39:00.213Z,100.0
2022-08-31T00:40:00.271Z,100.0
2022-08-31T00:41:00.191Z,100.0
2022-08-31T00:42:00.198Z,100.0
2022-08-31T00:43:00.531Z,100.0
2022-08-31T00:44:02.047Z,100.0
2022-08-31T00:45:00.340Z,100.0
2022-08-31T00:46:00.356Z,100.0
2022-08-31T00:47:00.353Z,100.0
2022-08-31T00:48:00.179Z,100.0
2022-08-31T00:49:03.079Z,100.0
2022-08-31T00:50:01.081Z,100.0
2022-08-31T00:51:00.405Z,100.0
2022-08-31T00:52:04.054Z,100.0
2022-08-31T00:53:00.872Z,100.0
2022-08-31T00:54:00.190Z,100.0
2022-08-31T00:55:08.489Z,100.0
2022-08-31T00:56:00.438Z,100.0
2022-08-31T00:57:00.829Z,100.0
2022-08-31T00:58:02.686Z,100.0
2022-08-31T00:59:00.567Z,100.0
2022-08-31T01:00:02.932Z,100.0
2022-08-31T01:01:00.299Z,100.0
2022-08-31T01:02:00.339Z,100.0
2022-08-31T01:03:01.079Z,100.0
2022-08-31T01:04:00.271Z,100.0
2022-08-31T01:05:00.213Z,100.0
2022-08-31T01:06:01.123Z,100.0
2022-08-31T01:07:01.346Z,100.0
2022-08-31T01:08:00.721Z,100.0
2022-08-31T01:09:01.429Z,100.0
2022-08-31T01:10:00.372Z,100.0
2022-08-31T01:11:00.401Z,100.0
2022-08-31T01:12:00.651Z,100.0
2022-08-31T01:13:00.675Z,100.0
2022-08-31T01:14:00.351Z,100.0
2022-08-31T01:15:01.495Z,100.0
2022-08-31T01:16:02.330Z,100.0
2022-08-31T01:17:00.331Z,100.0
2022-08-31T01:18:01.098Z,100.0
2022-08-31T01:19:01.759Z,100.0
2022-08-31T01:20:00.203Z,100.0
2022-08-31T01:21:10.099Z,100.0
2022-08-31T01:22:10.136Z,100.0
2022-08-31T01:23:10.131Z,100.0
2022-08-31T01:24:01.183Z,100.0
2022-08-31T01:25:00.609Z,100.0
2022-08-31T01:26:01.747Z,100.0
2022-08-31T01:27:01.447Z,100.0
2022-08-31T01:28:02.840Z,100.0
2022-08-31T01:29:02.325Z,100.0
2022-08-31T01:30:02.431Z,100.0
2022-08-31T01:31:01.197Z,100.0
2022-08-31T01:32:00.419Z,100.0
2022-08-31T01:33:00.481Z,100.0
2022-08-31T01:34:00.597Z,100.0
2022-08-31T01:35:00.153Z,100.0
2022-08-31T01:36:00.560Z,100.0
2022-08-31T01:37:00.404Z,100.0
2022-08-31T01:38:01.093Z,100.0
2022-08-31T01:39:00.359Z,100.0
2022-08-31T01:40:00.278Z,100.0
2022-08-31T01:41:00.258Z,100.0
2022-08-31T01:42:00.154Z,100.0
2022-08-31T01:43:00.240Z,100.0
2022-08-31T01:44:00.288Z,100.0
2022-08-31T01:45:00.517Z,100.0
2022-08-31T01:46:01.430Z,100.0
2022-08-31T01:47:00.331Z,100.0
2022-08-31T01:48:00.172Z,100.0
2022-08-31T01:49:00.162Z,100.0
2022-08-31T01:50:00.184Z,100.0
2022-08-31T01:51:00.684Z,100.0
2022-08-31T01:52:00.536Z,100.0
2022-08-31T01:53:00.160Z,100.0
2022-08-31T01:54:00.642Z,100.0
2022-08-31T01:55:00.149Z,100.0
2022-08-31T01:56:00.217Z,100.0
2022-08-31T01:57:00.176Z,100.0
2022-08-31T01:58:00.187Z,100.0
2022-08-31T01:59:02.117Z,100.0
2022-08-31T02:00:01.163Z,100.0
2022-08-31T02:01:00.256Z,100.0
2022-08-31T02:02:00.321Z,100.0
2022-08-31T02:03:01.293Z,100.0
2022-08-31T02:04:01.576Z,100.0
2022-08-31T02:05:00.193Z,100.0
2022-08-31T02:06:05.308Z,100.0
2022-08-31T02:07:00.242Z,100.0
2022-08-31T02:08:00.790Z,100.0
2022-08-31T02:09:02.134Z,100.0
2022-08-31T02:10:00.348Z,100.0
2022-08-31T02:11:00.581Z,100.0
2022-08-31T02:12:00.186Z,100.0
2022-08-31T02:13:00.159Z,100.0
2022-08-31T02:14:00.158Z,100.0
2022-08-31T02:15:00.153Z,100.0
2022-08-31T02:16:00.279Z,100.0
2022-08-31T02:17:00.150Z,100.0
2022-08-31T02:18:00.243Z,100.0
2022-08-31T02:19:00.216Z,100.0
2022-08-31T02:20:00.156Z,100.0
2022-08-31T02:21:00.192Z,100.0
2022-08-31T02:22:00.181Z,100.0
2022-08-31T02:23:00.161Z,100.0
2022-08-31T02:24:00.412Z,100.0
2022-08-31T02:25:00.218Z,100.0
2022-08-31T02:26:00.286Z,100.0
2022-08-31T02:27:00.305Z,100.0
2022-08-31T02:28:00.183Z,100.0
2022-08-31T02:29:00.147Z,100.0
2022-08-31T02:30:00.161Z,100.0
2022-08-31T02:31:00.198Z,100.0
2022-08-31T02:32:00.168Z,100.0
2022-08-31T02:33:00.149Z,100.0
2022-08-31T02:34:00.276Z,100.0
2022-08-31T02:35:00.192Z,100.0
2022-08-31T02:36:00.166Z,100.0
2022-08-31T02:37:00.146Z,100.0
2022-08-31T02:38:00.508Z,100.0
2022-08-31T02:39:00.383Z,100.0
2022-08-31T02:40:00.394Z,100.0
2022-08-31T02:41:00.389Z,100.0
2022-08-31T02:42:00.148Z,100.0
2022-08-31T02:43:00.143Z,100.0
2022-08-31T02:44:00.230Z,100.0
2022-08-31T02:45:00.146Z,100.0
2022-08-31T02:46:00.287Z,100.0
2022-08-31T02:47:00.181Z,100.0
2022-08-31T02:48:00.344Z,100.0
2022-08-31T02:49:00.242Z,100.0
2022-08-31T02:50:01.180Z,100.0
2022-08-31T02:51:03.566Z,100.0
2022-08-31T02:52:00.269Z,100.0
2022-08-31T02:53:00.149Z,100.0
2022-08-31T02:54:00.163Z,100.0
2022-08-31T02:55:00.198Z,100.0
2022-08-31T02:56:00.333Z,100.0
2022-08-31T02:57:00.170Z,100.0
2022-08-31T02:58:00.364Z,100.0
2022-08-31T02:59:00.152Z,100.0
2022-08-31T03:00:00.156Z,100.0
2022-08-31T03:01:00.277Z,100.0
2022-08-31T03:02:00.321Z,100.0
2022-08-31T03:03:00.250Z,100.0
2022-08-31T03:04:00.234Z,100.0
2022-08-31T03:05:00.640Z,100.0
2022-08-31T03:06:00.903Z,100.0
2022-08-31T03:07:00.156Z,100.0
2022-08-31T03:08:00.181Z,100.0
2022-08-31T03:09:00.177Z,100.0
2022-08-31T03:10:00.154Z,100.0
2022-08-31T03:11:00.214Z,100.0
2022-08-31T03:12:00.200Z,100.0
2022-08-31T03:13:00.386Z,100.0
2022-08-31T03:14:00.149Z,100.0
2022-08-31T03:15:00.193Z,100.0
2022-08-31T03:16:00.343Z,100.0
2022-08-31T03:17:00.157Z,100.0
2022-08-31T03:18:00.264Z,100.0
2022-08-31T03:19:00.155Z,100.0
2022-08-31T03:20:00.240Z,100.0
2022-08-31T03:21:00.177Z,100.0
2022-08-31T03:22:00.255Z,100.0
2022-08-31T03:23:00.299Z,100.0
2022-08-31T03:24:00.454Z,100.0
2022-08-31T03:25:00.241Z,100.0
2022-08-31T03:26:00.193Z,100.0
2022-08-31T03:27:00.340Z,100.0
2022-08-31T03:28:00.233Z,100.0
2022-08-31T03:29:00.162Z,100.0
2022-08-31T03:30:00.157Z,100.0
2022-08-31T03:31:00.332Z,100.0
2022-08-31T03:32:00.325Z,100.0
2022-08-31T03:33:02.790Z,100.0
2022-08-31T03:34:00.256Z,100.0
2022-08-31T03:35:00.463Z,100.0
2022-08-31T03:36:00.367Z,100.0
2022-08-31T03:37:00.195Z,100.0
2022-08-31T03:38:00.320Z,100.0
2022-08-31T03:39:00.386Z,100.0
2022-08-31T03:40:00.342Z,100.0
2022-08-31T03:41:00.696Z,100.0
2022-08-31T03:42:00.225Z,100.0
2022-08-31T03:43:00.162Z,100.0
2022-08-31T03:44:00.158Z,100.0
2022-08-31T03:45:00.179Z,100.0
2022-08-31T03:46:00.286Z,100.0
2022-08-31T03:47:00.248Z,100.0
2022-08-31T03:48:00.193Z,100.0
2022-08-31T03:49:00.957Z,100.0
2022-08-31T03:50:00.227Z,100.0
2022-08-31T03:51:00.154Z,100.0
2022-08-31T03:52:00.233Z,100.0
2022-08-31T03:53:01.134Z,100.0
2022-08-31T03:54:00.157Z,100.0
2022-08-31T03:55:00.256Z,100.0
2022-08-31T03:56:00.173Z,100.0
2022-08-31T03:57:00.411Z,100.0
2022-08-31T03:58:00.305Z,100.0
2022-08-31T03:59:00.256Z,100.0
2022-08-31T04:00:00.231Z,100.0
2022-08-31T04:01:00.632Z,100.0
2022-08-31T04:02:00.244Z,100.0
2022-08-31T04:03:00.710Z,100.0
2022-08-31T04:04:00.164Z,100.0
2022-08-31T04:05:00.149Z,100.0
2022-08-31T04:06:00.148Z,100.0
2022-08-31T04:07:00.152Z,100.0
2022-08-31T04:08:00.175Z,100.0
2022-08-31T04:09:00.153Z,100.0
2022-08-31T04:10:00.156Z,100.0
2022-08-31T04:11:04.810Z,100.0
2022-08-31T04:12:00.201Z,100.0
2022-08-31T04:13:00.163Z,100.0
2022-08-31T04:14:00.159Z,100.0
2022-08-31T04:15:00.385Z,100.0
2022-08-31T04:16:00.243Z,100.0
2022-08-31T04:17:00.272Z,100.0
2022-08-31T04:18:00.154Z,100.0
2022-08-31T04:19:00.247Z,100.0
2022-08-31T04:20:00.173Z,100.0
2022-08-31T04:21:00.175Z,100.0
2022-08-31T04:22:00.153Z,100.0
2022-08-31T04:23:00.149Z,100.0
2022-08-31T04:24:00.878Z,100.0
2022-08-31T04:25:00.168Z,100.0
2022-08-31T04:26:00.146Z,100.0
2022-08-31T04:27:00.147Z,100.0
2022-08-31T04:28:00.147Z,100.0
2022-08-31T04:29:00.651Z,100.0
2022-08-31T04:30:00.184Z,100.0
2022-08-31T04:31:03.857Z,100.0
2022-08-31T04:32:00.152Z,100.0
2022-08-31T04:33:00.148Z,100.0
2022-08-31T04:34:00.170Z,100.0
2022-08-31T04:35:00.242Z,100.0
2022-08-31T04:36:03.367Z,100.0
2022-08-31T04:37:00.300Z,100.0
2022-08-31T04:38:00.171Z,100.0
2022-08-31T04:39:01.209Z,100.0
2022-08-31T04:40:00.181Z,100.0
2022-08-31T04:41:04.205Z,100.0
2022-08-31T04:42:00.220Z,100.0
2022-08-31T04:43:00.163Z,100.0
2022-08-31T04:44:00.618Z,100.0
2022-08-31T04:45:00.172Z,100.0
2022-08-31T04:46:01.003Z,100.0
2022-08-31T04:47:00.243Z,100.0
2022-08-31T04:48:00.167Z,100.0
2022-08-31T04:49:00.316Z,100.0
2022-08-31T04:50:00.171Z,100.0
2022-08-31T04:51:01.139Z,100.0
2022-08-31T04:52:00.214Z,100.0
2022-08-31T04:53:03.060Z,100.0
2022-08-31T04:54:01.111Z,100.0
2022-08-31T04:55:00.152Z,100.0
2022-08-31T04:56:02.440Z,100.0
2022-08-31T04:57:00.165Z,100.0
2022-08-31T04:58:00.155Z,100.0
2022-08-31T04:59:02.637Z,100.0
2022-08-31T05:00:00.456Z,100.0
2022-08-31T05:01:00.257Z,100.0
2022-08-31T05:02:00.243Z,100.0
2022-08-31T05:03:00.207Z,100.0
2022-08-31T05:04:00.300Z,100.0
2022-08-31T05:05:00.205Z,100.0
2022-08-31T05:06:00.173Z,100.0
2022-08-31T05:07:00.163Z,100.0
2022-08-31T05:08:00.147Z,100.0
2022-08-31T05:09:01.710Z,100.0
2022-08-31T05:10:00.156Z,100.0
2022-08-31T05:11:06.801Z,100.0
2022-08-31T05:12:00.162Z,100.0
2022-08-31T05:13:00.149Z,100.0
2022-08-31T05:14:00.894Z,100.0
2022-08-31T05:15:00.165Z,100.0
2022-08-31T05:16:02.694Z,100.0
2022-08-31T05:17:00.666Z,100.0
2022-08-31T05:18:00.155Z,100.0
2022-08-31T05:19:00.590Z,100.0
2022-08-31T05:20:00.200Z,100.0
2022-08-31T05:21:08.437Z,100.0
2022-08-31T05:22:00.173Z,100.0
2022-08-31T05:23:00.433Z,100.0
2022-08-31T05:24:02.518Z,100.0
2022-08-31T05:25:00.164Z,100.0
2022-08-31T05:26:00.150Z,100.0
2022-08-31T05:27:00.910Z,100.0
2022-08-31T05:28:00.145Z,100.0
2022-08-31T05:29:01.040Z,100.0
2022-08-31T05:30:00.168Z,100.0
2022-08-31T05:31:00.379Z,100.0
2022-08-31T05:32:00.173Z,100.0
2022-08-31T05:33:00.148Z,100.0
2022-08-31T05:34:00.183Z,100.0
2022-08-31T05:35:00.316Z,100.0
2022-08-31T05:36:01.027Z,100.0
2022-08-31T05:37:00.175Z,100.0
2022-08-31T05:38:00.148Z,100.0
2022-08-31T05:39:01.064Z,100.0
2022-08-31T05:40:00.306Z,100.0
2022-08-31T05:41:00.253Z,100.0
2022-08-31T05:42:00.235Z,100.0
2022-08-31T05:43:00.205Z,100.0
2022-08-31T05:44:01.486Z,100.0
2022-08-31T05:45:00.172Z,100.0
2022-08-31T05:46:00.229Z,100.0
2022-08-31T05:47:03.940Z,100.0
2022-08-31T05:48:00.156Z,100.0
2022-08-31T05:49:00.217Z,100.0
2022-08-31T05:50:00.225Z,100.0
2022-08-31T05:51:00.863Z,100.0
2022-08-31T05:52:00.731Z,100.0
2022-08-31T05:53:00.175Z,100.0
2022-08-31T05:54:00.490Z,100.0
2022-08-31T05:55:00.152Z,100.0
2022-08-31T05:56:01.579Z,100.0
2022-08-31T05:57:01.417Z,100.0
2022-08-31T05:58:00.170Z,100.0
2022-08-31T05:59:00.183Z,100.0
2022-08-31T06:00:00.169Z,100.0
2022-08-31T06:01:00.168Z,100.0
2022-08-31T06:02:00.778Z,100.0
2022-08-31T06:03:00.157Z,100.0
2022-08-31T06:04:00.209Z,100.0
2022-08-31T06:05:00.266Z,100.0
2022-08-31T06:06:00.158Z,100.0
2022-08-31T06:07:00.148Z,100.0
2022-08-31T06:08:00.195Z,100.0
2022-08-31T06:09:00.150Z,100.0
2022-08-31T06:10:00.164Z,100.0
2022-08-31T06:11:00.166Z,100.0
2022-08-31T06:12:00.157Z,100.0
2022-08-31T06:13:00.151Z,100.0
2022-08-31T06:14:01.615Z,100.0
2022-08-31T06:15:00.390Z,100.0
2022-08-31T06:16:00.844Z,100.0
2022-08-31T06:17:00.155Z,100.0
2022-08-31T06:18:00.162Z,100.0
2022-08-31T06:19:00.166Z,100.0
2022-08-31T06:20:00.408Z,100.0
2022-08-31T06:21:04.377Z,100.0
2022-08-31T06:22:00.150Z,100.0
2022-08-31T06:23:00.141Z,100.0
2022-08-31T06:24:01.367Z,100.0
2022-08-31T06:25:00.189Z,100.0
2022-08-31T06:26:01.358Z,100.0
2022-08-31T06:27:00.156Z,100.0
2022-08-31T06:28:00.145Z,100.0
2022-08-31T06:29:01.485Z,100.0
2022-08-31T06:30:00.196Z,100.0
2022-08-31T06:31:00.810Z,100.0
2022-08-31T06:32:00.634Z,100.0
2022-08-31T06:33:00.157Z,100.0
2022-08-31T06:34:01.109Z,100.0
2022-08-31T06:35:00.208Z,100.0
2022-08-31T06:36:00.360Z,100.0
2022-08-31T06:37:00.189Z,100.0
2022-08-31T06:38:00.150Z,100.0
2022-08-31T06:39:00.503Z,100.0
2022-08-31T06:40:00.289Z,100.0
2022-08-31T06:41:00.153Z,100.0
2022-08-31T06:42:00.184Z,100.0
2022-08-31T06:43:00.152Z,100.0
2022-08-31T06:44:00.431Z,100.0
2022-08-31T06:45:00.151Z,100.0
2022-08-31T06:46:00.234Z,100.0
2022-08-31T06:47:00.154Z,100.0
2022-08-31T06:48:00.215Z,100.0
2022-08-31T06:49:00.736Z,100.0
2022-08-31T06:50:00.200Z,100.0
2022-08-31T06:51:00.139Z,100.0
2022-08-31T06:52:00.154Z,100.0
2022-08-31T06:53:00.159Z,100.0
2022-08-31T06:54:16.107Z,100.0
2022-08-31T06:55:00.395Z,100.0
2022-08-31T06:56:04.333Z,100.0
2022-08-31T06:57:00.167Z,100.0
2022-08-31T06:58:01.038Z,100.0
2022-08-31T06:59:00.641Z,100.0
2022-08-31T07:00:00.150Z,100.0
2022-08-31T07:01:04.258Z,100.0
2022-08-31T07:02:00.420Z,100.0
2022-08-31T07:03:00.195Z,100.0
2022-08-31T07:04:01.063Z,100.0
2022-08-31T07:05:00.181Z,100.0
2022-08-31T07:06:05.449Z,100.0
2022-08-31T07:07:00.164Z,100.0
2022-08-31T07:08:00.149Z,100.0
2022-08-31T07:09:01.014Z,100.0
2022-08-31T07:10:00.199Z,100.0
2022-08-31T07:11:00.340Z,100.0
2022-08-31T07:12:00.221Z,100.0
2022-08-31T07:13:00.167Z,100.0
2022-08-31T07:14:00.686Z,100.0
2022-08-31T07:15:00.360Z,100.0
2022-08-31T07:16:02.055Z,100.0
2022-08-31T07:17:00.186Z,100.0
2022-08-31T07:18:00.330Z,100.0
2022-08-31T07:19:00.956Z,100.0
2022-08-31T07:20:00.193Z,100.0
2022-08-31T07:21:07.621Z,100.0
2022-08-31T07:22:00.505Z,100.0
2022-08-31T07:23:00.162Z,100.0
2022-08-31T07:24:01.597Z,100.0
2022-08-31T07:25:00.208Z,100.0
2022-08-31T07:26:04.214Z,100.0
2022-08-31T07:27:01.971Z,100.0
2022-08-31T07:28:00.197Z,100.0
2022-08-31T07:29:00.177Z,100.0
2022-08-31T07:30:00.243Z,100.0
2022-08-31T07:31:01.102Z,100.0
2022-08-31T07:32:00.201Z,100.0
2022-08-31T07:33:00.174Z,100.0
2022-08-31T07:34:00.144Z,100.0
2022-08-31T07:35:01.057Z,100.0
2022-08-31T07:36:00.153Z,100.0
2022-08-31T07:37:00.435Z,100.0
2022-08-31T07:38:00.144Z,100.0
2022-08-31T07:39:00.149Z,100.0
2022-08-31T07:40:04.712Z,100.0
2022-08-31T07:41:00.225Z,100.0
2022-08-31T07:42:00.145Z,100.0
2022-08-31T07:43:00.163Z,100.0
2022-08-31T07:44:00.444Z,100.0
2022-08-31T07:45:01.830Z,100.0
2022-08-31T07:46:00.239Z,100.0
2022-08-31T07:47:00.306Z,100.0
2022-08-31T07:48:00.181Z,100.0
2022-08-31T07:49:00.306Z,100.0
2022-08-31T07:50:00.175Z,100.0
2022-08-31T07:51:00.157Z,100.0
2022-08-31T07:52:00.219Z,100.0
2022-08-31T07:53:00.157Z,100.0
2022-08-31T07:54:00.151Z,100.0
2022-08-31T07:55:01.629Z,100.0
2022-08-31T07:56:00.212Z,100.0
2022-08-31T07:57:00.155Z,100.0
2022-08-31T07:58:00.158Z,100.0
2022-08-31T07:59:00.148Z,100.0
2022-08-31T08:00:00.253Z,100.0
2022-08-31T08:01:00.145Z,100.0
2022-08-31T08:02:00.278Z,100.0
2022-08-31T08:03:00.233Z,100.0
2022-08-31T08:04:00.408Z,100.0
2022-08-31T08:05:00.149Z,100.0
2022-08-31T08:06:00.142Z,100.0
2022-08-31T08:07:00.156Z,100.0
2022-08-31T08:08:00.220Z,100.0
2022-08-31T08:09:22.429Z,100.0
2022-08-31T08:10:01.126Z,100.0
2022-08-31T08:11:00.154Z,100.0
2022-08-31T08:12:01.164Z,100.0
2022-08-31T08:13:00.186Z,100.0
2022-08-31T08:14:00.205Z,100.0
2022-08-31T08:15:00.182Z,100.0
2022-08-31T08:16:00.468Z,100.0
2022-08-31T08:17:00.600Z,100.0
2022-08-31T08:18:00.163Z,100.0
2022-08-31T08:19:00.231Z,100.0
2022-08-31T08:20:00.242Z,100.0
2022-08-31T08:21:00.347Z,100.0
2022-08-31T08:22:01.031Z,100.0
2022-08-31T08:23:00.153Z,100.0
2022-08-31T08:24:00.216Z,100.0
2022-08-31T08:25:00.175Z,100.0
2022-08-31T08:26:06.068Z,100.0
2022-08-31T08:27:00.229Z,100.0
2022-08-31T08:28:00.145Z,100.0
2022-08-31T08:29:00.160Z,100.0
2022-08-31T08:30:00.248Z,100.0
2022-08-31T08:31:00.505Z,100.0
2022-08-31T08:32:00.392Z,100.0
2022-08-31T08:33:00.153Z,100.0
2022-08-31T08:34:00.152Z,100.0
2022-08-31T08:35:00.154Z,100.0
2022-08-31T08:36:01.736Z,100.0
2022-08-31T08:37:00.248Z,100.0
2022-08-31T08:38:04.398Z,100.0
2022-08-31T08:39:00.456Z,100.0
2022-08-31T08:40:00.286Z,100.0
2022-08-31T08:41:03.499Z,100.0
2022-08-31T08:42:01.398Z,100.0
2022-08-31T08:43:00.173Z,100.0
2022-08-31T08:44:01.818Z,100.0
2022-08-31T08:45:00.423Z,100.0
2022-08-31T08:46:15.183Z,100.0
2022-08-31T08:47:02.708Z,100.0
2022-08-31T08:48:00.739Z,100.0
2022-08-31T08:49:06.528Z,100.0
2022-08-31T08:50:00.522Z,100.0
2022-08-31T08:51:01.366Z,100.0
2022-08-31T08:52:02.537Z,100.0
2022-08-31T08:53:00.347Z,100.0
2022-08-31T08:54:03.739Z,100.0
2022-08-31T08:55:03.088Z,100.0
2022-08-31T08:56:12.678Z,100.0
2022-08-31T08:57:05.066Z,100.0
2022-08-31T08:58:00.223Z,100.0
2022-08-31T08:59:00.152Z,100.0
2022-08-31T09:00:03.351Z,100.0
2022-08-31T09:01:01.095Z,100.0
2022-08-31T09:02:02.532Z,100.0
2022-08-31T09:03:04.030Z,100.0
2022-08-31T09:04:01.143Z,100.0
2022-08-31T09:05:00.132Z,100.0
2022-08-31T09:06:00.153Z,100.0
2022-08-31T09:07:09.692Z,100.0
2022-08-31T09:08:10.091Z,100.0
2022-08-31T09:09:07.970Z,100.0
2022-08-31T09:10:04.373Z,100.0
2022-08-31T09:11:04.602Z,100.0
2022-08-31T09:12:14.534Z,100.0
2022-08-31T09:13:09.279Z,100.0
2022-08-31T09:14:10.095Z,100.0
2022-08-31T09:15:10.113Z,100.0
2022-08-31T09:16:09.847Z,100.0
2022-08-31T09:17:05.438Z,100.0
2022-08-31T09:18:08.330Z,100.0
2022-08-31T09:19:03.153Z,100.0
2022-08-31T09:20:00.358Z,100.0
2022-08-31T09:21:03.265Z,100.0
2022-08-31T09:22:00.167Z,100.0
2022-08-31T09:23:00.180Z,100.0
2022-08-31T09:24:02.026Z,100.0
2022-08-31T09:25:00.166Z,100.0
2022-08-31T09:26:00.162Z,100.0
2022-08-31T09:27:03.334Z,100.0
2022-08-31T09:28:03.088Z,100.0
2022-08-31T09:29:00.754Z,100.0
2022-08-31T09:30:00.533Z,100.0
2022-08-31T09:31:00.645Z,100.0
2022-08-31T09:32:04.168Z,100.0
2022-08-31T09:33:00.155Z,100.0
2022-08-31T09:34:00.632Z,100.0
2022-08-31T09:35:02.262Z,100.0
2022-08-31T09:36:10.094Z,100.0
2022-08-31T09:37:08.549Z,100.0
2022-08-31T09:38:01.981Z,100.0
2022-08-31T09:39:10.091Z,100.0
2022-08-31T09:40:10.140Z,100.0
2022-08-31T09:41:00.259Z,100.0
2022-08-31T09:42:06.661Z,100.0
2022-08-31T09:43:01.169Z,100.0
2022-08-31T09:44:10.100Z,100.0
2022-08-31T09:45:02.049Z,100.0
2022-08-31T09:46:04.066Z,100.0
2022-08-31T09:47:02.757Z,100.0
2022-08-31T09:48:00.947Z,100.0
2022-08-31T09:49:00.144Z,100.0
2022-08-31T09:50:00.194Z,100.0
2022-08-31T09:51:01.165Z,100.0
2022-08-31T09:52:10.090Z,100.0
2022-08-31T09:53:05.472Z,100.0
2022-08-31T09:54:03.451Z,100.0
2022-08-31T09:55:00.169Z,100.0
2022-08-31T09:56:10.088Z,100.0
2022-08-31T09:57:02.461Z,100.0
2022-08-31T09:58:01.087Z,100.0
2022-08-31T09:59:00.781Z,100.0
2022-08-31T10:00:00.173Z,100.0
2022-08-31T10:01:10.112Z,100.0
2022-08-31T10:02:00.634Z,100.0
2022-08-31T10:03:10.092Z,100.0
2022-08-31T10:04:10.089Z,100.0
2022-08-31T10:05:02.681Z,100.0
2022-08-31T10:06:00.218Z,100.0
2022-08-31T10:07:00.125Z,100.0
2022-08-31T10:08:05.654Z,100.0
2022-08-31T10:09:04.272Z,100.0
2022-08-31T10:10:00.170Z,100.0
2022-08-31T10:11:05.052Z,100.0
2022-08-31T10:12:02.921Z,100.0
2022-08-31T10:13:03.390Z,100.0
2022-08-31T10:14:03.078Z,100.0
2022-08-31T10:15:03.942Z,100.0
2022-08-31T10:16:04.510Z,100.0
2022-08-31T10:17:04.727Z,100.0
2022-08-31T10:18:10.092Z,100.0
2022-08-31T10:19:03.283Z,100.0
2022-08-31T10:20:04.490Z,100.0
2022-08-31T10:21:05.134Z,100.0
2022-08-31T10:22:03.561Z,100.0
2022-08-31T10:23:10.089Z,100.0
2022-08-31T10:24:07.176Z,100.0
2022-08-31T10:25:04.776Z,100.0
2022-08-31T10:26:04.595Z,100.0
2022-08-31T10:27:10.093Z,100.0
2022-08-31T10:28:10.100Z,100.0
2022-08-31T10:29:01.880Z,100.0
2022-08-31T10:30:10.096Z,100.0
2022-08-31T10:31:02.456Z,100.0
2022-08-31T10:32:02.519Z,100.0
2022-08-31T10:33:03.729Z,100.0
2022-08-31T10:34:03.771Z,100.0
2022-08-31T10:35:05.906Z,100.0
2022-08-31T10:36:00.272Z,100.0
2022-08-31T10:37:04.134Z,100.0
2022-08-31T10:38:05.828Z,100.0
2022-08-31T10:39:00.227Z,100.0
2022-08-31T10:40:07.172Z,100.0
2022-08-31T10:41:10.094Z,100.0
2022-08-31T10:42:02.509Z,100.0
2022-08-31T10:43:05.457Z,100.0
2022-08-31T10:44:10.097Z,100.0
2022-08-31T10:45:04.919Z,100.0
2022-08-31T10:46:00.230Z,100.0
2022-08-31T10:47:00.199Z,100.0
2022-08-31T10:48:00.164Z,100.0
2022-08-31T10:49:02.008Z,100.0
2022-08-31T10:50:00.979Z,100.0
2022-08-31T10:51:06.475Z,100.0
2022-08-31T10:52:03.415Z,100.0
2022-08-31T10:53:07.426Z,100.0
2022-08-31T10:54:05.523Z,100.0
2022-08-31T10:55:10.095Z,100.0
2022-08-31T10:56:06.257Z,100.0
2022-08-31T10:57:10.086Z,100.0
2022-08-31T10:58:05.550Z,100.0
2022-08-31T10:59:07.317Z,100.0
2022-08-31T11:00:04.553Z,100.0
2022-08-31T11:01:10.159Z,100.0
2022-08-31T11:02:01.140Z,100.0
2022-08-31T11:03:01.140Z,100.0
2022-08-31T11:04:01.181Z,100.0
2022-08-31T11:05:10.098Z,100.0
2022-08-31T11:06:04.591Z,100.0
2022-08-31T11:07:09.674Z,100.0
2022-08-31T11:08:01.133Z,100.0
2022-08-31T11:09:10.089Z,100.0
2022-08-31T11:10:06.231Z,100.0
2022-08-31T11:11:01.413Z,100.0
2022-08-31T11:12:05.474Z,100.0
2022-08-31T11:13:02.147Z,100.0
2022-08-31T11:14:00.138Z,100.0
2022-08-31T11:15:00.133Z,100.0
2022-08-31T11:16:10.118Z,100.0
2022-08-31T11:17:12.196Z,100.0
2022-08-31T11:18:09.783Z,100.0
2022-08-31T11:19:10.109Z,99.7
2022-08-31T11:20:10.176Z,99.7
2022-08-31T11:21:06.257Z,99.9
2022-08-31T11:22:09.441Z,99.9
2022-08-31T11:23:09.522Z,99.0
2022-08-31T11:24:10.089Z,99.0
2022-08-31T11:25:10.127Z,98.5
2022-08-31T11:26:10.091Z,98.5
2022-08-31T11:27:06.650Z,99.2
2022-08-31T11:28:10.099Z,99.2
2022-08-31T11:29:01.145Z,98.0
2022-08-31T11:30:03.486Z,98.0
2022-08-31T11:31:02.043Z,97.8
2022-08-31T11:32:06.165Z,97.8
2022-08-31T11:33:02.769Z,96.9
2022-08-31T11:34:16.429Z,96.9
2022-08-31T11:35:01.120Z,97.8
2022-08-31T11:36:06.418Z,97.8
2022-08-31T11:37:00.519Z,96.6
2022-08-31T11:38:00.193Z,96.6
2022-08-31T11:39:00.130Z,96.6
2022-08-31T11:40:00.301Z,96.6
2022-08-31T11:41:00.860Z,95.0
2022-08-31T11:42:03.981Z,95.0
2022-08-31T11:43:00.198Z,94.4
2022-08-31T11:44:00.241Z,94.4
2022-08-31T11:45:04.055Z,94.3
2022-08-31T11:46:10.653Z,94.3
2022-08-31T11:47:10.091Z,93.4
2022-08-31T11:48:00.191Z,93.4
2022-08-31T11:49:00.146Z,93.2
2022-08-31T11:50:01.491Z,93.2
2022-08-31T11:51:02.854Z,92.9
2022-08-31T11:52:00.149Z,92.9
2022-08-31T11:53:10.088Z,92.7
2022-08-31T11:54:02.264Z,92.7
2022-08-31T11:55:01.978Z,92.3
2022-08-31T11:56:00.605Z,92.3
2022-08-31T11:57:00.174Z,92.2
2022-08-31T11:58:01.135Z,92.2
2022-08-31T11:59:10.089Z,92.9
2022-08-31T12:00:00.175Z,92.9
2022-08-31T12:01:03.388Z,92.9
2022-08-31T12:02:10.135Z,92.9
2022-08-31T12:03:02.053Z,92.5
2022-08-31T12:04:00.158Z,92.5
2022-08-31T12:05:01.207Z,94.3
2022-08-31T12:06:00.321Z,94.3
2022-08-31T12:07:02.241Z,91.8
2022-08-31T12:08:01.541Z,91.8
2022-08-31T12:09:01.144Z,93.2
2022-08-31T12:10:10.114Z,93.2
2022-08-31T12:11:05.668Z,93.4
2022-08-31T12:12:03.932Z,93.4
2022-08-31T12:13:00.124Z,94.7
2022-08-31T12:14:10.089Z,94.7
2022-08-31T12:15:07.304Z,93.8
2022-08-31T12:16:03.565Z,93.8
2022-08-31T12:17:10.096Z,92.8
2022-08-31T12:18:10.098Z,92.8
2022-08-31T12:19:03.406Z,92.3
2022-08-31T12:20:01.692Z,92.3
2022-08-31T12:21:06.798Z,93.1
2022-08-31T12:22:08.723Z,93.1
2022-08-31T12:23:00.126Z,93.3
2022-08-31T12:24:10.089Z,93.3
2022-08-31T12:25:08.715Z,90.6
2022-08-31T12:26:10.088Z,90.6
2022-08-31T12:27:00.137Z,90.9
2022-08-31T12:28:00.137Z,90.9
2022-08-31T12:29:03.383Z,87.7
2022-08-31T12:30:10.098Z,87.7
2022-08-31T12:31:03.161Z,88.5
2022-08-31T12:32:10.585Z,88.5
2022-08-31T12:33:08.464Z,87.3
2022-08-31T12:34:10.092Z,87.3
2022-08-31T12:35:10.099Z,85.2
2022-08-31T12:36:10.088Z,85.2
2022-08-31T12:37:00.178Z,87.2
2022-08-31T12:38:02.745Z,87.2
2022-08-31T12:39:04.914Z,84.6
2022-08-31T12:40:08.301Z,84.6
2022-08-31T12:41:00.677Z,84.9
2022-08-31T12:42:04.216Z,84.9
2022-08-31T12:43:02.772Z,82.9
2022-08-31T12:44:00.517Z,82.9
2022-08-31T12:45:01.210Z,84.0
2022-08-31T12:46:01.213Z,84.0
2022-08-31T12:47:02.825Z,82.6
2022-08-31T12:48:05.247Z,82.6
2022-08-31T12:49:08.043Z,82.8
2022-08-31T12:50:00.176Z,82.8
2022-08-31T12:51:10.093Z,80.2
2022-08-31T12:52:01.142Z,80.2
2022-08-31T12:53:03.380Z,80.6
2022-08-31T12:54:10.092Z,80.6
2022-08-31T12:55:01.841Z,80.3