createdAt,value
2017-06-21T00:00:51.856Z,1012.33
2017-06-21T00:10:51.924Z,1012.23
2017-06-21T00:20:51.875Z,1012.35
2017-06-21T00:30:51.953Z,1012.28
2017-06-21T00:40:52.043Z,1012.44
2017-06-21T00:50:52.903Z,1012.41
2017-06-21T01:00:52.891Z,1012.36
2017-06-21T01:10:52.850Z,1012.35
2017-06-21T01:20:51.905Z,1012.52
2017-06-21T01:30:51.865Z,1012.59
2017-06-21T01:40:52.842Z,1012.46
2017-06-21T01:50:51.885Z,1012.62
2017-06-21T02:00:55.522Z,1012.5
2017-06-21T02:10:51.805Z,1012.53
2017-06-21T02:20:51.882Z,1012.42
2017-06-21T02:30:52.965Z,1012.33
2017-06-21T02:40:53.837Z,1012.34
2017-06-21T02:50:51.865Z,1012.38
2017-06-21T03:00:51.820Z,1012.25
2017-06-21T03:10:51.874Z,1012.32
2017-06-21T03:20:51.833Z,1012.26
2017-06-21T03:30:51.941Z,1012.18
2017-06-21T03:40:51.871Z,1012.13
2017-06-21T03:50:51.839Z,1012.14
2017-06-21T04:00:51.884Z,1012.1
2017-06-21T04:10:51.852Z,1012.08
2017-06-21T04:20:51.805Z,1012.13
2017-06-21T04:30:51.876Z,1012.12
2017-06-21T04:40:51.831Z,1012.17
2017-06-21T04:50:51.905Z,1012.2
2017-06-21T05:00:51.868Z,1012.31
2017-06-21T05:10:51.831Z,1012.4
2017-06-21T05:20:51.888Z,1012.4
2017-06-21T05:30:51.850Z,1012.39
2017-06-21T05:40:51.907Z,1012.58
2017-06-21T05:50:51.872Z,1012.64
2017-06-21T06:00:51.940Z,1012.75
2017-06-21T06:10:51.911Z,1012.72
2017-06-21T06:20:51.864Z,1012.64
2017-06-21T06:30:51.919Z,1012.59
2017-06-21T06:40:51.847Z,1012.51
2017-06-21T06:50:51.906Z,1012.43
2017-06-21T07:00:51.871Z,1012.36
2017-06-21T07:10:51.833Z,1012.32
2017-06-21T07:20:52.392Z,1012.36
2017-06-21T07:30:51.848Z,1012.23
2017-06-21T07:40:51.905Z,1012.23
2017-06-21T07:50:51.877Z,1012.15
2017-06-21T08:00:51.941Z,1012.21
2017-06-21T08:10:51.903Z,1012.15
2017-06-21T08:20:51.955Z,1012.12
2017-06-21T08:30:51.922Z,1012.1
2017-06-21T08:40:51.885Z,1011.9
2017-06-21T08:50:52.011Z,1011.88
2017-06-21T09:00:51.898Z,1011.85
2017-06-21T09:10:51.993Z,1011.71
2017-06-21T09:20:51.936Z,1011.72
2017-06-21T09:30:51.900Z,1011.66
2017-06-21T09:40:51.954Z,1011.65
2017-06-21T09:50:51.923Z,1011.71
2017-06-21T10:00:51.968Z,1011.62
2017-06-21T10:10:51.935Z,1011.65
2017-06-21T10:20:52.104Z,1011.62
2017-06-21T10:30:51.891Z,1011.64
2017-06-21T10:40:51.895Z,1011.58
2017-06-21T10:50:51.899Z,1011.55
2017-06-21T11:00:51.893Z,1011.53
2017-06-21T11:10:51.887Z,1011.43
2017-06-21T11:20:51.899Z,1011.35
2017-06-21T11:30:51.915Z,1011.18
2017-06-21T11:40:51.989Z,1011.06
2017-06-21T11:50:51.947Z,1010.91
2017-06-21T12:00:52.008Z,1010.72
2017-06-21T12:10:51.974Z,1010.56
2017-06-21T12:20:51.928Z,1010.57
2017-06-21T12:30:52.243Z,1010.47
2017-06-21T12:40:51.965Z,1010.36
2017-06-21T12:50:53.003Z,1010.26
2017-06-21T13:00:51.948Z,1010.13
2017-06-21T13:10:52.008Z,1010.01
2017-06-21T13:20:51.965Z,1009.94
2017-06-21T13:30:52.018Z,1009.83
2017-06-21T13:40:51.987Z,1009.74
2017-06-21T13:50:51.948Z,1009.66
2017-06-21T14:00:52.024Z,1009.53
2017-06-21T14:10:52.101Z,1009.37
2017-06-21T14:20:52.039Z,1009.29
2017-06-21T14:30:52.000Z,1009.14
2017-06-21T14:40:51.973Z,1008.97
2017-06-21T14:50:52.049Z,1008.91
2017-06-21T15:00:51.983Z,1008.88
2017-06-21T15:10:51.953Z,1008.83
2017-06-21T15:20:51.967Z,1008.76
2017-06-21T15:30:51.958Z,1008.74
2017-06-21T15:40:51.957Z,1008.63
2017-06-21T15:50:51.964Z,1008.63
2017-06-21T16:00:51.967Z,1008.55
2017-06-21T16:10:51.989Z,1008.56
2017-06-21T16:20:51.973Z,1008.41
2017-06-21T16:30:51.960Z,1008.41
2017-06-21T16:40:51.977Z,1008.26
2017-06-21T16:50:51.983Z,1008.2
2017-06-21T17:00:51.982Z,1008.2
2017-06-21T17:10:51.996Z,1008.13
2017-06-21T17:20:51.973Z,1008.04
2017-06-21T17:30:51.996Z,1007.96
2017-06-21T17:40:51.977Z,1008.03
2017-06-21T17:50:52.011Z,1008.15
2017-06-21T18:00:51.976Z,1008.06
2017-06-21T18:10:52.666Z,1008.02
2017-06-21T18:20:51.984Z,1007.91
2017-06-21T18:30:52.023Z,1007.84
2017-06-21T18:40:51.996Z,1007.85
2017-06-21T18:50:51.993Z,1007.76
2017-06-21T19:00:52.000Z,1007.74
2017-06-21T19:10:52.004Z,1007.82
2017-06-21T19:20:52.039Z,1007.83
2017-06-21T19:30:51.998Z,1007.92
2017-06-21T19:40:52.124Z,1007.95
2017-06-21T19:50:52.011Z,1008.02
2017-06-21T20:00:52.086Z,1008.03
2017-06-21T20:10:52.029Z,1008.08
2017-06-21T20:20:52.013Z,1008.18
2017-06-21T20:30:52.023Z,1008.18
2017-06-21T20:40:52.042Z,1008.18
2017-06-21T20:50:52.119Z,1008.18
2017-06-21T21:00:52.053Z,1008.25
2017-06-21T21:10:52.033Z,1008.24
2017-06-21T21:20:52.088Z,1008.34
2017-06-21T21:30:52.048Z,1008.12
2017-06-21T21:40:52.122Z,1007.95
2017-06-21T21:50:52.066Z,1008.03
2017-06-21T22:00:52.029Z,1007.96
2017-06-21T22:10:52.083Z,1008.05
2017-06-21T22:20:52.049Z,1008
2017-06-21T22:30:52.128Z,1007.99
2017-06-21T22:40:52.107Z,1007.95
2017-06-21T22:50:52.039Z,1007.85
2017-06-21T23:00:52.103Z,1007.6
2017-06-21T23:10:52.097Z,1007.53
2017-06-21T23:20:52.024Z,1007.29
2017-06-21T23:30:52.088Z,1007.15
2017-06-21T23:40:52.043Z,1007.02
2017-06-21T23:50:52.109Z,1006.85
