createdAt,value
2019-01-15T00:01:36.074Z,2.40
2019-01-15T00:04:05.905Z,2.97
2019-01-15T00:06:36.071Z,3.03
2019-01-15T00:09:07.972Z,3.70
2019-01-15T00:11:37.786Z,2.83
2019-01-15T00:14:07.741Z,3.27
2019-01-15T00:16:37.610Z,3.27
2019-01-15T00:19:07.194Z,2.80
2019-01-15T00:21:36.899Z,3.07
2019-01-15T00:24:06.546Z,2.87
2019-01-15T00:26:36.439Z,2.70
2019-01-15T00:29:06.072Z,2.87
2019-01-15T00:31:35.758Z,3.60
2019-01-15T00:34:05.355Z,2.87
2019-01-15T00:36:35.244Z,3.10
2019-01-15T00:39:07.436Z,3.13
2019-01-15T00:41:37.204Z,2.23
2019-01-15T00:44:07.088Z,2.10
2019-01-15T00:46:37.005Z,3.10
2019-01-15T00:49:06.711Z,2.77
2019-01-15T00:51:36.732Z,2.47
2019-01-15T00:54:06.544Z,2.43
2019-01-15T00:56:36.188Z,2.90
2019-01-15T00:59:06.036Z,1.77
2019-01-15T01:01:35.605Z,2.43
2019-01-15T01:04:05.948Z,3.23
2019-01-15T01:06:35.589Z,2.67
2019-01-15T01:09:09.677Z,2.20
2019-01-15T01:11:39.473Z,2.43
2019-01-15T01:14:09.296Z,2.33
2019-01-15T01:16:38.936Z,2.43
2019-01-15T01:19:08.968Z,2.60
2019-01-15T01:21:39.150Z,2.40
2019-01-15T01:24:08.844Z,2.40
2019-01-15T01:26:38.397Z,3.10
2019-01-15T01:29:08.000Z,2.80
2019-01-15T01:31:37.575Z,2.37
2019-01-15T01:34:07.280Z,2.93
2019-01-15T01:36:37.070Z,2.40
2019-01-15T01:39:08.973Z,2.43
2019-01-15T01:41:38.789Z,2.67
2019-01-15T01:44:08.525Z,2.47
2019-01-15T01:46:38.161Z,2.93
2019-01-15T01:49:08.004Z,2.00
2019-01-15T01:51:37.585Z,2.63
2019-01-15T01:54:07.319Z,2.97
2019-01-15T01:56:37.098Z,3.13
2019-01-15T01:59:07.064Z,2.30
2019-01-15T02:01:36.667Z,2.50
2019-01-15T02:04:06.284Z,2.23
2019-01-15T02:06:35.780Z,2.37
2019-01-15T02:09:08.050Z,2.17
2019-01-15T02:11:37.809Z,3.03
2019-01-15T02:14:07.628Z,2.30
2019-01-15T02:16:37.373Z,2.40
2019-01-15T02:19:07.005Z,2.60
2019-01-15T02:21:36.675Z,2.60
2019-01-15T02:24:06.947Z,2.50
2019-01-15T02:26:36.559Z,2.70
2019-01-15T02:29:06.247Z,2.40
2019-01-15T02:31:35.753Z,2.83
2019-01-15T02:34:05.660Z,2.57
2019-01-15T02:36:35.264Z,2.60
2019-01-15T02:39:07.943Z,2.17
2019-01-15T02:41:37.557Z,3.30
2019-01-15T02:44:07.517Z,2.90
2019-01-15T02:46:37.153Z,2.77
2019-01-15T02:49:06.892Z,2.80
2019-01-15T02:51:36.928Z,2.63
2019-01-15T02:54:06.572Z,3.17
2019-01-15T02:56:36.355Z,3.20
2019-01-15T02:59:06.030Z,3.23
2019-01-15T03:01:35.739Z,3.10
2019-01-15T03:04:05.584Z,3.10
2019-01-15T03:06:35.623Z,3.53
2019-01-15T03:09:08.016Z,3.77
2019-01-15T03:11:37.594Z,3.43
2019-01-15T03:14:07.437Z,3.03
2019-01-15T03:16:38.800Z,4.03
2019-01-15T03:19:08.465Z,2.97
2019-01-15T03:21:37.939Z,3.50
2019-01-15T03:24:07.727Z,4.40
2019-01-15T03:26:39.080Z,4.73
2019-01-15T03:29:08.993Z,3.73
2019-01-15T03:31:38.558Z,5.37
2019-01-15T03:34:08.413Z,4.00
2019-01-15T03:36:37.973Z,4.70
2019-01-15T03:39:09.162Z,4.80
2019-01-15T03:41:38.983Z,4.23
2019-01-15T03:44:08.657Z,4.57
2019-01-15T03:46:38.633Z,4.87
2019-01-15T03:49:08.303Z,4.73
2019-01-15T03:51:37.906Z,4.63
2019-01-15T03:54:07.430Z,4.50
2019-01-15T03:56:37.229Z,5.03
2019-01-15T03:59:06.923Z,4.33
2019-01-15T04:01:36.658Z,4.63
2019-01-15T04:04:06.411Z,5.57
2019-01-15T04:06:36.264Z,5.53
2019-01-15T04:09:08.178Z,4.80
2019-01-15T04:11:37.931Z,4.70
2019-01-15T04:14:07.574Z,5.60
2019-01-15T04:16:37.381Z,5.17
2019-01-15T04:19:06.950Z,5.30
2019-01-15T04:21:36.657Z,5.40
2019-01-15T04:24:06.410Z,5.03
2019-01-15T04:26:36.097Z,5.77
2019-01-15T04:29:05.975Z,5.07
2019-01-15T04:31:35.499Z,4.47
2019-01-15T04:34:05.868Z,5.37
2019-01-15T04:36:35.418Z,5.20
2019-01-15T04:39:08.044Z,5.00
2019-01-15T04:41:37.931Z,4.80
2019-01-15T04:44:07.540Z,5.47
2019-01-15T04:46:37.264Z,5.70
2019-01-15T04:49:06.915Z,4.90
2019-01-15T04:51:36.773Z,5.60
2019-01-15T04:54:07.095Z,4.90
2019-01-15T04:56:37.159Z,5.27
2019-01-15T04:59:06.778Z,4.90
2019-01-15T05:01:36.580Z,5.80
2019-01-15T05:04:06.100Z,5.87
2019-01-15T05:06:35.700Z,6.23
2019-01-15T05:09:08.107Z,6.43
2019-01-15T05:11:37.608Z,6.63
2019-01-15T05:14:07.271Z,6.20
2019-01-15T05:16:36.927Z,6.27
2019-01-15T05:19:06.551Z,6.00
2019-01-15T05:21:36.534Z,6.30
2019-01-15T05:24:06.389Z,6.53
2019-01-15T05:26:35.858Z,6.30
2019-01-15T05:29:05.657Z,6.57
2019-01-15T05:31:35.465Z,6.47
2019-01-15T05:34:05.574Z,6.40
2019-01-15T05:36:35.459Z,6.67
2019-01-15T05:39:08.121Z,7.23
2019-01-15T05:41:37.818Z,7.20
2019-01-15T05:44:07.677Z,6.70
2019-01-15T05:46:37.324Z,7.40
2019-01-15T05:49:06.928Z,7.03
2019-01-15T05:51:36.794Z,7.20
2019-01-15T05:54:06.743Z,7.00
2019-01-15T05:56:36.379Z,7.57
2019-01-15T05:59:07.121Z,6.97
2019-01-15T06:01:36.787Z,7.40
2019-01-15T06:04:06.689Z,8.30
2019-01-15T06:06:36.306Z,8.00
2019-01-15T06:09:08.597Z,7.97
2019-01-15T06:11:38.256Z,8.00
2019-01-15T06:14:07.928Z,8.00
2019-01-15T06:16:37.646Z,7.77
2019-01-15T06:19:07.578Z,8.20
2019-01-15T06:21:37.343Z,8.60
2019-01-15T06:24:07.088Z,8.57
2019-01-15T06:26:36.777Z,8.37
2019-01-15T06:29:07.032Z,8.13
2019-01-15T06:31:36.775Z,8.93
2019-01-15T06:34:06.834Z,8.67
2019-01-15T06:36:36.557Z,10.27
2019-01-15T06:39:08.653Z,9.93
2019-01-15T06:41:38.582Z,7.03
2019-01-15T06:44:08.138Z,10.73
2019-01-15T06:46:37.930Z,12.37
2019-01-15T06:49:08.090Z,11.43
2019-01-15T06:51:37.926Z,12.17
2019-01-15T06:54:07.958Z,13.37
2019-01-15T06:56:37.788Z,13.37
2019-01-15T06:59:07.915Z,12.80
2019-01-15T07:01:37.635Z,14.00
2019-01-15T07:04:07.381Z,13.40
2019-01-15T07:06:37.042Z,13.50
2019-01-15T07:09:09.164Z,14.23
2019-01-15T07:11:39.007Z,14.60
2019-01-15T07:14:09.178Z,9.90
2019-01-15T07:16:38.961Z,15.07
2019-01-15T07:19:08.646Z,16.30
2019-01-15T07:21:38.730Z,16.63
2019-01-15T07:24:08.941Z,19.63
2019-01-15T07:26:38.487Z,19.10
2019-01-15T07:29:08.412Z,18.67
2019-01-15T07:31:37.968Z,19.13
2019-01-15T07:34:07.961Z,20.57
2019-01-15T07:36:37.636Z,19.40
2019-01-15T07:39:09.385Z,21.07
2019-01-15T07:41:38.898Z,22.73
2019-01-15T07:44:08.833Z,21.93
2019-01-15T07:46:38.377Z,22.00
2019-01-15T07:49:08.112Z,24.50
2019-01-15T07:51:37.701Z,22.83
2019-01-15T07:54:07.442Z,23.03
2019-01-15T07:56:37.018Z,24.80
2019-01-15T07:59:06.897Z,24.03
2019-01-15T08:01:36.619Z,25.20
2019-01-15T08:04:06.607Z,22.00
2019-01-15T08:06:36.491Z,25.53
2019-01-15T08:09:08.965Z,25.80
2019-01-15T08:11:39.186Z,25.70
2019-01-15T08:14:12.058Z,25.23
2019-01-15T08:16:40.518Z,26.83
2019-01-15T08:19:10.567Z,26.37
2019-01-15T08:21:40.361Z,27.03
2019-01-15T08:24:10.103Z,27.70
2019-01-15T08:26:39.921Z,27.53
2019-01-15T08:29:09.644Z,27.30
2019-01-15T08:34:14.445Z,26.23
2019-01-15T08:36:44.220Z,26.17
2019-01-15T08:39:14.186Z,25.53
2019-01-15T08:41:44.026Z,25.23
2019-01-15T08:44:19.155Z,24.90
2019-01-15T08:46:45.426Z,26.17
2019-01-15T08:49:15.141Z,25.37
2019-01-15T08:51:45.787Z,26.10
2019-01-15T08:54:16.086Z,23.43
2019-01-15T08:56:46.248Z,26.10
2019-01-15T08:59:15.813Z,27.97
2019-01-15T09:01:45.637Z,25.37
2019-01-15T09:04:15.496Z,23.47
2019-01-15T09:06:45.051Z,26.20
2019-01-15T09:09:14.899Z,21.67
2019-01-15T09:11:44.906Z,26.33
2019-01-15T09:14:14.749Z,22.43
2019-01-15T09:16:44.433Z,25.97
2019-01-15T09:19:14.170Z,24.23
2019-01-15T09:21:43.855Z,25.07
2019-01-15T09:24:13.956Z,24.03
2019-01-15T09:26:43.878Z,20.33
2019-01-15T09:29:13.910Z,24.20
2019-01-15T09:31:43.997Z,23.80
2019-01-15T09:34:13.811Z,23.30
2019-01-15T09:36:43.511Z,23.97
2019-01-15T09:39:13.198Z,22.67
2019-01-15T09:41:43.901Z,24.33
2019-01-15T09:44:13.517Z,23.77
2019-01-15T09:46:43.655Z,22.90
2019-01-15T09:49:13.258Z,18.57
2019-01-15T09:51:43.053Z,23.37
2019-01-15T09:54:12.921Z,20.03
2019-01-15T09:56:42.595Z,20.80
2019-01-15T09:59:12.546Z,21.57
2019-01-15T10:01:42.257Z,21.57
2019-01-15T10:04:12.021Z,22.93
2019-01-15T10:06:41.673Z,22.63
2019-01-15T10:09:11.517Z,21.53
2019-01-15T10:11:41.446Z,21.50
2019-01-15T10:14:11.113Z,21.43
2019-01-15T10:16:41.241Z,22.70
2019-01-15T10:19:11.020Z,22.47
2019-01-15T10:21:41.628Z,23.23
2019-01-15T10:24:11.412Z,21.53
2019-01-15T10:26:41.012Z,23.73
2019-01-15T10:29:10.756Z,24.37
2019-01-15T10:32:25.460Z,23.37
2019-01-15T10:34:56.976Z,22.97
2019-01-15T10:37:26.663Z,21.60
2019-01-15T10:39:56.455Z,20.00
2019-01-15T10:42:26.375Z,21.60
2019-01-15T10:45:15.452Z,23.70
2019-01-15T10:47:44.987Z,23.17
2019-01-15T10:50:15.193Z,24.50
2019-01-15T10:52:44.954Z,23.37
2019-01-15T10:55:14.654Z,23.73
2019-01-15T10:57:44.212Z,22.83
2019-01-15T11:00:15.586Z,20.00
2019-01-15T11:02:45.179Z,21.03
2019-01-15T11:05:15.051Z,20.50
2019-01-15T11:07:44.615Z,22.67
2019-01-15T11:10:16.746Z,20.40
2019-01-15T11:12:46.473Z,19.47
2019-01-15T11:15:16.225Z,19.77
2019-01-15T11:17:45.996Z,19.73
2019-01-15T11:20:22.396Z,18.20
2019-01-15T11:22:52.209Z,20.03
2019-01-15T11:25:21.930Z,20.10
2019-01-15T11:27:51.656Z,17.13
2019-01-15T11:30:21.348Z,18.70
2019-01-15T11:32:50.965Z,18.87
2019-01-15T11:35:20.649Z,17.13
2019-01-15T11:37:50.526Z,15.60
2019-01-15T11:40:20.779Z,18.60
2019-01-15T11:42:51.264Z,16.07
2019-01-15T11:45:21.476Z,16.77
2019-01-15T11:47:52.635Z,15.70
2019-01-15T11:50:23.890Z,14.83
2019-01-15T11:52:53.629Z,15.80
2019-01-15T11:55:23.300Z,15.50
2019-01-15T11:57:53.166Z,14.30
2019-01-15T12:00:31.179Z,13.07
2019-01-15T12:03:02.521Z,15.03
2019-01-15T12:05:50.419Z,13.07
2019-01-15T12:08:22.108Z,11.60
2019-01-15T12:10:53.455Z,12.17
2019-01-15T12:13:36.174Z,14.00
2019-01-15T12:16:22.543Z,13.07
2019-01-15T12:19:09.929Z,11.80
2019-01-15T12:21:57.153Z,14.30
2019-01-15T12:24:44.574Z,14.73
2019-01-15T12:27:32.035Z,14.80
2019-01-15T12:30:18.404Z,15.33
2019-01-15T12:32:49.938Z,14.83
2019-01-15T12:35:37.627Z,15.13
2019-01-15T12:38:18.247Z,14.10
2019-01-15T12:41:04.961Z,14.60
2019-01-15T12:43:52.478Z,13.60
2019-01-15T12:46:32.951Z,13.50
2019-01-15T12:49:08.154Z,12.23
2019-01-15T12:51:48.659Z,12.97
2019-01-15T12:54:21.135Z,11.83
2019-01-15T12:56:50.489Z,11.67
2019-01-15T12:59:38.165Z,11.93
2019-01-15T13:02:15.689Z,10.60
2019-01-15T13:04:52.432Z,13.23
2019-01-15T13:07:29.257Z,14.00
2019-01-15T13:10:15.583Z,14.00
2019-01-15T13:12:46.875Z,15.73
2019-01-15T13:15:29.366Z,16.03
2019-01-15T13:17:54.579Z,18.07
2019-01-15T13:20:31.530Z,14.63
2019-01-15T13:23:18.831Z,16.83
2019-01-15T13:25:52.685Z,16.53
2019-01-15T13:28:24.055Z,15.80
2019-01-15T13:30:58.658Z,16.93
2019-01-15T13:33:46.121Z,17.07
2019-01-15T13:36:20.509Z,17.30
2019-01-15T13:39:08.061Z,17.13
2019-01-15T13:41:37.926Z,17.43
2019-01-15T13:44:27.989Z,15.20
2019-01-15T13:47:02.225Z,16.80
2019-01-15T13:49:36.269Z,17.13
2019-01-15T13:52:14.695Z,17.50
2019-01-15T13:54:49.070Z,18.50
2019-01-15T13:57:35.435Z,18.00
2019-01-15T14:00:28.963Z,19.73
2019-01-15T14:03:00.245Z,17.20
2019-01-15T14:05:31.715Z,17.27
2019-01-15T14:08:03.323Z,18.20
2019-01-15T14:10:46.590Z,16.67
2019-01-15T14:13:20.395Z,18.17
2019-01-15T14:15:54.597Z,17.90
2019-01-15T14:18:32.684Z,17.47
2019-01-15T14:21:04.829Z,18.37
2019-01-15T14:23:36.076Z,17.50
2019-01-15T14:26:07.361Z,16.83
2019-01-15T14:28:44.510Z,16.60
2019-01-15T14:31:27.569Z,16.30
2019-01-15T14:34:13.940Z,16.93
2019-01-15T14:36:51.245Z,16.10
2019-01-15T14:39:38.683Z,15.50
2019-01-15T14:42:12.935Z,14.70
2019-01-15T14:44:56.146Z,14.67
2019-01-15T14:47:43.458Z,15.23
2019-01-15T14:50:13.508Z,14.33
2019-01-15T14:52:49.413Z,15.33
2019-01-15T14:55:38.610Z,13.47
2019-01-15T14:58:22.039Z,12.93
2019-01-15T15:00:53.394Z,10.30
2019-01-15T15:03:23.046Z,14.13
2019-01-15T15:05:54.494Z,14.20
2019-01-15T15:08:41.986Z,14.07
2019-01-15T15:11:15.919Z,14.17
2019-01-15T15:13:47.467Z,15.17
2019-01-15T15:16:34.205Z,15.00
2019-01-15T15:19:08.251Z,14.73
2019-01-15T15:21:42.351Z,14.57
2019-01-15T15:24:13.714Z,14.40
2019-01-15T15:26:51.002Z,13.57
2019-01-15T15:29:22.175Z,14.83
2019-01-15T15:32:09.884Z,14.80
2019-01-15T15:35:00.256Z,14.97
2019-01-15T15:37:43.855Z,15.93
2019-01-15T15:40:27.015Z,15.93
2019-01-15T15:43:14.721Z,14.73
2019-01-15T15:45:46.789Z,15.37
2019-01-15T15:48:25.157Z,15.53
2019-01-15T15:51:02.387Z,16.00
2019-01-15T15:53:33.931Z,15.50
2019-01-15T15:56:20.365Z,15.10
2019-01-15T15:58:54.892Z,14.60
2019-01-15T16:01:35.082Z,14.70
2019-01-15T16:04:06.576Z,13.57
2019-01-15T16:06:50.360Z,14.30
2019-01-15T16:09:24.413Z,16.07
2019-01-15T16:12:00.079Z,14.40
2019-01-15T16:14:40.088Z,14.23
2019-01-15T16:17:23.563Z,15.80
2019-01-15T16:19:54.950Z,15.37
2019-01-15T16:22:26.192Z,13.70
2019-01-15T16:25:06.425Z,12.17
2019-01-15T16:27:38.129Z,14.00
2019-01-15T16:30:31.884Z,14.00
2019-01-15T16:33:03.014Z,14.73
2019-01-15T16:35:35.214Z,14.60
2019-01-15T16:38:05.412Z,14.23
2019-01-15T16:40:36.748Z,14.23
2019-01-15T16:43:06.168Z,15.23
2019-01-15T16:45:41.925Z,11.83
2019-01-15T16:48:25.505Z,12.90
2019-01-15T16:51:02.720Z,14.90
2019-01-15T16:53:40.960Z,12.80
2019-01-15T16:56:23.869Z,13.90
2019-01-15T16:59:02.312Z,15.07
2019-01-15T17:01:36.169Z,13.90
2019-01-15T17:04:10.634Z,14.97
2019-01-15T17:06:47.810Z,14.07
2019-01-15T17:09:24.852Z,13.70
2019-01-15T17:12:08.640Z,15.30
2019-01-15T17:14:40.776Z,14.30
2019-01-15T17:17:21.156Z,15.07
2019-01-15T17:19:52.861Z,14.43
2019-01-15T17:22:36.301Z,12.77
2019-01-15T17:25:06.945Z,14.73
2019-01-15T17:27:47.676Z,14.30
2019-01-15T17:30:19.144Z,15.10
2019-01-15T17:32:59.418Z,14.27
2019-01-15T17:35:30.946Z,14.90
2019-01-15T17:38:05.265Z,15.47
2019-01-15T17:40:34.632Z,15.43
2019-01-15T17:43:11.954Z,14.93
2019-01-15T17:45:56.296Z,16.23
2019-01-15T17:48:33.731Z,18.77
2019-01-15T17:51:08.277Z,17.40
2019-01-15T17:53:59.637Z,18.17
2019-01-15T17:56:46.221Z,19.03
2019-01-15T17:59:20.524Z,16.07
2019-01-15T18:04:48.470Z,19.63
2019-01-15T18:07:25.983Z,19.60
2019-01-15T18:10:00.359Z,20.83
2019-01-15T18:12:41.718Z,11.83
2019-01-15T18:15:25.585Z,19.63
2019-01-15T18:17:56.724Z,15.13
2019-01-15T18:20:31.220Z,17.00
2019-01-15T18:23:02.515Z,17.90
2019-01-15T18:25:39.481Z,17.67
2019-01-15T18:28:10.789Z,16.47
2019-01-15T18:30:48.314Z,19.60
2019-01-15T18:33:23.506Z,19.40
2019-01-15T18:35:55.785Z,17.70
2019-01-15T18:38:43.547Z,18.23
2019-01-15T18:41:43.487Z,19.70
2019-01-15T18:44:26.800Z,19.30
2019-01-15T18:47:04.092Z,18.53
2019-01-15T18:49:53.553Z,19.03
2019-01-15T18:52:30.677Z,19.60
2019-01-15T18:55:10.803Z,17.67
2019-01-15T18:57:58.725Z,20.57
2019-01-15T19:00:30.034Z,21.13
2019-01-15T19:03:04.030Z,20.77
2019-01-15T19:05:38.139Z,22.80
2019-01-15T19:08:15.803Z,23.37
2019-01-15T19:10:47.079Z,23.17
2019-01-15T19:13:33.732Z,24.23
2019-01-15T19:16:05.033Z,21.40
2019-01-15T19:18:45.393Z,22.77
2019-01-15T19:21:16.918Z,23.37
2019-01-15T19:23:51.115Z,22.07
2019-01-15T19:26:28.606Z,22.43
2019-01-15T19:29:05.952Z,21.33
2019-01-15T19:31:50.313Z,21.97
2019-01-15T19:34:25.597Z,21.23
2019-01-15T19:37:03.068Z,21.63
2019-01-15T19:39:43.430Z,21.23
2019-01-15T19:42:43.539Z,19.23
2019-01-15T19:45:27.109Z,21.00
2019-01-15T19:48:14.662Z,22.43
2019-01-15T19:50:48.523Z,22.50
2019-01-15T19:53:20.062Z,21.27
2019-01-15T19:56:10.154Z,24.40
2019-01-15T19:58:43.937Z,23.00
2019-01-15T20:01:15.399Z,24.60
2019-01-15T20:03:46.688Z,26.03
2019-01-15T20:06:18.103Z,26.00
2019-01-15T20:08:49.652Z,25.90
2019-01-15T20:11:23.913Z,27.77
2019-01-15T20:13:59.454Z,29.00
2019-01-15T20:16:46.887Z,28.87
2019-01-15T20:19:20.925Z,30.53
2019-01-15T20:21:52.153Z,30.30
2019-01-15T20:24:26.554Z,21.33
2019-01-15T20:27:13.843Z,29.67
2019-01-15T20:29:47.848Z,31.97
2019-01-15T20:32:19.145Z,32.90
2019-01-15T20:34:53.366Z,32.97
2019-01-15T20:37:24.773Z,32.40
2019-01-15T20:40:07.799Z,35.20
2019-01-15T20:42:39.063Z,34.47
2019-01-15T20:45:14.462Z,33.90
2019-01-15T20:47:55.542Z,36.27
2019-01-15T20:50:27.856Z,30.67
2019-01-15T20:53:13.922Z,36.17
2019-01-15T20:56:03.395Z,35.40
2019-01-15T20:58:34.609Z,33.10
2019-01-15T21:01:18.408Z,35.07
2019-01-15T21:03:52.565Z,37.33
2019-01-15T21:06:40.211Z,36.73
2019-01-15T21:09:13.942Z,37.23
2019-01-15T21:12:01.305Z,35.90
2019-01-15T21:14:35.606Z,35.20
2019-01-15T21:17:10.338Z,39.00
2019-01-15T21:19:44.031Z,37.97
2019-01-15T21:22:27.697Z,37.23
2019-01-15T21:24:58.995Z,34.40
2019-01-15T21:27:46.276Z,34.10
2019-01-15T21:30:17.560Z,36.97
2019-01-15T21:32:48.843Z,36.67
2019-01-15T21:35:24.042Z,34.20
2019-01-15T21:37:55.504Z,34.13
2019-01-15T21:40:29.591Z,30.20
2019-01-15T21:43:01.653Z,31.47
2019-01-15T21:45:41.795Z,34.60
2019-01-15T21:48:18.999Z,32.33
2019-01-15T21:50:50.200Z,30.73
2019-01-15T21:53:30.372Z,28.83
2019-01-15T21:56:01.730Z,28.30
2019-01-15T21:58:36.235Z,28.63
2019-01-15T22:01:06.291Z,27.53
2019-01-15T22:03:44.965Z,28.97
2019-01-15T22:06:16.419Z,29.77
2019-01-15T22:09:02.962Z,27.63
2019-01-15T22:11:37.099Z,27.33
2019-01-15T22:14:11.335Z,28.20
2019-01-15T22:16:54.255Z,26.37
2019-01-15T22:19:28.120Z,25.00
2019-01-15T22:22:02.343Z,26.33
2019-01-15T22:24:50.120Z,25.40
2019-01-15T22:27:21.352Z,24.93
2019-01-15T22:30:01.290Z,25.30
2019-01-15T22:32:44.960Z,23.50
2019-01-15T22:35:18.971Z,22.23
2019-01-15T22:37:53.116Z,20.90
2019-01-15T22:40:33.126Z,21.60
2019-01-15T22:43:16.603Z,22.67
2019-01-15T22:46:00.246Z,22.13
2019-01-15T22:48:48.909Z,19.90
2019-01-15T22:51:32.429Z,20.77
2019-01-15T22:54:03.560Z,20.63
2019-01-15T22:56:51.368Z,20.93
2019-01-15T22:59:35.113Z,20.77
2019-01-15T23:02:12.559Z,21.07
2019-01-15T23:04:43.894Z,19.13
2019-01-15T23:07:18.513Z,19.63
2019-01-15T23:10:05.079Z,21.20
2019-01-15T23:12:48.650Z,20.10
2019-01-15T23:15:22.400Z,20.20
2019-01-15T23:18:02.225Z,20.57
2019-01-15T23:20:34.105Z,20.60
2019-01-15T23:23:12.858Z,21.23
2019-01-15T23:25:59.180Z,20.33
2019-01-15T23:28:39.689Z,21.10
2019-01-15T23:31:23.139Z,20.70
2019-01-15T23:33:54.296Z,18.97
2019-01-15T23:36:25.575Z,20.13
2019-01-15T23:39:06.639Z,20.27
2019-01-15T23:41:38.293Z,19.97
2019-01-15T23:44:16.877Z,20.10
2019-01-15T23:47:01.934Z,19.67
2019-01-15T23:49:33.230Z,19.87
2019-01-15T23:52:07.821Z,18.87
2019-01-15T23:54:39.135Z,20.50
2019-01-15T23:57:21.149Z,20.93
2019-01-15T23:59:52.498Z,21.50
