createdAt,value
2018-11-29T00:00:03.613Z,29.17
2018-11-29T00:02:30.694Z,29.90
2018-11-29T00:04:57.821Z,27.43
2018-11-29T00:07:25.283Z,30.50
2018-11-29T00:09:52.503Z,25.23
2018-11-29T00:12:19.578Z,30.30
2018-11-29T00:14:46.820Z,27.70
2018-11-29T00:17:13.929Z,29.83
2018-11-29T00:19:41.009Z,26.90
2018-11-29T00:22:08.363Z,23.93
2018-11-29T00:24:35.435Z,27.37
2018-11-29T00:27:02.612Z,27.63
2018-11-29T00:29:29.669Z,26.17
2018-11-29T00:31:56.879Z,27.40
2018-11-29T00:34:23.978Z,30.87
2018-11-29T00:36:51.135Z,28.60
2018-11-29T00:39:18.269Z,30.27
2018-11-29T00:41:45.429Z,24.80
2018-11-29T00:44:12.974Z,29.50
2018-11-29T00:46:40.281Z,29.73
2018-11-29T00:49:07.399Z,26.53
2018-11-29T00:51:34.767Z,28.13
2018-11-29T00:54:01.901Z,29.63
2018-11-29T00:56:29.220Z,29.70
2018-11-29T00:58:56.638Z,30.63
2018-11-29T01:01:23.683Z,28.80
2018-11-29T01:03:50.746Z,28.90
2018-11-29T01:06:18.268Z,28.73
2018-11-29T01:08:45.439Z,27.53
2018-11-29T01:11:12.499Z,33.67
2018-11-29T01:13:39.584Z,28.50
2018-11-29T01:16:06.683Z,29.67
2018-11-29T01:18:33.747Z,27.90
2018-11-29T01:21:00.838Z,29.20
2018-11-29T01:23:27.881Z,30.90
2018-11-29T01:25:54.966Z,26.20
2018-11-29T01:28:22.122Z,31.70
2018-11-29T01:30:49.223Z,24.63
2018-11-29T01:33:16.313Z,30.70
2018-11-29T01:35:43.735Z,29.27
2018-11-29T01:38:10.822Z,28.77
2018-11-29T01:40:37.988Z,28.40
2018-11-29T01:43:05.062Z,30.57
2018-11-29T01:45:32.136Z,27.23
2018-11-29T01:47:59.233Z,25.20
2018-11-29T01:50:26.590Z,23.50
2018-11-29T01:52:53.671Z,30.90
2018-11-29T01:55:20.745Z,24.30
2018-11-29T01:57:47.851Z,29.30
2018-11-29T02:00:15.222Z,28.00
2018-11-29T02:02:42.588Z,28.80
2018-11-29T02:05:10.143Z,28.03
2018-11-29T02:07:37.263Z,27.57
2018-11-29T02:10:11.455Z,28.23
2018-11-29T02:15:12.642Z,24.93
2018-11-29T02:17:39.774Z,28.40
2018-11-29T02:20:07.862Z,27.07
2018-11-29T02:22:34.948Z,22.10
2018-11-29T02:25:02.036Z,25.53
2018-11-29T02:27:29.203Z,23.63
2018-11-29T02:29:56.371Z,22.87
2018-11-29T02:32:23.436Z,23.17
2018-11-29T02:34:50.502Z,20.03
2018-11-29T02:37:17.900Z,24.87
2018-11-29T02:39:45.020Z,24.50
2018-11-29T02:42:12.127Z,25.27
2018-11-29T02:44:39.245Z,25.70
2018-11-29T02:47:06.322Z,26.73
2018-11-29T02:49:33.467Z,22.27
2018-11-29T02:52:00.562Z,23.87
2018-11-29T02:54:27.798Z,24.43
2018-11-29T02:56:54.878Z,24.90
2018-11-29T02:59:22.219Z,25.63
2018-11-29T03:01:49.323Z,20.83
2018-11-29T03:04:16.423Z,26.00
2018-11-29T03:06:43.551Z,21.77
2018-11-29T03:09:10.643Z,25.03
2018-11-29T03:11:37.743Z,24.30
2018-11-29T03:14:06.198Z,20.87
2018-11-29T03:16:33.264Z,21.17
2018-11-29T03:19:00.322Z,21.40
2018-11-29T03:21:27.428Z,24.17
2018-11-29T03:23:54.547Z,24.80
2018-11-29T03:26:21.644Z,25.50
2018-11-29T03:28:48.732Z,20.93
2018-11-29T03:31:15.835Z,24.50
2018-11-29T03:33:42.941Z,23.53
2018-11-29T03:36:10.245Z,22.63
2018-11-29T03:38:37.371Z,23.70
2018-11-29T03:41:04.442Z,21.50
2018-11-29T03:43:31.540Z,23.67
2018-11-29T03:45:58.628Z,24.07
2018-11-29T03:48:25.693Z,25.37
2018-11-29T03:50:52.815Z,24.07
2018-11-29T03:53:19.991Z,23.53
2018-11-29T03:55:47.054Z,23.43
2018-11-29T03:58:14.122Z,20.83
2018-11-29T04:00:41.215Z,20.97
2018-11-29T04:03:08.311Z,21.43
2018-11-29T04:05:35.391Z,15.90
2018-11-29T04:08:02.431Z,19.03
2018-11-29T04:10:29.560Z,18.83
2018-11-29T04:12:56.662Z,17.87
2018-11-29T04:15:23.772Z,18.60
2018-11-29T04:17:50.871Z,20.83
2018-11-29T04:20:18.073Z,17.67
2018-11-29T04:22:45.181Z,20.20
2018-11-29T04:25:12.777Z,18.13
2018-11-29T04:27:39.859Z,20.53
2018-11-29T04:30:07.996Z,19.03
2018-11-29T04:32:35.052Z,19.73
2018-11-29T04:35:02.179Z,20.20
2018-11-29T04:37:29.244Z,21.37
2018-11-29T04:39:56.313Z,21.50
2018-11-29T04:42:23.459Z,18.10
2018-11-29T04:44:50.506Z,20.47
2018-11-29T04:47:17.582Z,18.47
2018-11-29T04:49:44.741Z,20.67
2018-11-29T04:52:11.795Z,19.20
2018-11-29T04:54:38.850Z,21.07
2018-11-29T04:57:05.908Z,20.70
2018-11-29T04:59:33.001Z,20.90
2018-11-29T05:02:00.091Z,18.60
2018-11-29T05:04:27.172Z,18.17
2018-11-29T05:06:54.241Z,20.97
2018-11-29T05:09:21.324Z,19.00
2018-11-29T05:11:48.692Z,20.50
2018-11-29T05:14:15.782Z,19.67
2018-11-29T05:16:42.875Z,20.87
2018-11-29T05:19:09.993Z,16.00
2018-11-29T05:21:37.162Z,20.33
2018-11-29T05:24:04.480Z,18.63
2018-11-29T05:26:31.893Z,20.70
2018-11-29T05:28:58.955Z,20.37
2018-11-29T05:31:26.039Z,18.90
2018-11-29T05:33:53.138Z,13.73
2018-11-29T05:36:20.219Z,19.37
2018-11-29T05:38:47.307Z,20.73
2018-11-29T05:41:14.645Z,18.07
2018-11-29T05:43:41.720Z,18.87
2018-11-29T05:46:08.848Z,18.40
2018-11-29T05:48:35.921Z,19.43
2018-11-29T05:51:03.005Z,16.80
2018-11-29T05:53:30.157Z,17.00
2018-11-29T05:55:57.273Z,20.30
2018-11-29T05:58:24.326Z,14.10
2018-11-29T06:00:51.369Z,17.37
2018-11-29T06:03:18.666Z,17.63
2018-11-29T06:05:45.739Z,19.23
2018-11-29T06:08:12.818Z,18.53
2018-11-29T06:10:39.927Z,16.00
2018-11-29T06:13:07.055Z,12.77
2018-11-29T06:15:34.162Z,13.97
2018-11-29T06:18:01.262Z,13.20
2018-11-29T06:20:28.335Z,14.83
2018-11-29T06:22:55.466Z,15.90
2018-11-29T06:25:22.589Z,17.33
2018-11-29T06:27:49.797Z,14.13
2018-11-29T06:30:17.498Z,14.30
2018-11-29T06:32:44.626Z,16.43
2018-11-29T06:35:11.802Z,17.63
2018-11-29T06:37:38.870Z,17.20
2018-11-29T06:40:07.359Z,15.83
2018-11-29T06:42:34.442Z,12.50
2018-11-29T06:45:01.555Z,11.67
2018-11-29T06:47:28.606Z,16.10
2018-11-29T06:49:55.687Z,15.13
2018-11-29T06:52:22.764Z,13.53
2018-11-29T06:54:49.842Z,15.33
2018-11-29T06:57:16.915Z,14.00
2018-11-29T06:59:44.012Z,11.17
2018-11-29T07:02:11.116Z,14.20
2018-11-29T07:04:38.158Z,17.50
2018-11-29T07:07:05.218Z,14.17
2018-11-29T07:09:32.310Z,13.43
2018-11-29T07:11:59.362Z,15.77
2018-11-29T07:14:26.434Z,17.43
2018-11-29T07:16:53.860Z,15.73
2018-11-29T07:19:20.955Z,16.00
2018-11-29T07:21:48.995Z,12.00
2018-11-29T07:24:16.123Z,15.57
2018-11-29T07:26:43.199Z,16.23
2018-11-29T07:29:10.283Z,11.70
2018-11-29T07:31:37.407Z,15.20
2018-11-29T07:34:04.718Z,13.97
2018-11-29T07:36:31.779Z,10.57
2018-11-29T07:38:59.158Z,16.47
2018-11-29T07:41:26.272Z,14.30
2018-11-29T07:49:24.135Z,13.47
2018-11-29T07:51:51.212Z,12.60
2018-11-29T07:54:18.483Z,15.17
2018-11-29T07:56:45.584Z,16.30
2018-11-29T07:59:12.634Z,13.07
2018-11-29T08:01:39.745Z,12.50
2018-11-29T08:04:06.934Z,11.67
2018-11-29T08:06:34.014Z,12.70
2018-11-29T08:09:01.062Z,11.87
2018-11-29T08:11:28.193Z,12.07
2018-11-29T08:13:55.266Z,14.53
2018-11-29T08:16:22.326Z,14.00
2018-11-29T08:18:49.435Z,15.73
2018-11-29T08:21:16.551Z,18.00
2018-11-29T08:23:43.649Z,13.30
2018-11-29T08:26:11.071Z,15.77
2018-11-29T08:28:38.223Z,14.57
2018-11-29T08:31:05.341Z,17.87
2018-11-29T08:33:32.438Z,16.73
2018-11-29T08:35:59.485Z,13.50
2018-11-29T08:38:26.570Z,11.90
2018-11-29T08:40:53.950Z,15.20
2018-11-29T08:43:21.054Z,17.80
2018-11-29T08:45:48.118Z,14.60
2018-11-29T08:48:15.220Z,13.60
2018-11-29T08:50:42.327Z,14.47
2018-11-29T08:53:09.386Z,16.30
2018-11-29T08:55:36.779Z,14.20
2018-11-29T08:58:04.185Z,11.73
2018-11-29T09:00:31.300Z,11.07
2018-11-29T09:09:01.543Z,14.40
2018-11-29T09:11:28.649Z,16.37
2018-11-29T09:13:55.811Z,12.83
2018-11-29T09:16:22.976Z,15.57
2018-11-29T09:18:50.061Z,14.80
2018-11-29T09:21:17.164Z,14.07
2018-11-29T09:23:44.279Z,14.47
2018-11-29T09:26:11.451Z,12.70
2018-11-29T09:28:38.627Z,13.37
2018-11-29T09:31:05.999Z,14.23
2018-11-29T09:33:33.106Z,12.40
2018-11-29T09:36:00.221Z,13.40
2018-11-29T09:38:27.325Z,15.00
2018-11-29T09:40:54.480Z,15.90
2018-11-29T09:43:21.576Z,14.67
2018-11-29T09:45:48.655Z,15.70
2018-11-29T09:48:15.782Z,17.70
2018-11-29T09:50:42.906Z,15.50
2018-11-29T09:53:10.019Z,15.87
2018-11-29T09:55:37.147Z,16.47
2018-11-29T09:58:11.003Z,15.50
2018-11-29T10:00:38.103Z,15.10
2018-11-29T10:03:06.854Z,13.37
2018-11-29T10:05:34.319Z,14.93
2018-11-29T10:08:01.416Z,16.10
2018-11-29T10:10:28.498Z,14.53
2018-11-29T10:12:55.587Z,15.30
2018-11-29T10:15:22.734Z,16.10
2018-11-29T10:17:49.836Z,16.90
2018-11-29T10:20:17.006Z,17.50
2018-11-29T10:22:44.112Z,17.00
2018-11-29T10:25:11.764Z,16.13
2018-11-29T10:27:39.084Z,15.50
2018-11-29T10:30:14.205Z,12.63
2018-11-29T10:32:41.311Z,13.93
2018-11-29T10:35:08.406Z,14.03
2018-11-29T10:37:35.523Z,15.30
2018-11-29T10:40:04.451Z,12.37
2018-11-29T10:42:31.529Z,17.00
2018-11-29T10:44:58.723Z,17.57
2018-11-29T10:47:25.831Z,14.00
2018-11-29T10:49:52.933Z,14.63
2018-11-29T10:52:20.051Z,15.13
2018-11-29T10:54:47.183Z,14.37
2018-11-29T10:57:14.272Z,12.53
2018-11-29T10:59:41.371Z,16.77
2018-11-29T11:02:12.754Z,15.00
2018-11-29T11:04:39.828Z,14.17
2018-11-29T11:07:06.909Z,15.20
2018-11-29T11:09:34.011Z,13.70
2018-11-29T11:12:01.127Z,13.50
2018-11-29T11:14:28.181Z,14.00
2018-11-29T11:16:55.545Z,11.50
2018-11-29T11:19:22.735Z,13.40
2018-11-29T11:21:49.790Z,15.70
2018-11-29T11:24:16.925Z,16.30
2018-11-29T11:26:44.006Z,12.43
2018-11-29T11:29:11.069Z,14.70
2018-11-29T11:31:38.571Z,15.90
2018-11-29T11:34:06.267Z,16.70
2018-11-29T11:36:33.366Z,16.50
2018-11-29T11:39:00.679Z,18.07
2018-11-29T11:41:27.765Z,13.63
2018-11-29T11:43:54.842Z,15.43
2018-11-29T11:46:21.921Z,15.10
2018-11-29T11:48:49.020Z,13.60
2018-11-29T11:51:16.124Z,17.80
2018-11-29T11:53:43.628Z,15.47
2018-11-29T11:56:10.775Z,17.03
2018-11-29T11:58:37.920Z,12.30
2018-11-29T12:01:05.210Z,15.77
2018-11-29T12:03:32.304Z,15.30
2018-11-29T12:05:59.494Z,15.67
2018-11-29T12:08:26.875Z,15.90
2018-11-29T12:10:53.958Z,13.00
2018-11-29T12:13:22.796Z,15.10
2018-11-29T12:15:50.163Z,15.73
2018-11-29T12:18:17.540Z,16.30
2018-11-29T12:20:44.516Z,16.50
2018-11-29T12:23:11.627Z,14.23
2018-11-29T12:25:38.772Z,16.47
2018-11-29T12:28:05.866Z,12.83
2018-11-29T12:30:36.007Z,15.93
2018-11-29T12:33:03.663Z,16.00
2018-11-29T12:35:30.843Z,15.60
2018-11-29T12:37:57.999Z,14.13
2018-11-29T12:40:25.212Z,15.50
2018-11-29T12:42:52.346Z,14.90
2018-11-29T12:45:19.903Z,14.30
2018-11-29T12:47:46.958Z,15.00
2018-11-29T12:50:14.523Z,12.10
2018-11-29T12:52:42.128Z,14.80
2018-11-29T12:55:09.518Z,11.60
2018-11-29T12:57:36.594Z,14.20
2018-11-29T13:00:04.922Z,14.63
2018-11-29T13:02:32.001Z,12.40
2018-11-29T13:04:59.087Z,13.70
2018-11-29T13:07:26.255Z,14.13
2018-11-29T13:09:53.343Z,14.50
2018-11-29T13:12:20.552Z,12.20
2018-11-29T13:14:51.387Z,14.10
2018-11-29T13:17:18.499Z,13.30
2018-11-29T13:19:45.629Z,15.23
2018-11-29T13:22:12.813Z,12.93
2018-11-29T13:24:39.963Z,12.80
2018-11-29T13:27:07.095Z,15.30
2018-11-29T13:29:34.308Z,14.27
2018-11-29T13:32:01.391Z,14.87
2018-11-29T13:34:28.531Z,14.07
2018-11-29T13:36:55.611Z,14.47
2018-11-29T13:39:22.746Z,13.23
2018-11-29T13:41:49.818Z,13.57
2018-11-29T13:44:17.197Z,13.83
2018-11-29T13:46:44.341Z,14.70
2018-11-29T13:49:18.388Z,14.77
2018-11-29T13:51:45.650Z,13.03
2018-11-29T13:54:12.735Z,13.90
2018-11-29T13:56:41.248Z,14.73
2018-11-29T13:59:08.370Z,12.77
2018-11-29T14:01:35.445Z,13.23
2018-11-29T14:04:05.575Z,12.70
2018-11-29T14:06:32.684Z,12.80
2018-11-29T14:08:59.775Z,12.47
2018-11-29T14:11:27.086Z,10.03
2018-11-29T14:13:54.191Z,11.83
2018-11-29T14:16:21.270Z,10.90
2018-11-29T14:18:48.992Z,12.70
2018-11-29T14:21:16.179Z,14.13
2018-11-29T14:23:43.271Z,14.37
2018-11-29T14:26:10.351Z,11.63
2018-11-29T14:28:37.518Z,12.60
2018-11-29T14:31:04.627Z,12.40
2018-11-29T14:33:32.054Z,13.80
2018-11-29T14:35:59.106Z,14.07
2018-11-29T14:38:26.198Z,12.80
2018-11-29T14:40:53.706Z,13.43
2018-11-29T14:43:20.773Z,13.20
2018-11-29T14:45:47.858Z,13.30
2018-11-29T14:48:14.988Z,13.40
2018-11-29T14:50:42.830Z,12.70
2018-11-29T14:53:09.881Z,13.13
2018-11-29T14:55:37.595Z,12.40
2018-11-29T14:58:04.962Z,12.90
2018-11-29T15:00:31.962Z,12.27
2018-11-29T15:02:59.906Z,12.30
2018-11-29T15:05:30.238Z,11.57
2018-11-29T15:07:57.309Z,13.83
2018-11-29T15:10:24.500Z,11.33
2018-11-29T15:12:51.604Z,10.37
2018-11-29T15:15:18.748Z,13.23
2018-11-29T15:17:46.375Z,12.90
2018-11-29T15:20:17.272Z,12.73
2018-11-29T15:22:44.426Z,11.33
2018-11-29T15:25:11.829Z,12.87
2018-11-29T15:27:38.995Z,10.90
2018-11-29T15:30:22.209Z,12.77
2018-11-29T15:32:49.382Z,13.47
2018-11-29T15:35:16.502Z,12.43
2018-11-29T15:37:43.892Z,13.23
2018-11-29T15:40:11.572Z,12.40
2018-11-29T15:42:38.674Z,12.70
2018-11-29T15:45:07.748Z,14.30
2018-11-29T15:47:34.886Z,14.90
2018-11-29T15:50:01.963Z,12.67
2018-11-29T15:52:29.115Z,13.00
2018-11-29T15:54:56.224Z,13.90
2018-11-29T15:57:23.333Z,14.57
2018-11-29T15:59:50.514Z,13.37
2018-11-29T16:02:17.591Z,13.60
2018-11-29T16:04:44.743Z,12.13
2018-11-29T16:07:11.845Z,12.60
2018-11-29T16:09:38.894Z,14.07
2018-11-29T16:12:05.989Z,13.13
2018-11-29T16:14:33.202Z,12.83
2018-11-29T16:17:00.283Z,13.07
2018-11-29T16:22:01.635Z,11.50
2018-11-29T16:24:28.758Z,14.37
2018-11-29T16:26:55.848Z,13.97
2018-11-29T16:29:23.002Z,12.43
2018-11-29T16:31:50.074Z,13.90
2018-11-29T16:34:17.163Z,13.50
2018-11-29T16:36:44.269Z,14.37
2018-11-29T16:39:11.414Z,11.03
2018-11-29T16:41:38.572Z,11.30
2018-11-29T16:44:05.705Z,13.53
2018-11-29T16:46:32.789Z,12.60
2018-11-29T16:49:02.770Z,14.33
2018-11-29T16:51:27.142Z,10.67
2018-11-29T16:53:54.166Z,13.07
2018-11-29T16:56:21.276Z,12.73
2018-11-29T16:58:48.673Z,12.20
2018-11-29T17:01:15.754Z,13.73
2018-11-29T17:03:42.810Z,13.63
2018-11-29T17:06:10.211Z,14.63
2018-11-29T17:08:37.278Z,12.90
2018-11-29T17:11:04.415Z,13.33
2018-11-29T17:13:31.623Z,12.20
2018-11-29T17:15:58.779Z,13.03
2018-11-29T17:18:25.901Z,13.83
2018-11-29T17:20:53.035Z,13.43
2018-11-29T17:23:20.143Z,13.10
2018-11-29T17:25:47.335Z,13.73
2018-11-29T17:28:14.885Z,12.57
2018-11-29T17:30:41.962Z,12.97
2018-11-29T17:33:09.026Z,12.70
2018-11-29T17:35:36.487Z,12.90
2018-11-29T17:38:03.659Z,10.90
2018-11-29T17:40:30.969Z,11.60
2018-11-29T17:42:58.133Z,12.23
2018-11-29T17:45:25.755Z,13.23
2018-11-29T17:47:53.520Z,10.90
2018-11-29T17:50:22.478Z,9.23
2018-11-29T17:52:49.559Z,11.10
2018-11-29T17:55:16.617Z,10.97
2018-11-29T17:57:43.693Z,10.23
2018-11-29T18:00:12.548Z,8.67
2018-11-29T18:02:39.654Z,11.83
2018-11-29T18:05:07.153Z,12.53
2018-11-29T18:07:34.275Z,11.30
2018-11-29T18:10:01.352Z,10.00
2018-11-29T18:12:28.693Z,8.20
2018-11-29T18:14:55.839Z,11.40
2018-11-29T18:17:22.920Z,10.90
2018-11-29T18:19:50.203Z,9.80
2018-11-29T18:22:17.327Z,10.87
2018-11-29T18:24:44.414Z,8.77
2018-11-29T18:27:11.881Z,8.50
2018-11-29T18:29:39.002Z,11.47
2018-11-29T18:32:06.190Z,8.87
2018-11-29T18:34:33.456Z,8.50
2018-11-29T18:37:00.627Z,10.13
2018-11-29T18:39:28.090Z,11.40
2018-11-29T18:41:55.402Z,8.83
2018-11-29T18:44:22.703Z,9.10
2018-11-29T18:46:50.039Z,10.70
2018-11-29T18:49:17.620Z,11.03
2018-11-29T18:51:44.918Z,10.27
2018-11-29T18:54:12.357Z,6.80
2018-11-29T18:56:40.136Z,10.43
2018-11-29T18:59:07.332Z,10.50
2018-11-29T19:01:34.503Z,10.00
2018-11-29T19:04:02.244Z,9.83
2018-11-29T19:06:29.424Z,9.17
2018-11-29T19:08:56.799Z,8.90
2018-11-29T19:11:24.518Z,9.97
2018-11-29T19:13:51.775Z,9.40
2018-11-29T19:16:18.869Z,8.30
2018-11-29T19:18:46.032Z,8.57
2018-11-29T19:21:13.282Z,9.13
2018-11-29T19:23:40.503Z,9.17
2018-11-29T19:26:08.105Z,8.70
2018-11-29T19:28:35.240Z,8.00
2018-11-29T19:31:02.380Z,9.10
2018-11-29T19:33:29.640Z,8.90
2018-11-29T19:35:56.775Z,8.47
2018-11-29T19:38:23.856Z,8.20
2018-11-29T19:40:51.357Z,9.10
2018-11-29T19:43:18.434Z,9.03
2018-11-29T19:45:45.596Z,8.63
2018-11-29T19:48:12.779Z,9.17
2018-11-29T19:50:39.911Z,8.20
2018-11-29T19:53:09.218Z,7.53
2018-11-29T19:55:36.688Z,8.10
2018-11-29T19:58:03.802Z,8.90
2018-11-29T20:00:31.010Z,7.23
2018-11-29T20:02:58.397Z,7.70
2018-11-29T20:05:25.473Z,6.23
2018-11-29T20:07:52.547Z,6.17
2018-11-29T20:10:19.698Z,7.07
2018-11-29T20:12:47.345Z,8.30
2018-11-29T20:15:18.798Z,8.40
2018-11-29T20:17:46.018Z,8.27
2018-11-29T20:20:13.123Z,7.77
2018-11-29T20:22:40.385Z,8.37
2018-11-29T20:25:09.116Z,9.23
2018-11-29T20:27:36.340Z,6.63
2018-11-29T20:30:04.297Z,7.17
2018-11-29T20:32:31.428Z,9.10
2018-11-29T20:34:58.505Z,7.70
2018-11-29T20:37:25.595Z,6.33
2018-11-29T20:39:52.943Z,8.60
2018-11-29T20:42:20.089Z,7.53
2018-11-29T20:44:47.177Z,9.37
2018-11-29T20:47:23.259Z,9.63
2018-11-29T20:49:50.451Z,8.00
2018-11-29T20:52:17.579Z,8.47
2018-11-29T20:54:44.684Z,8.83
2018-11-29T20:57:11.803Z,7.77
2018-11-29T20:59:38.959Z,8.07
2018-11-29T21:02:06.462Z,9.53
2018-11-29T21:04:33.552Z,7.63
2018-11-29T21:07:00.738Z,7.10
2018-11-29T21:09:27.862Z,9.17
2018-11-29T21:11:54.970Z,6.43
2018-11-29T21:14:22.055Z,8.47
2018-11-29T21:16:49.575Z,8.27
2018-11-29T21:19:16.663Z,9.70
2018-11-29T21:21:43.731Z,9.07
2018-11-29T21:24:11.108Z,9.60
2018-11-29T21:26:38.221Z,8.00
2018-11-29T21:29:05.265Z,10.07
2018-11-29T21:31:32.765Z,9.07
2018-11-29T21:33:59.838Z,8.43
2018-11-29T21:36:26.942Z,7.27
2018-11-29T21:38:54.036Z,9.93
2018-11-29T21:41:21.098Z,9.67
2018-11-29T21:43:48.178Z,8.57
2018-11-29T21:46:15.294Z,9.47
2018-11-29T21:48:42.482Z,7.73
2018-11-29T21:51:09.571Z,7.97
2018-11-29T21:53:37.015Z,9.40
2018-11-29T21:56:04.126Z,9.40
2018-11-29T21:58:31.178Z,10.17
2018-11-29T22:00:58.446Z,10.50
2018-11-29T22:03:25.571Z,9.13
2018-11-29T22:05:52.683Z,7.50
2018-11-29T22:08:19.871Z,9.40
2018-11-29T22:10:46.995Z,9.27
2018-11-29T22:13:14.162Z,9.20
2018-11-29T22:15:41.310Z,8.90
2018-11-29T22:18:13.112Z,8.97
2018-11-29T22:20:40.435Z,11.07
2018-11-29T22:23:07.923Z,10.20
2018-11-29T22:25:35.030Z,6.73
2018-11-29T22:28:02.301Z,9.50
2018-11-29T22:30:30.042Z,9.53
2018-11-29T22:32:57.257Z,10.50
2018-11-29T22:35:24.377Z,7.60
2018-11-29T22:37:51.871Z,10.03
2018-11-29T22:40:19.647Z,9.13
2018-11-29T22:42:47.034Z,8.17
2018-11-29T22:45:14.266Z,9.20
2018-11-29T22:47:41.283Z,8.53
2018-11-29T22:50:08.540Z,10.03
2018-11-29T22:52:36.114Z,8.40
2018-11-29T22:55:03.932Z,8.27
2018-11-29T22:57:30.838Z,9.70
2018-11-29T22:59:57.962Z,8.03
2018-11-29T23:02:25.163Z,10.30
2018-11-29T23:04:52.908Z,9.90
2018-11-29T23:07:20.146Z,9.77
2018-11-29T23:09:47.223Z,9.83
2018-11-29T23:12:14.416Z,10.03
2018-11-29T23:14:42.623Z,10.43
2018-11-29T23:17:09.711Z,9.00
2018-11-29T23:19:36.826Z,8.47
2018-11-29T23:22:04.214Z,9.57
2018-11-29T23:24:31.367Z,9.57
2018-11-29T23:26:58.693Z,8.90
2018-11-29T23:29:25.966Z,9.07
2018-11-29T23:31:53.135Z,11.50
2018-11-29T23:34:20.271Z,9.50
2018-11-29T23:36:47.659Z,8.77
2018-11-29T23:39:14.975Z,9.63
2018-11-29T23:41:42.292Z,10.13
2018-11-29T23:44:09.727Z,9.07
2018-11-29T23:46:36.818Z,9.30
2018-11-29T23:49:04.051Z,10.27
2018-11-29T23:51:31.548Z,10.43
2018-11-29T23:53:58.755Z,9.50
2018-11-29T23:56:25.807Z,8.90
2018-11-29T23:58:53.051Z,10.00
