createdAt,value
2023-04-02T18:28:26.199Z,7.03
2023-04-02T18:29:26.239Z,7.07
2023-04-02T18:30:26.084Z,7.03
2023-04-02T18:31:26.194Z,7.03
2023-04-02T18:32:26.017Z,7.05
2023-04-02T18:33:26.002Z,6.90
2023-04-02T18:34:25.906Z,7.00
2023-04-02T18:35:25.979Z,6.90
2023-04-02T18:36:25.790Z,6.85
2023-04-02T18:37:25.747Z,6.83
2023-04-02T18:38:25.694Z,6.77
2023-04-02T18:39:25.670Z,6.75
2023-04-02T18:40:25.598Z,6.72
2023-04-02T18:41:25.546Z,6.75
2023-04-02T18:42:25.501Z,6.65
2023-04-02T18:43:25.457Z,6.64
2023-04-02T18:44:25.432Z,6.57
2023-04-02T18:45:25.353Z,6.62
2023-04-02T18:46:25.338Z,6.56
2023-04-02T18:47:25.334Z,6.52
2023-04-02T18:48:25.212Z,6.59
2023-04-02T18:49:25.162Z,6.43
2023-04-02T18:50:25.123Z,6.44
2023-04-02T18:51:25.069Z,6.41
2023-04-02T18:52:25.021Z,6.41
2023-04-02T18:53:24.988Z,6.41
2023-04-02T18:54:24.936Z,6.36
2023-04-02T18:55:24.877Z,6.32
2023-04-02T18:56:24.833Z,6.17
2023-04-02T18:57:24.823Z,6.28
2023-04-02T18:58:24.736Z,6.26
2023-04-02T18:59:24.679Z,6.28
2023-04-02T19:00:24.659Z,6.19
2023-04-02T19:01:24.658Z,6.20
2023-04-02T19:02:24.587Z,6.22
2023-04-02T19:03:24.532Z,6.09
2023-04-02T19:04:24.444Z,6.17
2023-04-02T19:05:24.404Z,6.17
2023-04-02T19:06:24.351Z,6.10
2023-04-02T19:07:24.294Z,6.12
2023-04-02T19:08:24.252Z,6.10
2023-04-02T19:09:24.205Z,5.97
2023-04-02T19:10:24.149Z,6.07
2023-04-02T19:11:24.103Z,6.01
2023-04-02T19:12:24.069Z,5.99
2023-04-02T19:13:24.004Z,6.02
2023-04-02T19:14:23.966Z,5.94
2023-04-02T19:15:23.909Z,5.94
2023-04-02T19:16:23.916Z,5.88
2023-04-02T19:17:23.880Z,5.90
2023-04-02T19:18:23.764Z,5.84
2023-04-02T19:19:23.718Z,5.81
2023-04-02T19:20:23.667Z,5.80
2023-04-02T19:21:23.634Z,5.79
2023-04-02T19:22:23.599Z,5.84
2023-04-02T19:23:23.521Z,5.69
2023-04-02T19:24:23.476Z,5.73
2023-04-02T19:25:24.760Z,5.67
2023-04-02T19:26:23.390Z,5.69
2023-04-02T19:27:23.332Z,5.67
2023-04-02T19:28:23.288Z,5.65
2023-04-02T19:29:23.249Z,5.67
2023-04-02T19:30:23.228Z,5.61
2023-04-02T19:31:23.215Z,5.56
2023-04-02T19:32:23.146Z,5.58
2023-04-02T19:33:23.044Z,5.54
2023-04-02T19:34:22.990Z,5.54
2023-04-02T19:35:22.942Z,5.56
2023-04-02T19:36:22.951Z,5.40
2023-04-02T19:37:22.846Z,5.40
2023-04-02T19:38:22.831Z,5.41
2023-04-02T19:39:22.744Z,5.40
2023-04-02T19:40:22.865Z,5.40
2023-04-02T19:41:22.674Z,5.22
2023-04-02T19:42:22.674Z,5.26
2023-04-02T19:43:22.563Z,5.25
2023-04-02T19:44:22.582Z,5.19
2023-04-02T19:45:22.449Z,5.15
2023-04-02T19:46:22.473Z,5.25
2023-04-02T19:47:22.355Z,5.08
2023-04-02T19:48:22.356Z,5.12
2023-04-02T19:49:22.257Z,5.05
2023-04-02T19:50:25.247Z,5.08
2023-04-02T19:51:22.156Z,5.00
2023-04-02T19:52:22.105Z,4.95
2023-04-02T19:53:22.091Z,4.95
2023-04-02T19:54:22.008Z,4.92
2023-04-02T19:55:21.958Z,4.95
2023-04-02T19:56:21.986Z,5.00
2023-04-02T19:57:21.880Z,4.89
2023-04-02T19:58:21.813Z,4.89
2023-04-02T19:59:21.761Z,4.79
2023-04-02T20:00:21.734Z,4.82
2023-04-02T20:01:21.734Z,4.79
2023-04-02T20:02:21.660Z,4.67
2023-04-02T20:03:21.568Z,4.76
2023-04-02T20:04:21.573Z,4.79
2023-04-02T20:05:21.467Z,4.76
2023-04-02T20:06:21.422Z,4.67
2023-04-02T20:08:04.770Z,4.63
2023-04-02T20:09:04.697Z,4.56
2023-04-02T20:16:02.657Z,4.38
2023-04-02T20:17:02.723Z,4.42
2023-04-02T20:18:02.580Z,4.39
2023-04-02T20:19:02.506Z,4.31
2023-04-02T20:20:02.479Z,4.39
2023-04-02T20:21:02.415Z,4.42
2023-04-02T20:22:02.359Z,4.34
2023-04-02T20:23:02.339Z,4.36
2023-04-02T20:24:02.263Z,4.31
2023-04-02T20:25:02.212Z,4.31
2023-04-02T20:26:02.174Z,4.27
2023-04-02T20:27:02.113Z,4.16
2023-04-02T20:28:02.082Z,4.21
2023-04-02T20:29:02.018Z,4.21
2023-04-02T20:30:01.988Z,4.14
2023-04-02T20:31:01.990Z,4.18
2023-04-02T20:32:01.880Z,4.18
2023-04-02T20:33:01.926Z,4.12
2023-04-02T20:34:01.938Z,4.09
2023-04-02T20:35:01.738Z,4.09
2023-04-02T20:36:01.748Z,4.07
2023-04-02T20:37:01.636Z,4.09
2023-04-02T20:38:01.610Z,3.99
2023-04-02T20:39:01.547Z,3.99
2023-04-02T20:40:01.493Z,3.88
2023-04-02T20:41:01.449Z,3.94
2023-04-02T20:42:01.407Z,3.94
2023-04-02T20:43:01.368Z,3.96
2023-04-02T20:44:01.303Z,3.92
2023-04-02T20:45:01.252Z,3.85
2023-04-02T20:46:01.260Z,3.85
2023-04-02T20:47:01.165Z,3.85
2023-04-02T20:48:01.198Z,3.88
2023-04-02T20:49:01.062Z,3.86
2023-04-02T20:50:01.034Z,3.76
2023-04-02T20:51:00.969Z,3.78
2023-04-02T20:52:00.960Z,3.78
2023-04-02T20:53:00.884Z,3.76
2023-04-02T20:54:00.822Z,3.77
2023-04-02T20:55:00.779Z,3.73
2023-04-02T20:56:00.727Z,3.70
2023-04-02T20:57:00.686Z,3.68
2023-04-02T20:58:00.657Z,3.63
2023-04-02T20:59:00.607Z,3.58
2023-04-02T21:00:00.544Z,3.64
2023-04-02T21:01:00.490Z,3.63
2023-04-02T21:02:00.443Z,3.53
2023-04-02T21:03:00.421Z,3.52
2023-04-02T21:04:00.374Z,3.64
2023-04-02T21:05:00.345Z,3.55
2023-04-02T21:06:00.276Z,3.56
2023-04-02T21:07:00.202Z,3.59
2023-04-02T21:08:00.184Z,3.55
2023-04-02T21:09:00.131Z,3.50
2023-04-02T21:10:00.078Z,3.48
2023-04-02T21:11:00.006Z,3.55
2023-04-02T21:11:59.964Z,3.55
2023-04-02T21:12:59.927Z,3.58
2023-04-02T21:13:59.870Z,3.46
2023-04-02T21:15:02.532Z,3.37
2023-04-02T21:15:59.803Z,3.45
2023-04-02T21:16:59.719Z,3.45
2023-04-02T21:17:59.772Z,3.43
2023-04-02T21:18:59.628Z,3.46
2023-04-02T21:19:59.589Z,3.41
2023-04-02T21:20:59.524Z,3.37
2023-04-02T21:21:59.478Z,3.41
2023-04-02T21:22:59.434Z,3.40
2023-04-02T21:23:59.394Z,3.33
2023-04-02T21:24:59.327Z,3.27
2023-04-02T21:25:59.280Z,3.27
2023-04-02T21:26:59.232Z,3.27
2023-04-02T21:27:59.183Z,3.26
2023-04-02T21:28:59.149Z,3.31
2023-04-02T21:29:59.086Z,3.31
2023-04-02T21:32:03.258Z,3.27
2023-04-02T21:32:58.971Z,3.31
2023-04-02T21:33:58.900Z,3.34
2023-04-02T21:34:58.847Z,3.27
2023-04-02T21:35:58.817Z,3.31
2023-04-02T21:36:58.745Z,3.37
2023-04-02T21:37:58.695Z,3.30
2023-04-02T21:38:58.649Z,3.31
2023-04-02T21:39:58.625Z,3.33
2023-04-02T21:40:58.552Z,3.26
2023-04-02T21:41:58.503Z,3.27
2023-04-02T21:42:58.460Z,3.29
2023-04-02T21:43:58.403Z,3.27
