createdAt,value
2018-06-30T00:01:36.816Z,20.56
2018-06-30T00:04:05.556Z,20.74
2018-06-30T00:06:34.138Z,20.58
2018-06-30T00:09:02.998Z,20.45
2018-06-30T00:11:31.839Z,20.41
2018-06-30T00:14:00.996Z,20.52
2018-06-30T00:16:29.828Z,20.81
2018-06-30T00:18:58.671Z,20.62
2018-06-30T00:21:27.603Z,20.36
2018-06-30T00:23:56.263Z,20.10
2018-06-30T00:26:24.753Z,19.88
2018-06-30T00:28:53.254Z,19.66
2018-06-30T00:31:21.761Z,19.52
2018-06-30T00:33:50.338Z,19.13
2018-06-30T00:36:18.856Z,18.73
2018-06-30T00:38:47.363Z,18.46
2018-06-30T00:41:16.416Z,18.31
2018-06-30T00:43:44.913Z,18.25
2018-06-30T00:46:13.399Z,18.29
2018-06-30T00:48:41.984Z,18.55
2018-06-30T00:51:10.504Z,18.58
2018-06-30T00:53:39.243Z,18.65
2018-06-30T00:56:08.079Z,18.82
2018-06-30T00:58:36.966Z,18.62
2018-06-30T01:01:05.941Z,18.60
2018-06-30T01:03:34.571Z,18.68
2018-06-30T01:06:03.159Z,18.58
2018-06-30T01:08:31.663Z,18.57
2018-06-30T01:11:00.192Z,18.54
2018-06-30T01:13:28.715Z,18.50
2018-06-30T01:15:57.232Z,18.48
2018-06-30T01:18:25.735Z,18.45
2018-06-30T01:20:54.268Z,18.45
2018-06-30T01:23:22.899Z,18.35
2018-06-30T01:25:51.426Z,18.32
2018-06-30T01:28:19.986Z,18.33
2018-06-30T01:30:48.495Z,18.36
2018-06-30T01:33:16.998Z,18.36
2018-06-30T01:35:45.513Z,18.34
2018-06-30T01:38:14.016Z,18.26
2018-06-30T01:40:42.543Z,18.08
2018-06-30T01:43:11.030Z,17.95
2018-06-30T01:45:39.540Z,17.90
2018-06-30T01:48:08.051Z,17.78
2018-06-30T01:50:36.571Z,17.67
2018-06-30T01:53:05.323Z,17.61
2018-06-30T01:55:34.180Z,17.59
2018-06-30T01:58:03.021Z,17.63
2018-06-30T02:00:31.849Z,17.78
2018-06-30T02:03:00.463Z,17.72
2018-06-30T02:05:29.018Z,18.00
2018-06-30T02:07:57.539Z,17.84
2018-06-30T02:10:26.016Z,17.74
2018-06-30T02:12:54.755Z,17.69
2018-06-30T02:15:23.583Z,17.62
2018-06-30T02:17:52.406Z,18.05
2018-06-30T02:20:21.253Z,17.93
2018-06-30T02:22:49.915Z,17.80
2018-06-30T02:25:18.428Z,17.76
2018-06-30T02:27:46.965Z,17.77
2018-06-30T02:30:15.448Z,17.73
2018-06-30T02:32:44.171Z,17.74
2018-06-30T02:35:13.013Z,17.57
2018-06-30T02:37:41.862Z,17.41
2018-06-30T02:40:10.786Z,17.25
2018-06-30T02:42:39.618Z,17.16
2018-06-30T02:45:08.577Z,17.06
2018-06-30T02:47:38.888Z,17.01
2018-06-30T02:50:08.116Z,17.00
2018-06-30T02:52:36.998Z,16.97
2018-06-30T02:55:05.999Z,16.81
2018-06-30T02:57:34.856Z,16.62
2018-06-30T03:00:03.838Z,16.50
2018-06-30T03:02:32.689Z,16.44
2018-06-30T03:05:01.528Z,16.38
2018-06-30T03:07:30.373Z,16.48
2018-06-30T03:09:59.188Z,16.49
2018-06-30T03:12:28.051Z,16.52
2018-06-30T03:14:56.941Z,16.64
2018-06-30T03:17:25.796Z,16.57
2018-06-30T03:19:54.703Z,16.62
2018-06-30T03:22:23.379Z,16.59
2018-06-30T03:24:52.116Z,16.62
2018-06-30T03:27:20.643Z,16.59
2018-06-30T03:29:49.211Z,16.59
2018-06-30T03:32:17.736Z,16.65
2018-06-30T03:34:46.223Z,16.73
2018-06-30T03:37:14.782Z,16.82
2018-06-30T03:39:43.271Z,16.84
2018-06-30T03:42:11.816Z,16.89
2018-06-30T03:44:40.384Z,16.91
2018-06-30T03:47:08.923Z,16.91
2018-06-30T03:49:37.486Z,16.88
2018-06-30T03:52:06.003Z,16.89
2018-06-30T03:54:34.478Z,16.96
2018-06-30T03:57:03.027Z,16.97
2018-06-30T03:59:31.568Z,16.88
2018-06-30T04:02:00.076Z,16.91
2018-06-30T04:04:28.606Z,16.99
2018-06-30T04:06:57.154Z,17.12
2018-06-30T04:09:25.706Z,17.06
2018-06-30T04:11:54.430Z,17.09
2018-06-30T04:14:23.300Z,17.22
2018-06-30T04:16:52.235Z,17.44
2018-06-30T04:19:21.048Z,17.67
2018-06-30T04:21:49.700Z,17.97
2018-06-30T04:24:18.183Z,18.33
2018-06-30T04:26:46.683Z,18.56
2018-06-30T04:29:15.254Z,18.73
2018-06-30T04:31:43.786Z,19.08
2018-06-30T04:34:12.340Z,19.19
2018-06-30T04:36:40.893Z,19.19
2018-06-30T04:39:10.026Z,19.05
2018-06-30T04:41:38.775Z,19.15
2018-06-30T04:44:07.706Z,19.41
2018-06-30T04:46:36.603Z,19.32
2018-06-30T04:49:05.448Z,19.33
2018-06-30T04:51:34.260Z,19.13
2018-06-30T04:54:03.123Z,19.03
2018-06-30T04:56:32.011Z,19.23
2018-06-30T04:59:00.883Z,19.69
2018-06-30T05:01:29.795Z,20.04
2018-06-30T05:03:58.663Z,20.11
2018-06-30T05:06:27.499Z,20.26
2018-06-30T05:08:56.365Z,20.56
2018-06-30T05:11:25.163Z,20.88
2018-06-30T05:13:54.400Z,20.85
2018-06-30T05:16:23.482Z,21.17
2018-06-30T05:18:52.345Z,21.47
2018-06-30T05:21:21.026Z,21.92
2018-06-30T05:23:49.534Z,21.80
2018-06-30T05:26:18.077Z,21.99
2018-06-30T05:28:46.595Z,21.75
2018-06-30T05:31:15.428Z,22.15
2018-06-30T05:33:44.398Z,22.46
2018-06-30T05:36:14.025Z,22.58
2018-06-30T05:38:43.490Z,22.68
2018-06-30T05:41:12.416Z,22.82
2018-06-30T05:43:41.378Z,23.39
2018-06-30T05:46:10.383Z,23.89
2018-06-30T05:48:40.303Z,23.93
2018-06-30T05:51:08.972Z,24.13
2018-06-30T05:53:37.540Z,24.46
2018-06-30T05:56:06.148Z,24.09
2018-06-30T05:58:34.808Z,24.38
2018-06-30T06:01:03.466Z,24.64
2018-06-30T06:03:32.049Z,24.76
2018-06-30T06:06:00.602Z,25.21
2018-06-30T06:08:29.310Z,25.49
2018-06-30T06:10:58.088Z,25.69
2018-06-30T06:13:26.968Z,25.62
2018-06-30T06:15:55.920Z,25.92
2018-06-30T06:18:24.773Z,26.09
2018-06-30T06:20:53.484Z,26.28
2018-06-30T06:23:22.101Z,26.46
2018-06-30T06:25:50.718Z,26.67
2018-06-30T06:28:19.365Z,26.97
2018-06-30T06:30:47.993Z,27.16
2018-06-30T06:33:18.286Z,27.41
2018-06-30T06:35:47.023Z,27.51
2018-06-30T06:38:15.958Z,27.57
2018-06-30T06:40:44.736Z,27.52
2018-06-30T06:43:13.603Z,27.71
2018-06-30T06:45:42.544Z,28.07
2018-06-30T06:48:11.464Z,28.38
2018-06-30T06:50:41.056Z,28.41
2018-06-30T06:53:09.954Z,28.78
2018-06-30T06:55:39.374Z,28.55
2018-06-30T06:58:08.291Z,28.44
2018-06-30T07:00:36.980Z,28.49
2018-06-30T07:03:05.687Z,28.86
2018-06-30T07:05:34.212Z,29.03
2018-06-30T07:08:03.064Z,29.31
2018-06-30T07:10:31.651Z,29.34
2018-06-30T07:13:00.428Z,29.43
2018-06-30T07:15:29.002Z,29.42
2018-06-30T07:17:57.581Z,29.45
2018-06-30T07:20:26.774Z,29.32
2018-06-30T07:22:55.807Z,29.43
2018-06-30T07:25:24.846Z,29.55
2018-06-30T07:27:53.712Z,30.27
2018-06-30T07:30:22.616Z,29.98
2018-06-30T07:32:51.328Z,30.49
2018-06-30T07:35:19.821Z,30.16
2018-06-30T07:37:48.352Z,30.49
2018-06-30T07:40:16.863Z,30.38
2018-06-30T07:42:45.624Z,30.43
2018-06-30T07:45:14.461Z,30.56
2018-06-30T07:47:43.315Z,30.79
2018-06-30T07:50:12.202Z,30.87
2018-06-30T07:52:41.191Z,31.03
2018-06-30T07:55:09.994Z,30.98
2018-06-30T07:57:38.611Z,30.88
2018-06-30T08:00:07.195Z,30.48
2018-06-30T08:02:35.794Z,30.67
2018-06-30T08:05:04.796Z,30.87
2018-06-30T08:07:33.348Z,31.20
2018-06-30T08:10:02.001Z,31.43
2018-06-30T08:12:30.534Z,31.78
2018-06-30T08:14:59.151Z,31.47
2018-06-30T08:17:27.783Z,31.60
2018-06-30T08:19:56.296Z,31.60
2018-06-30T08:22:25.031Z,31.77
2018-06-30T08:24:53.856Z,31.78
2018-06-30T08:27:22.935Z,32.26
2018-06-30T08:29:51.928Z,32.32
2018-06-30T08:32:20.854Z,32.18
2018-06-30T08:34:49.581Z,31.74
2018-06-30T08:37:18.191Z,32.11
2018-06-30T08:39:46.753Z,32.95
2018-06-30T08:42:15.341Z,32.73
2018-06-30T08:44:44.242Z,32.71
2018-06-30T08:47:13.094Z,32.91
2018-06-30T08:49:41.961Z,33.19
2018-06-30T08:52:10.905Z,32.73
2018-06-30T08:54:39.896Z,32.56
2018-06-30T08:57:08.857Z,33.18
2018-06-30T08:59:38.203Z,33.13
2018-06-30T09:02:07.059Z,33.33
2018-06-30T09:04:35.963Z,33.09
2018-06-30T09:07:04.709Z,34.04
2018-06-30T09:09:33.279Z,33.88
2018-06-30T09:12:01.972Z,34.79
2018-06-30T09:14:30.501Z,34.32
2018-06-30T09:16:59.101Z,34.39
2018-06-30T09:19:27.748Z,34.11
2018-06-30T09:21:56.366Z,34.03
2018-06-30T09:24:24.982Z,34.01
2018-06-30T09:26:53.886Z,34.37
2018-06-30T09:29:22.758Z,34.88
2018-06-30T09:31:51.690Z,34.95
2018-06-30T09:34:20.676Z,34.97
2018-06-30T09:36:49.341Z,34.97
2018-06-30T09:39:17.966Z,34.85
2018-06-30T09:41:46.598Z,34.80
2018-06-30T09:44:15.213Z,35.44
2018-06-30T09:46:43.944Z,35.71
2018-06-30T09:49:12.581Z,35.75
2018-06-30T09:51:41.303Z,36.30
2018-06-30T09:54:09.925Z,35.92
2018-06-30T09:56:38.678Z,35.75
2018-06-30T09:59:07.786Z,35.95
2018-06-30T10:01:36.731Z,36.11
2018-06-30T10:04:05.693Z,35.92
2018-06-30T10:06:34.626Z,36.13
2018-06-30T10:09:05.620Z,36.24
2018-06-30T10:11:34.969Z,36.27
2018-06-30T10:14:03.704Z,35.71
2018-06-30T10:16:32.433Z,36.48
2018-06-30T10:19:01.289Z,36.47
2018-06-30T10:21:29.956Z,36.72
2018-06-30T10:23:58.923Z,36.56
2018-06-30T10:26:27.905Z,36.60
2018-06-30T10:28:56.975Z,36.33
2018-06-30T10:31:25.931Z,36.19
2018-06-30T10:33:54.915Z,36.58
2018-06-30T10:36:23.892Z,36.45
2018-06-30T10:38:52.822Z,36.35
2018-06-30T10:41:21.772Z,36.49
2018-06-30T10:43:50.710Z,36.82
2018-06-30T10:46:19.686Z,37.10
2018-06-30T10:48:48.679Z,36.61
2018-06-30T10:51:17.658Z,36.78
2018-06-30T10:53:46.558Z,36.62
2018-06-30T10:56:15.449Z,36.88
2018-06-30T10:58:44.346Z,36.92
2018-06-30T11:01:13.477Z,37.10
2018-06-30T11:03:43.539Z,37.65
2018-06-30T11:06:12.417Z,37.21
2018-06-30T11:08:41.386Z,37.05
2018-06-30T11:11:10.424Z,37.59
2018-06-30T11:13:39.365Z,37.20
2018-06-30T11:16:09.121Z,37.68
2018-06-30T11:18:38.127Z,37.75
2018-06-30T11:21:07.102Z,38.11
2018-06-30T11:23:36.352Z,38.32
2018-06-30T11:26:05.261Z,37.69
2018-06-30T11:28:34.196Z,38.20
2018-06-30T11:31:03.148Z,38.28
2018-06-30T11:33:31.836Z,38.45
2018-06-30T11:36:00.416Z,38.06
2018-06-30T11:38:29.036Z,38.05
2018-06-30T11:40:58.181Z,38.36
2018-06-30T11:43:27.013Z,38.26
2018-06-30T11:45:55.941Z,37.54
2018-06-30T11:48:25.283Z,37.41
2018-06-30T11:50:54.258Z,36.64
2018-06-30T11:53:23.009Z,37.47
2018-06-30T11:55:51.866Z,36.29
2018-06-30T11:58:20.353Z,36.53
2018-06-30T12:00:49.135Z,36.72
2018-06-30T12:03:17.974Z,36.83
2018-06-30T12:05:47.519Z,37.07
2018-06-30T12:08:16.553Z,37.60
2018-06-30T12:10:45.521Z,38.14
2018-06-30T12:13:14.578Z,38.21
2018-06-30T12:15:43.560Z,38.23
2018-06-30T12:18:12.526Z,38.12
2018-06-30T12:20:42.437Z,38.22
2018-06-30T12:23:11.777Z,38.68
2018-06-30T12:25:40.669Z,38.63
2018-06-30T12:28:09.285Z,39.21
2018-06-30T12:30:37.871Z,39.05
2018-06-30T12:33:07.408Z,39.86
2018-06-30T12:35:36.452Z,39.43
2018-06-30T12:38:05.625Z,39.18
2018-06-30T12:40:34.601Z,39.27
2018-06-30T12:43:03.759Z,39.31
2018-06-30T12:45:32.416Z,39.74
2018-06-30T12:48:00.984Z,39.29
2018-06-30T12:50:29.639Z,39.11
2018-06-30T12:52:58.345Z,39.05
2018-06-30T12:55:27.696Z,39.33
2018-06-30T12:57:56.492Z,39.54
2018-06-30T13:00:25.171Z,40.17
2018-06-30T13:02:53.911Z,40.35
2018-06-30T13:05:22.611Z,40.29
2018-06-30T13:07:51.769Z,39.93
2018-06-30T13:10:20.514Z,39.33
2018-06-30T13:12:49.741Z,40.05
2018-06-30T13:15:18.893Z,40.03
2018-06-30T13:17:48.859Z,40.10
2018-06-30T13:20:18.007Z,40.15
2018-06-30T13:22:47.058Z,40.16
2018-06-30T13:25:16.393Z,39.74
2018-06-30T13:27:45.094Z,39.96
2018-06-30T13:30:13.742Z,39.19
2018-06-30T13:32:42.441Z,39.16
2018-06-30T13:35:11.116Z,39.51
2018-06-30T13:37:39.821Z,39.59
2018-06-30T13:40:08.526Z,38.86
2018-06-30T13:42:37.138Z,39.47
2018-06-30T13:45:07.493Z,39.83
2018-06-30T13:47:36.143Z,39.62
2018-06-30T13:50:06.507Z,39.55
2018-06-30T13:52:35.729Z,40.20
2018-06-30T13:55:05.081Z,40.47
2018-06-30T13:57:34.689Z,40.08
2018-06-30T14:00:04.521Z,39.69
2018-06-30T14:02:33.458Z,39.63
2018-06-30T14:05:02.371Z,39.73
2018-06-30T14:07:31.415Z,40.22
2018-06-30T14:10:01.528Z,39.73
2018-06-30T14:12:30.475Z,38.54
2018-06-30T14:14:59.409Z,38.35
2018-06-30T14:17:28.508Z,39.10
2018-06-30T14:19:57.536Z,39.55
2018-06-30T14:22:26.601Z,38.60
2018-06-30T14:24:55.593Z,39.25
2018-06-30T14:27:25.066Z,38.67
2018-06-30T14:29:54.633Z,38.82
2018-06-30T14:32:24.351Z,38.61
2018-06-30T14:34:53.027Z,39.23
2018-06-30T14:37:21.950Z,39.16
2018-06-30T14:39:50.872Z,39.27
2018-06-30T14:42:19.918Z,39.36
2018-06-30T14:44:48.907Z,39.59
2018-06-30T14:47:17.887Z,39.76
2018-06-30T14:49:46.825Z,39.75
2018-06-30T14:52:15.835Z,39.78
2018-06-30T14:54:44.768Z,40.28
2018-06-30T14:57:13.504Z,40.41
2018-06-30T14:59:42.178Z,39.96
2018-06-30T15:02:10.848Z,39.86
2018-06-30T15:04:39.461Z,39.82
2018-06-30T15:07:08.138Z,40.08
2018-06-30T15:09:36.926Z,39.88
2018-06-30T15:12:06.708Z,39.45
2018-06-30T15:14:35.361Z,39.00
2018-06-30T15:17:04.306Z,39.53
2018-06-30T15:19:32.993Z,39.87
2018-06-30T15:22:01.741Z,40.03
2018-06-30T15:24:30.961Z,40.26
2018-06-30T15:26:59.613Z,39.60
2018-06-30T15:29:28.418Z,39.52
2018-06-30T15:31:57.386Z,39.53
2018-06-30T15:34:26.256Z,39.61
2018-06-30T15:36:55.103Z,39.54
2018-06-30T15:39:23.789Z,38.81
2018-06-30T15:41:52.315Z,38.94
2018-06-30T15:44:20.861Z,38.47
2018-06-30T15:46:49.425Z,38.13
2018-06-30T15:49:18.071Z,38.49
2018-06-30T15:51:46.626Z,39.06
2018-06-30T15:54:15.305Z,39.11
2018-06-30T15:56:43.939Z,38.55
2018-06-30T15:59:12.451Z,38.58
2018-06-30T16:01:41.453Z,38.37
2018-06-30T16:04:10.436Z,38.37
2018-06-30T16:06:39.313Z,38.57
2018-06-30T16:09:10.503Z,38.47
2018-06-30T16:11:39.068Z,38.57
2018-06-30T16:14:08.471Z,38.51
2018-06-30T16:16:37.617Z,38.54
2018-06-30T16:19:06.165Z,38.12
2018-06-30T16:21:35.151Z,37.91
2018-06-30T16:24:04.036Z,37.76
2018-06-30T16:26:33.031Z,37.41
2018-06-30T16:29:02.047Z,37.36
2018-06-30T16:31:31.039Z,36.97
2018-06-30T16:34:00.030Z,36.69
2018-06-30T16:36:28.939Z,35.76
2018-06-30T16:38:57.806Z,35.77
2018-06-30T16:41:26.723Z,35.75
2018-06-30T16:43:56.571Z,35.30
2018-06-30T16:46:25.881Z,35.29
2018-06-30T16:48:54.783Z,35.09
2018-06-30T16:51:23.655Z,34.63
2018-06-30T16:53:52.528Z,34.52
2018-06-30T16:56:21.456Z,34.41
2018-06-30T16:58:50.430Z,34.82
2018-06-30T17:01:19.413Z,35.21
2018-06-30T17:03:48.348Z,35.16
2018-06-30T17:06:17.263Z,34.49
2018-06-30T17:08:46.076Z,34.05
2018-06-30T17:11:15.001Z,33.58
2018-06-30T17:13:43.886Z,33.35
2018-06-30T17:16:12.798Z,32.94
2018-06-30T17:18:41.793Z,32.65
2018-06-30T17:21:10.686Z,32.44
2018-06-30T17:23:39.376Z,32.28
2018-06-30T17:26:07.967Z,32.39
2018-06-30T17:28:36.535Z,32.28
2018-06-30T17:31:05.104Z,32.17
2018-06-30T17:33:33.651Z,32.04
2018-06-30T17:36:06.596Z,32.02
2018-06-30T17:38:35.218Z,31.94
2018-06-30T17:41:03.833Z,31.78
2018-06-30T17:43:32.596Z,31.74
2018-06-30T17:46:01.542Z,31.55
2018-06-30T17:48:30.466Z,31.35
2018-06-30T17:50:59.423Z,31.18
2018-06-30T17:53:28.099Z,30.99
2018-06-30T17:55:56.666Z,30.90
2018-06-30T17:58:25.338Z,30.65
2018-06-30T18:00:55.198Z,30.62
2018-06-30T18:03:24.085Z,30.59
2018-06-30T18:05:54.722Z,30.26
2018-06-30T18:08:23.650Z,29.98
2018-06-30T18:10:52.320Z,29.81
2018-06-30T18:13:21.107Z,30.17
2018-06-30T18:15:49.718Z,30.01
2018-06-30T18:18:18.345Z,29.91
2018-06-30T18:20:47.199Z,29.89
2018-06-30T18:23:16.065Z,30.16
2018-06-30T18:25:44.955Z,30.02
2018-06-30T18:28:13.886Z,29.71
2018-06-30T18:30:42.537Z,29.44
2018-06-30T18:33:11.110Z,29.21
2018-06-30T18:35:39.648Z,29.16
2018-06-30T18:38:08.282Z,28.99
2018-06-30T18:40:36.883Z,28.90
2018-06-30T18:43:05.559Z,28.89
2018-06-30T18:45:34.242Z,29.35
2018-06-30T18:48:03.471Z,29.60
2018-06-30T18:50:32.291Z,29.47
2018-06-30T18:53:02.156Z,29.08
2018-06-30T18:55:31.146Z,28.75
2018-06-30T18:58:00.196Z,28.54
2018-06-30T19:00:28.944Z,28.44
2018-06-30T19:02:57.588Z,28.36
2018-06-30T19:05:26.205Z,28.15
2018-06-30T19:07:55.113Z,28.07
2018-06-30T19:10:23.766Z,27.86
2018-06-30T19:12:52.368Z,27.76
2018-06-30T19:15:20.968Z,27.49
2018-06-30T19:17:49.608Z,27.28
2018-06-30T19:20:18.405Z,27.12
2018-06-30T19:22:47.160Z,27.16
2018-06-30T19:25:15.768Z,27.19
2018-06-30T19:27:44.476Z,26.94
2018-06-30T19:30:13.272Z,26.82
2018-06-30T19:32:42.203Z,26.78
2018-06-30T19:35:11.079Z,26.71
2018-06-30T19:37:40.036Z,26.63
2018-06-30T19:40:09.212Z,26.49
2018-06-30T19:42:38.131Z,26.41
2018-06-30T19:45:07.046Z,26.28
2018-06-30T19:47:36.095Z,26.22
2018-06-30T19:50:05.633Z,26.40
2018-06-30T19:52:34.522Z,26.13
2018-06-30T19:55:04.573Z,26.03
2018-06-30T19:57:33.448Z,25.96
2018-06-30T20:00:02.165Z,25.86
2018-06-30T20:02:30.708Z,25.85
2018-06-30T20:04:59.243Z,25.68
2018-06-30T20:07:27.855Z,25.51
2018-06-30T20:09:56.670Z,25.47
2018-06-30T20:12:25.618Z,25.37
2018-06-30T20:14:54.498Z,25.30
2018-06-30T20:17:23.443Z,25.23
2018-06-30T20:19:52.138Z,25.18
2018-06-30T20:22:20.771Z,25.20
2018-06-30T20:24:49.349Z,25.15
2018-06-30T20:27:18.001Z,25.14
2018-06-30T20:29:46.588Z,25.14
2018-06-30T20:32:15.225Z,25.10
2018-06-30T20:34:43.833Z,25.07
2018-06-30T20:37:12.233Z,24.95
2018-06-30T20:39:41.582Z,24.78
2018-06-30T20:42:10.881Z,24.59
2018-06-30T20:44:39.785Z,24.52
2018-06-30T20:47:08.768Z,24.38
2018-06-30T20:49:38.348Z,24.17
2018-06-30T20:52:07.514Z,24.16
2018-06-30T20:54:36.463Z,24.23
2018-06-30T20:57:05.494Z,24.43
2018-06-30T20:59:34.593Z,24.31
2018-06-30T21:02:03.741Z,24.25
2018-06-30T21:04:32.755Z,24.20
2018-06-30T21:07:01.747Z,24.23
2018-06-30T21:09:30.745Z,24.19
2018-06-30T21:11:59.648Z,24.19
2018-06-30T21:14:29.287Z,24.19
2018-06-30T21:16:58.060Z,24.17
2018-06-30T21:19:26.785Z,24.14
2018-06-30T21:21:55.422Z,24.11
2018-06-30T21:24:24.083Z,24.07
2018-06-30T21:26:52.864Z,23.96
2018-06-30T21:29:21.535Z,23.78
2018-06-30T21:31:50.160Z,23.61
2018-06-30T21:34:18.831Z,23.41
2018-06-30T21:36:47.535Z,23.12
2018-06-30T21:39:16.186Z,23.00
2018-06-30T21:41:44.834Z,22.90
2018-06-30T21:44:13.405Z,22.89
2018-06-30T21:46:42.229Z,22.90
2018-06-30T21:49:11.188Z,22.90
2018-06-30T21:51:40.116Z,22.91
2018-06-30T21:54:10.278Z,22.98
2018-06-30T21:56:39.033Z,22.90
2018-06-30T21:59:07.916Z,22.90
2018-06-30T22:01:37.634Z,22.79
2018-06-30T22:04:07.351Z,22.71
2018-06-30T22:06:36.070Z,22.62
2018-06-30T22:09:08.134Z,22.68
2018-06-30T22:11:36.844Z,22.66
2018-06-30T22:14:05.655Z,22.60
2018-06-30T22:16:34.547Z,22.55
2018-06-30T22:19:03.486Z,22.50
2018-06-30T22:21:32.449Z,22.41
2018-06-30T22:24:01.306Z,22.30
2018-06-30T22:26:30.443Z,22.24
2018-06-30T22:28:59.296Z,22.22
2018-06-30T22:31:28.287Z,22.13
2018-06-30T22:33:57.281Z,22.07
2018-06-30T22:36:25.999Z,22.01
2018-06-30T22:38:54.628Z,22.04
2018-06-30T22:41:23.349Z,22.08
2018-06-30T22:43:52.046Z,22.16
2018-06-30T22:46:20.878Z,22.13
2018-06-30T22:48:49.815Z,21.98
2018-06-30T22:51:18.701Z,21.91
2018-06-30T22:53:47.747Z,21.88
2018-06-30T22:56:16.730Z,21.83
2018-06-30T22:58:45.672Z,21.76
2018-06-30T23:01:14.652Z,21.79
2018-06-30T23:03:43.598Z,21.96
2018-06-30T23:06:12.256Z,22.06
2018-06-30T23:08:46.486Z,22.00
2018-06-30T23:11:15.064Z,21.94
2018-06-30T23:13:43.633Z,21.89
2018-06-30T23:16:12.184Z,21.94
2018-06-30T23:18:40.746Z,21.84
2018-06-30T23:21:09.368Z,21.83
2018-06-30T23:23:37.967Z,21.90
2018-06-30T23:26:06.739Z,21.99
2018-06-30T23:28:35.655Z,22.03
2018-06-30T23:31:04.601Z,21.92
2018-06-30T23:33:33.435Z,21.87
2018-06-30T23:36:02.163Z,21.74
2018-06-30T23:38:30.757Z,21.89
2018-06-30T23:40:59.315Z,21.91
2018-06-30T23:43:27.845Z,21.80
2018-06-30T23:45:56.615Z,21.68
2018-06-30T23:48:25.488Z,21.58
2018-06-30T23:50:54.385Z,21.48
2018-06-30T23:53:23.247Z,21.41
2018-06-30T23:55:51.948Z,21.31
2018-06-30T23:58:20.525Z,21.22
