createdAt,value
2019-05-06T00:02:16.074Z,98664.55
2019-05-06T00:04:45.688Z,98667.99
2019-05-06T00:07:15.464Z,98662.80
2019-05-06T00:09:45.148Z,98670.62
2019-05-06T00:12:14.922Z,98667.08
2019-05-06T00:14:44.602Z,98664.84
2019-05-06T00:17:14.602Z,98661.39
2019-05-06T00:19:44.761Z,98671.66
2019-05-06T00:22:14.627Z,98667.97
2019-05-06T00:25:00.938Z,98673.72
2019-05-06T00:27:34.175Z,98672.44
2019-05-06T00:30:04.622Z,98663.89
2019-05-06T00:32:34.795Z,98667.78
2019-05-06T00:35:06.476Z,98671.83
2019-05-06T00:37:36.161Z,98676.77
2019-05-06T00:40:08.928Z,98673.72
2019-05-06T00:42:40.187Z,98673.94
2019-05-06T00:45:10.425Z,98674.39
2019-05-06T00:47:40.033Z,98673.38
2019-05-06T00:50:10.279Z,98669.72
2019-05-06T00:52:40.173Z,98673.75
2019-05-06T00:55:10.051Z,98679.36
2019-05-06T00:57:45.480Z,98674.76
2019-05-06T01:00:18.428Z,98677.38
2019-05-06T01:02:48.157Z,98677.19
2019-05-06T01:05:18.650Z,98674.91
2019-05-06T01:07:48.299Z,98678.22
2019-05-06T01:10:18.702Z,98681.19
2019-05-06T01:12:54.440Z,98685.50
2019-05-06T01:15:25.969Z,98687.70
2019-05-06T01:17:55.612Z,98688.70
2019-05-06T01:20:25.225Z,98685.88
2019-05-06T01:22:54.866Z,98687.98
2019-05-06T01:25:24.619Z,98688.80
2019-05-06T01:27:54.271Z,98684.38
2019-05-06T01:30:24.416Z,98687.70
2019-05-06T01:32:54.474Z,98690.06
2019-05-06T01:35:24.639Z,98695.91
2019-05-06T01:38:14.572Z,98697.13
2019-05-06T01:41:01.144Z,98696.06
2019-05-06T01:43:35.051Z,98697.06
2019-05-06T01:46:04.797Z,98703.38
2019-05-06T01:48:49.558Z,98699.59
2019-05-06T01:51:23.883Z,98692.94
2019-05-06T01:53:54.449Z,98696.18
2019-05-06T01:56:24.338Z,98698.59
2019-05-06T01:58:53.992Z,98700.81
2019-05-06T02:01:25.042Z,98699.61
2019-05-06T02:03:54.979Z,98704.96
2019-05-06T02:06:25.043Z,98706.45
2019-05-06T02:08:55.020Z,98709.72
2019-05-06T02:11:24.808Z,98706.88
2019-05-06T02:13:54.448Z,98704.84
2019-05-06T02:16:24.196Z,98706.88
2019-05-06T02:18:54.161Z,98711.39
2019-05-06T02:21:29.675Z,98706.44
2019-05-06T02:24:00.962Z,98703.61
2019-05-06T02:26:30.571Z,98703.41
2019-05-06T02:29:04.161Z,98712.95
2019-05-06T02:31:50.610Z,98712.16
2019-05-06T02:34:25.465Z,98714.29
2019-05-06T02:37:06.388Z,98719.25
2019-05-06T02:39:36.179Z,98728.59
2019-05-06T02:42:08.173Z,98726.08
2019-05-06T02:44:37.882Z,98722.13
2019-05-06T02:47:09.195Z,98721.53
2019-05-06T02:49:40.473Z,98723.78
2019-05-06T02:52:10.172Z,98728.23
2019-05-06T02:54:42.541Z,98728.88
2019-05-06T02:57:13.254Z,98724.05
2019-05-06T02:59:44.215Z,98723.71
2019-05-06T03:02:14.311Z,98723.16
2019-05-06T03:04:44.149Z,98728.02
2019-05-06T03:07:14.699Z,98726.42
2019-05-06T03:09:44.716Z,98733.63
2019-05-06T03:12:14.389Z,98731.68
2019-05-06T03:14:45.540Z,98729.38
2019-05-06T03:17:15.185Z,98728.68
2019-05-06T03:19:46.437Z,98731.32
2019-05-06T03:22:29.757Z,98723.52
2019-05-06T03:25:06.206Z,98731.17
2019-05-06T03:27:32.956Z,98732.27
2019-05-06T03:30:04.028Z,98728.14
2019-05-06T03:32:41.303Z,98732.34
2019-05-06T03:35:29.840Z,98732.05
2019-05-06T03:37:38.937Z,98738.39
2019-05-06T03:40:08.813Z,98734.77
2019-05-06T03:42:38.428Z,98744.50
2019-05-06T03:45:13.160Z,98739.17
2019-05-06T03:47:43.956Z,98740.99
2019-05-06T03:50:13.935Z,98741.86
2019-05-06T03:52:44.860Z,98747.39
2019-05-06T03:55:14.860Z,98744.70
2019-05-06T03:57:45.490Z,98750.63
2019-05-06T04:00:16.598Z,98742.52
2019-05-06T04:02:46.364Z,98744.73
2019-05-06T04:05:17.226Z,98748.75
2019-05-06T04:07:48.293Z,98752.23
2019-05-06T04:10:18.182Z,98746.83
2019-05-06T04:12:53.516Z,98754.33
2019-05-06T04:15:26.835Z,98752.77
2019-05-06T04:17:58.454Z,98758.28
2019-05-06T04:20:39.130Z,98756.44
2019-05-06T04:23:24.983Z,98760.48
2019-05-06T04:25:56.660Z,98767.97
2019-05-06T04:28:27.919Z,98759.28
2019-05-06T04:30:58.761Z,98764.41
2019-05-06T04:33:28.469Z,98757.81
2019-05-06T04:35:58.148Z,98761.50
2019-05-06T04:38:28.058Z,98764.97
2019-05-06T04:40:57.809Z,98763.97
2019-05-06T04:43:27.515Z,98776.20
2019-05-06T04:45:57.186Z,98779.67
2019-05-06T04:48:26.979Z,98775.33
2019-05-06T04:50:56.758Z,98786.47
2019-05-06T04:53:27.108Z,98784.11
2019-05-06T04:55:56.991Z,98791.16
2019-05-06T04:58:27.818Z,98788.19
2019-05-06T05:00:57.831Z,98778.76
2019-05-06T05:03:27.819Z,98781.41
2019-05-06T05:05:57.526Z,98783.70
2019-05-06T05:08:39.213Z,98776.98
2019-05-06T05:11:12.899Z,98790.60
2019-05-06T05:13:44.307Z,98787.52
2019-05-06T05:16:15.739Z,98790.56
2019-05-06T05:18:50.297Z,98793.55
2019-05-06T05:21:20.017Z,98801.55
2019-05-06T05:23:49.708Z,98795.50
2019-05-06T05:26:19.996Z,98797.66
2019-05-06T05:28:49.980Z,98799.64
2019-05-06T05:31:19.711Z,98805.09
2019-05-06T05:33:49.400Z,98797.16
2019-05-06T05:36:20.181Z,98806.59
2019-05-06T05:38:52.213Z,98812.72
2019-05-06T05:41:23.309Z,98813.32
2019-05-06T05:43:54.993Z,98812.44
2019-05-06T05:46:24.880Z,98813.10
2019-05-06T05:48:54.361Z,98811.41
2019-05-06T05:51:24.043Z,98810.13
2019-05-06T05:53:54.705Z,98812.55
2019-05-06T05:56:24.632Z,98819.73
2019-05-06T05:58:54.331Z,98813.16
2019-05-06T06:01:25.291Z,98812.44
2019-05-06T06:03:55.381Z,98817.45
2019-05-06T06:06:25.529Z,98813.60
2019-05-06T06:08:55.482Z,98812.55
2019-05-06T06:11:26.764Z,98812.35
2019-05-06T06:13:58.092Z,98817.89
2019-05-06T06:16:35.196Z,98814.23
2019-05-06T06:19:22.997Z,98819.77
2019-05-06T06:22:02.609Z,98823.84
2019-05-06T06:24:33.731Z,98820.15
2019-05-06T06:27:03.440Z,98819.11
2019-05-06T06:29:33.388Z,98817.70
2019-05-06T06:32:13.896Z,98809.48
2019-05-06T06:34:48.429Z,98812.53
2019-05-06T06:37:17.960Z,98818.97
2019-05-06T06:39:49.701Z,98812.95
2019-05-06T06:42:19.416Z,98822.84
2019-05-06T06:44:49.093Z,98818.05
2019-05-06T06:47:19.227Z,98823.38
2019-05-06T06:49:49.011Z,98813.34
2019-05-06T06:52:19.539Z,98816.84
2019-05-06T06:54:49.452Z,98822.75
2019-05-06T06:57:21.786Z,98819.58
2019-05-06T06:59:53.669Z,98821.84
2019-05-06T07:02:32.806Z,98828.45
2019-05-06T07:05:24.467Z,98824.81
2019-05-06T07:07:47.447Z,98826.96
2019-05-06T07:10:34.233Z,98825.41
2019-05-06T07:13:03.983Z,98820.62
2019-05-06T07:15:33.882Z,98824.60
2019-05-06T07:18:03.751Z,98818.66
2019-05-06T07:20:39.329Z,98815.47
2019-05-06T07:23:25.054Z,98815.12
2019-05-06T07:25:55.605Z,98815.98
2019-05-06T07:28:26.228Z,98809.44
2019-05-06T07:30:56.509Z,98811.95
2019-05-06T07:33:26.285Z,98808.62
2019-05-06T07:35:56.048Z,98810.66
2019-05-06T07:38:25.690Z,98801.56
2019-05-06T07:40:56.966Z,98806.17
2019-05-06T07:43:43.547Z,98798.08
2019-05-06T07:46:15.685Z,98808.91
2019-05-06T07:48:45.341Z,98809.14
2019-05-06T07:51:14.943Z,98801.24
2019-05-06T07:53:44.652Z,98806.03
2019-05-06T07:56:14.333Z,98803.86
2019-05-06T07:58:43.972Z,98791.65
2019-05-06T08:01:13.936Z,98792.86
2019-05-06T08:03:43.932Z,98792.27
2019-05-06T08:06:13.545Z,98795.69
2019-05-06T08:08:43.638Z,98794.97
2019-05-06T08:11:13.522Z,98788.38
2019-05-06T08:13:43.612Z,98783.19
2019-05-06T08:16:13.450Z,98787.76
2019-05-06T08:18:43.143Z,98799.84
2019-05-06T08:21:14.496Z,98801.77
2019-05-06T08:23:48.873Z,98799.08
2019-05-06T08:26:18.561Z,98798.05
2019-05-06T08:28:48.200Z,98802.30
2019-05-06T08:31:19.533Z,98801.62
2019-05-06T08:33:49.238Z,98799.43
2019-05-06T08:36:23.005Z,98799.20
2019-05-06T08:39:06.265Z,98796.89
2019-05-06T08:41:35.877Z,98810.55
2019-05-06T08:44:06.686Z,98809.66
2019-05-06T08:46:36.321Z,98808.59
2019-05-06T08:49:06.024Z,98815.39
2019-05-06T08:51:47.230Z,98808.66
2019-05-06T08:54:32.471Z,98808.74
2019-05-06T08:57:02.658Z,98809.33
2019-05-06T08:59:32.414Z,98810.66
2019-05-06T09:02:03.577Z,98810.91
2019-05-06T09:04:33.217Z,98820.89
2019-05-06T09:07:03.083Z,98815.95
2019-05-06T09:09:32.804Z,98820.30
2019-05-06T09:12:02.861Z,98818.88
2019-05-06T09:14:32.926Z,98813.72
2019-05-06T09:17:03.131Z,98814.73
2019-05-06T09:19:33.311Z,98814.62
2019-05-06T09:22:03.327Z,98816.53
2019-05-06T09:24:33.014Z,98819.20
2019-05-06T09:27:04.301Z,98819.00
2019-05-06T09:29:47.640Z,98818.27
2019-05-06T09:32:24.597Z,98816.55
2019-05-06T09:34:56.214Z,98810.20
2019-05-06T09:37:25.872Z,98820.45
2019-05-06T09:39:55.492Z,98828.34
2019-05-06T09:42:25.312Z,98831.17
2019-05-06T09:44:54.963Z,98830.74
2019-05-06T09:47:26.290Z,98829.95
2019-05-06T09:49:55.936Z,98833.13
2019-05-06T09:52:25.552Z,98830.58
2019-05-06T09:55:08.731Z,98827.37
2019-05-06T09:57:55.913Z,98826.40
2019-05-06T10:00:28.130Z,98832.47
2019-05-06T10:02:58.055Z,98831.92
2019-05-06T10:05:27.760Z,98828.87
2019-05-06T10:07:57.390Z,98834.66
2019-05-06T10:10:27.264Z,98826.64
2019-05-06T10:12:57.123Z,98834.82
2019-05-06T10:15:26.927Z,98837.28
2019-05-06T10:18:09.337Z,98833.83
2019-05-06T10:20:43.022Z,98837.48
2019-05-06T10:23:14.404Z,98842.81
2019-05-06T10:25:44.704Z,98842.33
2019-05-06T10:28:19.803Z,98842.44
2019-05-06T10:30:49.495Z,98844.47
2019-05-06T10:33:23.544Z,98841.30
2019-05-06T10:35:53.205Z,98841.42
2019-05-06T10:38:49.413Z,98840.42
2019-05-06T10:41:26.615Z,98839.00
2019-05-06T10:44:06.385Z,98836.23
2019-05-06T10:46:36.000Z,98833.22
2019-05-06T10:49:05.711Z,98821.86
2019-05-06T10:51:35.111Z,98825.49
2019-05-06T10:54:05.254Z,98826.38
2019-05-06T10:56:49.091Z,98817.13
2019-05-06T10:59:13.808Z,98826.03
2019-05-06T11:01:45.899Z,98823.70
2019-05-06T11:04:15.535Z,98816.61
2019-05-06T11:06:45.162Z,98818.16
2019-05-06T11:09:14.833Z,98809.03
2019-05-06T11:11:44.446Z,98809.03
2019-05-06T11:14:14.098Z,98798.84
2019-05-06T11:16:43.774Z,98799.47
2019-05-06T11:19:13.460Z,98803.36
2019-05-06T11:21:45.078Z,98796.48
2019-05-06T11:24:14.446Z,98789.47
2019-05-06T11:26:44.084Z,98789.64
2019-05-06T11:29:33.890Z,98790.84
2019-05-06T11:32:17.733Z,98789.56
2019-05-06T11:34:48.991Z,98774.30
2019-05-06T11:37:23.203Z,98773.83
2019-05-06T11:39:53.076Z,98771.81
2019-05-06T11:42:29.037Z,98765.25
2019-05-06T11:44:54.399Z,98767.78
2019-05-06T11:47:24.046Z,98761.14
2019-05-06T11:49:56.484Z,98750.21
2019-05-06T11:52:26.848Z,98745.00
2019-05-06T11:54:56.511Z,98740.81
2019-05-06T11:57:26.211Z,98742.45
2019-05-06T11:59:55.861Z,98739.47
2019-05-06T12:02:27.210Z,98746.19
2019-05-06T12:04:56.910Z,98748.97
2019-05-06T12:07:26.564Z,98747.53
2019-05-06T12:09:56.325Z,98739.56
2019-05-06T12:12:25.939Z,98744.43
2019-05-06T12:14:55.642Z,98745.19
2019-05-06T12:17:25.266Z,98748.73
2019-05-06T12:19:54.892Z,98745.49
2019-05-06T12:22:26.356Z,98749.83
2019-05-06T12:24:55.984Z,98748.73
2019-05-06T12:27:43.223Z,98756.55
2019-05-06T12:30:14.903Z,98758.84
2019-05-06T12:32:46.183Z,98756.31
2019-05-06T12:35:15.868Z,98761.70
2019-05-06T12:37:47.151Z,98757.34
2019-05-06T12:40:17.409Z,98757.45
2019-05-06T12:42:48.717Z,98756.69
2019-05-06T12:45:25.931Z,98752.16
2019-05-06T12:47:59.700Z,98754.51
2019-05-06T12:50:29.328Z,98758.47
2019-05-06T12:52:59.025Z,98756.56
2019-05-06T12:55:28.676Z,98755.84
2019-05-06T12:57:58.308Z,98745.41
2019-05-06T13:00:30.132Z,98749.06
2019-05-06T13:03:02.102Z,98754.86
2019-05-06T13:05:31.956Z,98760.42
2019-05-06T13:08:05.617Z,98755.94
2019-05-06T13:10:33.647Z,98758.37
2019-05-06T13:13:04.051Z,98744.77
2019-05-06T13:15:33.826Z,98747.61
2019-05-06T13:18:07.211Z,98743.22
2019-05-06T13:20:36.227Z,98735.38
2019-05-06T13:23:17.433Z,98736.48
2019-05-06T13:25:45.512Z,98745.95
2019-05-06T13:28:16.452Z,98749.88
2019-05-06T13:30:46.173Z,98751.79
2019-05-06T13:33:34.385Z,98761.30
2019-05-06T13:36:04.437Z,98752.33
2019-05-06T13:38:34.152Z,98758.63
2019-05-06T13:41:03.844Z,98757.86
2019-05-06T13:43:35.151Z,98762.69
2019-05-06T13:46:07.296Z,98759.89
2019-05-06T13:48:37.623Z,98756.86
2019-05-06T13:51:08.910Z,98754.52
2019-05-06T13:53:41.773Z,98759.28
2019-05-06T13:56:12.095Z,98761.91
2019-05-06T13:58:43.053Z,98764.19
2019-05-06T14:01:14.927Z,98759.73
2019-05-06T14:03:44.570Z,98776.91
2019-05-06T14:06:14.220Z,98764.36
2019-05-06T14:08:43.840Z,98763.27
2019-05-06T14:11:13.487Z,98769.20
2019-05-06T14:13:43.190Z,98769.59
2019-05-06T14:16:13.240Z,98754.09
2019-05-06T14:18:42.972Z,98755.47
2019-05-06T14:21:12.598Z,98752.45
2019-05-06T14:23:42.229Z,98756.14
2019-05-06T14:26:13.499Z,98759.50
2019-05-06T14:28:44.829Z,98759.34
2019-05-06T14:31:18.638Z,98754.58
2019-05-06T14:33:48.276Z,98756.22
2019-05-06T14:36:17.910Z,98755.59
2019-05-06T14:38:47.569Z,98751.64
2019-05-06T14:41:18.858Z,98754.48
2019-05-06T14:43:48.563Z,98758.39
2019-05-06T14:46:18.249Z,98759.80
2019-05-06T14:48:48.061Z,98763.12
2019-05-06T14:51:17.851Z,98762.47
2019-05-06T14:53:47.543Z,98764.27
2019-05-06T14:56:22.611Z,98758.41
2019-05-06T14:59:04.753Z,98756.34
2019-05-06T15:01:35.948Z,98764.11
2019-05-06T15:04:06.225Z,98755.98
2019-05-06T15:06:35.929Z,98759.58
2019-05-06T15:09:08.058Z,98748.02
2019-05-06T15:11:37.806Z,98750.25
2019-05-06T15:14:07.571Z,98749.05
2019-05-06T15:16:37.236Z,98742.70
2019-05-06T15:19:06.830Z,98742.39
2019-05-06T15:21:38.761Z,98731.54
2019-05-06T15:24:08.081Z,98736.05
2019-05-06T15:26:37.750Z,98728.69
2019-05-06T15:29:07.363Z,98728.20
2019-05-06T15:31:52.701Z,98726.13
2019-05-06T15:34:26.062Z,98721.96
2019-05-06T15:36:57.351Z,98720.47
2019-05-06T15:39:26.977Z,98724.91
2019-05-06T15:41:56.652Z,98718.64
2019-05-06T15:44:26.289Z,98723.63
2019-05-06T15:46:55.903Z,98722.22
2019-05-06T15:49:25.554Z,98725.06
2019-05-06T15:51:55.174Z,98727.55
2019-05-06T15:54:24.823Z,98726.23
2019-05-06T15:56:54.451Z,98729.95
2019-05-06T15:59:24.120Z,98721.57
2019-05-06T16:01:53.752Z,98723.53
2019-05-06T16:04:23.404Z,98725.05
2019-05-06T16:06:53.161Z,98723.36
2019-05-06T16:09:23.352Z,98719.55
2019-05-06T16:11:53.608Z,98726.21
2019-05-06T16:14:23.402Z,98722.11
2019-05-06T16:16:53.069Z,98724.49
2019-05-06T16:19:23.121Z,98727.48
2019-05-06T16:21:52.826Z,98723.57
2019-05-06T16:24:26.572Z,98721.75
2019-05-06T16:26:56.287Z,98731.91
2019-05-06T16:29:37.727Z,98732.91
2019-05-06T16:32:09.183Z,98728.37
2019-05-06T16:34:38.941Z,98731.83
2019-05-06T16:37:08.663Z,98736.67
2019-05-06T16:39:38.277Z,98738.22
2019-05-06T16:42:08.661Z,98737.02
2019-05-06T16:44:38.291Z,98739.42
2019-05-06T16:47:08.031Z,98738.60
2019-05-06T16:49:37.649Z,98736.40
2019-05-06T16:52:07.277Z,98737.64
2019-05-06T16:54:36.919Z,98734.55
2019-05-06T16:57:10.882Z,98740.93
2019-05-06T16:59:42.429Z,98737.47
2019-05-06T17:02:13.996Z,98738.86
2019-05-06T17:04:45.397Z,98740.45
2019-05-06T17:07:15.012Z,98743.70
2019-05-06T17:09:44.656Z,98740.76
2019-05-06T17:12:14.426Z,98737.27
2019-05-06T17:14:47.297Z,98741.27
2019-05-06T17:17:16.918Z,98742.14
2019-05-06T17:19:46.581Z,98746.67
2019-05-06T17:22:16.194Z,98740.45
2019-05-06T17:24:48.475Z,98744.42
2019-05-06T17:27:17.266Z,98742.81
2019-05-06T17:29:51.331Z,98741.48
2019-05-06T17:32:28.399Z,98742.22
2019-05-06T17:34:59.565Z,98748.04
2019-05-06T17:37:47.145Z,98749.58
2019-05-06T17:40:19.216Z,98751.64
2019-05-06T17:42:48.860Z,98750.20
2019-05-06T17:45:37.102Z,98749.34
2019-05-06T17:48:27.580Z,98750.84
2019-05-06T17:51:09.623Z,98756.96
2019-05-06T17:53:42.791Z,98748.32
2019-05-06T17:56:12.726Z,98753.47
2019-05-06T17:58:42.593Z,98752.08
2019-05-06T18:01:14.428Z,98750.42
2019-05-06T18:03:44.215Z,98755.33
2019-05-06T18:06:14.447Z,98767.20
2019-05-06T18:08:44.235Z,98771.41
2019-05-06T18:11:13.921Z,98767.05
2019-05-06T18:13:43.544Z,98761.95
2019-05-06T18:16:13.347Z,98770.38
2019-05-06T18:18:45.911Z,98768.13
2019-05-06T18:21:15.566Z,98771.00
2019-05-06T18:23:45.184Z,98765.72
2019-05-06T18:26:14.927Z,98773.41
2019-05-06T18:28:44.604Z,98777.84
2019-05-06T18:31:14.291Z,98781.60
2019-05-06T18:33:43.937Z,98783.13
2019-05-06T18:36:13.630Z,98791.09
2019-05-06T18:38:43.274Z,98785.50
2019-05-06T18:41:13.364Z,98789.81
2019-05-06T18:43:43.011Z,98803.05
2019-05-06T18:46:12.616Z,98795.31
2019-05-06T18:48:42.829Z,98802.64
2019-05-06T18:51:12.749Z,98800.12
2019-05-06T18:53:42.388Z,98805.95
2019-05-06T18:56:12.746Z,98815.58
2019-05-06T18:58:42.983Z,98801.11
2019-05-06T19:01:13.258Z,98808.27
2019-05-06T19:04:00.163Z,98811.93
2019-05-06T19:06:29.861Z,98814.42
2019-05-06T19:09:02.589Z,98821.77
2019-05-06T19:11:32.730Z,98821.67
2019-05-06T19:14:02.549Z,98821.44
2019-05-06T19:16:48.222Z,98828.00
2019-05-06T19:19:05.811Z,98826.75
2019-05-06T19:21:34.891Z,98825.27
2019-05-06T19:24:04.674Z,98825.66
2019-05-06T19:26:34.344Z,98830.55
2019-05-06T19:29:04.632Z,98836.55
2019-05-06T19:31:34.744Z,98835.98
2019-05-06T19:34:04.504Z,98833.55
2019-05-06T19:36:34.847Z,98835.67
2019-05-06T19:39:06.075Z,98839.34
2019-05-06T19:41:35.765Z,98844.07
2019-05-06T19:44:05.613Z,98848.69
2019-05-06T19:46:35.223Z,98843.92
2019-05-06T19:49:04.863Z,98842.46
2019-05-06T19:51:34.688Z,98845.01
2019-05-06T19:54:04.398Z,98851.55
2019-05-06T19:56:34.013Z,98846.21
2019-05-06T19:59:03.666Z,98844.58
2019-05-06T20:01:33.285Z,98842.66
2019-05-06T20:04:03.061Z,98843.48
2019-05-06T20:06:40.201Z,98846.53
2019-05-06T20:09:15.117Z,98845.72
2019-05-06T20:11:45.728Z,98847.33
2019-05-06T20:14:15.390Z,98846.34
2019-05-06T20:16:45.080Z,98847.58
2019-05-06T20:19:29.712Z,98846.42
2019-05-06T20:21:46.075Z,98845.16
2019-05-06T20:24:15.692Z,98845.02
2019-05-06T20:26:45.395Z,98846.05
2019-05-06T20:29:15.047Z,98839.03
2019-05-06T20:31:44.756Z,98840.89
2019-05-06T20:34:14.448Z,98839.76
2019-05-06T20:36:44.099Z,98836.81
2019-05-06T20:39:13.725Z,98841.09
2019-05-06T20:41:43.505Z,98839.62
2019-05-06T20:44:13.125Z,98833.02
2019-05-06T20:46:43.009Z,98834.42
2019-05-06T20:49:13.262Z,98834.09
2019-05-06T20:51:42.956Z,98835.05
2019-05-06T20:54:13.065Z,98836.69
2019-05-06T20:56:42.869Z,98831.94
2019-05-06T20:59:12.523Z,98832.92
2019-05-06T21:01:42.597Z,98834.84
2019-05-06T21:04:13.054Z,98830.02
2019-05-06T21:06:42.961Z,98828.11
2019-05-06T21:09:12.776Z,98829.23
2019-05-06T21:11:42.917Z,98827.70
2019-05-06T21:14:13.279Z,98825.92
2019-05-06T21:16:43.054Z,98829.78
2019-05-06T21:19:12.840Z,98832.41
2019-05-06T21:21:43.123Z,98832.27
2019-05-06T21:24:13.255Z,98831.93
2019-05-06T21:26:46.235Z,98828.45
2019-05-06T21:29:14.274Z,98828.72
2019-05-06T21:31:43.911Z,98826.50
2019-05-06T21:34:13.528Z,98826.59
2019-05-06T21:36:43.165Z,98822.36
2019-05-06T21:39:13.203Z,98828.60
2019-05-06T21:41:42.955Z,98828.73
2019-05-06T21:44:13.353Z,98823.98
2019-05-06T21:46:43.206Z,98822.38
2019-05-06T21:49:12.881Z,98826.44
2019-05-06T21:51:42.821Z,98817.48
2019-05-06T21:54:12.836Z,98819.05
2019-05-06T21:56:42.662Z,98819.80
2019-05-06T21:59:12.966Z,98817.77
2019-05-06T22:01:43.386Z,98821.62
2019-05-06T22:04:13.151Z,98816.63
2019-05-06T22:06:45.527Z,98818.09
2019-05-06T22:09:14.652Z,98820.49
2019-05-06T22:11:44.263Z,98807.77
2019-05-06T22:14:13.900Z,98809.48
2019-05-06T22:16:43.831Z,98813.22
2019-05-06T22:19:13.625Z,98814.38
2019-05-06T22:21:53.830Z,98816.48
2019-05-06T22:24:25.913Z,98818.58
2019-05-06T22:26:55.519Z,98817.67
2019-05-06T22:29:25.136Z,98823.66
2019-05-06T22:31:54.769Z,98814.35
2019-05-06T22:34:24.389Z,98815.53
2019-05-06T22:36:54.297Z,98814.60
2019-05-06T22:39:24.594Z,98813.47
2019-05-06T22:41:54.239Z,98814.54
2019-05-06T22:44:23.870Z,98817.34
2019-05-06T22:46:53.515Z,98814.79
2019-05-06T22:49:23.573Z,98807.78
2019-05-06T22:51:53.213Z,98811.63
2019-05-06T22:54:24.625Z,98810.05
2019-05-06T22:56:54.627Z,98807.89
2019-05-06T22:59:24.614Z,98809.17
2019-05-06T23:02:05.081Z,98810.27
2019-05-06T23:04:38.755Z,98802.03
2019-05-06T23:07:08.367Z,98808.72
2019-05-06T23:09:38.008Z,98812.87
2019-05-06T23:12:07.625Z,98808.15
2019-05-06T23:14:37.420Z,98808.47
2019-05-06T23:17:07.051Z,98814.27
2019-05-06T23:19:36.710Z,98806.64
2019-05-06T23:22:06.793Z,98805.31
2019-05-06T23:24:36.402Z,98804.07
2019-05-06T23:27:06.110Z,98798.90
2019-05-06T23:29:35.798Z,98801.41
2019-05-06T23:32:05.511Z,98796.41
2019-05-06T23:34:35.211Z,98796.50
2019-05-06T23:37:12.969Z,98787.13
2019-05-06T23:40:39.007Z,98795.37
2019-05-06T23:43:44.183Z,98796.44
2019-05-06T23:47:08.338Z,98793.70
2019-05-06T23:50:32.629Z,98797.83
2019-05-06T23:53:56.796Z,98795.52
2019-05-06T23:56:44.175Z,98785.04
2019-05-06T23:59:17.930Z,98787.37
