createdAt,value
2018-12-03T00:00:32.241Z,7.9
2018-12-03T00:01:33.816Z,7.9
2018-12-03T00:02:35.340Z,7.9
2018-12-03T00:03:36.890Z,7.9
2018-12-03T00:04:39.222Z,7.9
2018-12-03T00:05:40.440Z,7.9
2018-12-03T00:06:41.994Z,7.9
2018-12-03T00:07:43.418Z,7.9
2018-12-03T00:08:44.946Z,7.9
2018-12-03T00:09:46.487Z,7.9
2018-12-03T00:10:48.048Z,7.9
2018-12-03T00:11:49.616Z,7.9
2018-12-03T00:12:51.008Z,7.9
2018-12-03T00:13:52.542Z,7.9
2018-12-03T00:14:53.920Z,7.9
2018-12-03T00:15:55.307Z,7.9
2018-12-03T00:16:56.833Z,7.9
2018-12-03T00:17:58.365Z,7.9
2018-12-03T00:18:59.926Z,7.9
2018-12-03T00:20:01.318Z,7.9
2018-12-03T00:21:02.876Z,7.9
2018-12-03T00:22:04.418Z,7.9
2018-12-03T00:23:05.968Z,7.9
2018-12-03T00:24:07.520Z,7.9
2018-12-03T00:25:09.057Z,7.9
2018-12-03T00:26:10.608Z,7.9
2018-12-03T00:27:12.134Z,7.9
2018-12-03T00:28:13.706Z,7.9
2018-12-03T00:29:15.254Z,7.9
2018-12-03T00:30:16.484Z,7.9
2018-12-03T00:31:17.872Z,7.9
2018-12-03T00:32:19.093Z,7.9
2018-12-03T00:33:20.670Z,7.9
2018-12-03T00:34:22.352Z,7.9
2018-12-03T00:35:23.792Z,7.9
2018-12-03T00:36:25.328Z,7.9
2018-12-03T00:37:26.558Z,7.9
2018-12-03T00:38:28.096Z,7.9
2018-12-03T00:39:29.632Z,7.9
2018-12-03T00:40:31.156Z,7.9
2018-12-03T00:41:32.688Z,7.9
2018-12-03T00:42:34.222Z,7.9
2018-12-03T00:43:35.750Z,7.9
2018-12-03T00:44:37.288Z,7.9
2018-12-03T00:45:38.817Z,7.9
2018-12-03T00:46:40.350Z,7.9
2018-12-03T00:47:41.879Z,7.9
2018-12-03T00:48:43.271Z,7.9
2018-12-03T00:49:44.798Z,7.9
2018-12-03T00:50:46.159Z,7.9
2018-12-03T00:51:47.685Z,7.9
2018-12-03T00:52:49.198Z,7.8
2018-12-03T00:53:50.791Z,7.8
2018-12-03T00:54:52.176Z,7.8
2018-12-03T00:55:53.718Z,7.8
2018-12-03T00:56:55.249Z,7.8
2018-12-03T00:57:56.470Z,7.9
2018-12-03T00:58:58.008Z,7.9
2018-12-03T00:59:59.082Z,7.9
2018-12-03T01:01:00.624Z,7.9
2018-12-03T01:02:02.165Z,7.9
2018-12-03T01:03:03.693Z,7.9
2018-12-03T01:04:05.246Z,7.9
2018-12-03T01:05:06.635Z,7.9
2018-12-03T01:06:08.009Z,7.9
2018-12-03T01:07:09.528Z,7.9
2018-12-03T01:08:10.918Z,7.9
2018-12-03T01:09:12.438Z,7.9
2018-12-03T01:10:13.836Z,7.9
2018-12-03T01:11:15.058Z,7.9
2018-12-03T01:12:16.408Z,7.9
2018-12-03T01:13:17.966Z,7.9
2018-12-03T01:14:19.506Z,7.9
2018-12-03T01:15:21.054Z,7.9
2018-12-03T01:16:22.576Z,7.9
2018-12-03T01:17:23.967Z,7.9
2018-12-03T01:18:25.484Z,7.9
2018-12-03T01:19:27.038Z,7.2
2018-12-03T01:20:28.593Z,7.4
2018-12-03T01:21:30.121Z,7.6
2018-12-03T01:22:31.657Z,7.8
2018-12-03T01:23:32.872Z,7.9
2018-12-03T01:24:34.260Z,7.9
2018-12-03T01:25:35.796Z,7.9
2018-12-03T01:26:37.336Z,7.9
2018-12-03T01:27:38.879Z,7.9
2018-12-03T01:28:40.398Z,7.9
2018-12-03T01:29:41.928Z,7.9
2018-12-03T01:30:43.160Z,7.9
2018-12-03T01:31:44.699Z,7.9
2018-12-03T01:32:46.253Z,7.9
2018-12-03T01:33:47.628Z,7.9
2018-12-03T01:34:49.059Z,7.9
2018-12-03T01:35:50.597Z,7.9
2018-12-03T01:36:51.969Z,7.9
2018-12-03T01:37:53.200Z,7.9
2018-12-03T01:38:54.736Z,7.9
2018-12-03T01:39:56.277Z,7.9
2018-12-03T01:40:57.666Z,7.8
2018-12-03T01:41:59.206Z,7.8
2018-12-03T01:43:00.767Z,7.8
2018-12-03T01:44:02.369Z,7.8
2018-12-03T01:45:03.583Z,7.8
2018-12-03T01:46:05.126Z,7.8
2018-12-03T01:47:06.521Z,7.7
2018-12-03T01:48:07.896Z,7.7
2018-12-03T01:49:09.287Z,7.7
2018-12-03T01:50:10.655Z,7.7
2018-12-03T01:51:12.041Z,7.6
2018-12-03T01:52:13.411Z,7.6
2018-12-03T01:53:14.972Z,7.6
2018-12-03T01:54:16.530Z,7.6
2018-12-03T01:55:17.616Z,7.5
2018-12-03T01:56:19.146Z,7.5
2018-12-03T01:57:20.677Z,7.5
2018-12-03T01:58:22.216Z,7.6
2018-12-03T01:59:23.607Z,7.5
2018-12-03T02:00:25.327Z,7.5
2018-12-03T02:01:26.707Z,7.6
2018-12-03T02:02:28.293Z,7.5
2018-12-03T02:03:29.828Z,7.5
2018-12-03T02:04:31.198Z,7.5
2018-12-03T02:05:32.734Z,7.4
2018-12-03T02:06:33.951Z,7.4
2018-12-03T02:07:35.332Z,7.3
2018-12-03T02:08:36.886Z,7.2
2018-12-03T02:09:38.426Z,7.2
2018-12-03T02:10:39.792Z,7.2
2018-12-03T02:11:41.158Z,7.2
2018-12-03T02:12:42.687Z,7.2
2018-12-03T02:13:44.055Z,7.2
2018-12-03T02:14:45.433Z,7.2
2018-12-03T02:15:47.025Z,7.2
2018-12-03T02:16:48.598Z,7.1
2018-12-03T02:17:50.133Z,7.2
2018-12-03T02:18:51.666Z,7.2
2018-12-03T02:19:53.037Z,7.2
2018-12-03T02:20:54.562Z,7.2
2018-12-03T02:21:55.927Z,7.1
2018-12-03T02:22:57.456Z,7.1
2018-12-03T02:23:59.006Z,7.1
2018-12-03T02:25:00.386Z,7.1
2018-12-03T02:26:01.906Z,7.1
2018-12-03T02:27:03.292Z,7.1
2018-12-03T02:28:04.660Z,7.1
2018-12-03T02:29:06.174Z,7.1
2018-12-03T02:30:07.737Z,7.1
2018-12-03T02:31:09.335Z,7.1
2018-12-03T02:32:10.886Z,7.1
2018-12-03T02:33:12.424Z,7.1
2018-12-03T02:34:13.963Z,7.1
2018-12-03T02:35:15.516Z,7.1
2018-12-03T02:36:17.064Z,7.1
2018-12-03T02:37:18.435Z,7.1
2018-12-03T02:38:19.990Z,7.1
2018-12-03T02:39:21.544Z,7.1
2018-12-03T02:40:22.917Z,7.1
2018-12-03T02:41:24.448Z,7.1
2018-12-03T02:42:25.976Z,7.1
2018-12-03T02:43:27.190Z,7.1
2018-12-03T02:44:28.712Z,7.1
2018-12-03T02:45:30.099Z,7.2
2018-12-03T02:46:31.628Z,7.2
2018-12-03T02:47:33.007Z,7.2
2018-12-03T02:48:34.629Z,7.2
2018-12-03T02:49:36.017Z,7.2
2018-12-03T02:50:37.573Z,7.2
2018-12-03T02:51:39.110Z,7.2
2018-12-03T02:52:40.656Z,7.2
2018-12-03T02:53:42.091Z,7.2
2018-12-03T02:54:43.627Z,7.2
2018-12-03T02:55:45.167Z,7.2
2018-12-03T02:56:46.576Z,7.2
2018-12-03T02:57:48.175Z,7.2
2018-12-03T02:58:49.582Z,7.2
2018-12-03T02:59:50.964Z,7.2
2018-12-03T03:00:52.517Z,7.2
2018-12-03T03:01:54.068Z,7.2
2018-12-03T03:02:55.642Z,7.2
2018-12-03T03:03:57.000Z,7.2
2018-12-03T03:04:58.553Z,7.2
2018-12-03T03:06:00.191Z,7.2
2018-12-03T03:07:01.756Z,7.2
2018-12-03T03:08:03.327Z,7.2
2018-12-03T03:09:04.909Z,7.3
2018-12-03T03:10:06.152Z,7.3
2018-12-03T03:11:07.719Z,7.4
2018-12-03T03:12:09.268Z,7.4
2018-12-03T03:13:10.817Z,7.5
2018-12-03T03:14:12.575Z,7.5
2018-12-03T03:15:13.969Z,7.6
2018-12-03T03:16:15.493Z,7.6
2018-12-03T03:17:17.036Z,7.6
2018-12-03T03:18:18.586Z,7.7
2018-12-03T03:19:20.145Z,7.7
2018-12-03T03:20:21.538Z,7.8
2018-12-03T03:21:22.933Z,7.8
2018-12-03T03:22:24.479Z,7.9
2018-12-03T03:23:25.867Z,7.9
2018-12-03T03:24:27.427Z,7.9
2018-12-03T03:25:28.967Z,7.9
2018-12-03T03:26:30.340Z,7.9
2018-12-03T03:27:31.708Z,7.8
2018-12-03T03:28:32.979Z,7.8
2018-12-03T03:29:34.521Z,7.8
2018-12-03T03:30:36.089Z,7.8
2018-12-03T03:31:37.518Z,7.8
2018-12-03T03:32:38.998Z,7.8
2018-12-03T03:33:40.624Z,7.8
2018-12-03T03:34:42.166Z,7.8
2018-12-03T03:35:43.570Z,7.8
2018-12-03T03:36:44.955Z,7.9
2018-12-03T03:37:46.336Z,7.9
2018-12-03T03:38:47.887Z,7.9
2018-12-03T03:39:49.250Z,7.9
2018-12-03T03:40:50.492Z,7.9
2018-12-03T03:41:51.868Z,7.9
2018-12-03T03:42:53.413Z,7.8
2018-12-03T03:43:54.936Z,7.8
2018-12-03T03:44:56.488Z,7.8
2018-12-03T03:45:57.877Z,7.8
2018-12-03T03:46:59.406Z,7.8
2018-12-03T03:48:01.055Z,7.8
2018-12-03T03:49:02.615Z,7.8
2018-12-03T03:50:04.168Z,7.9
2018-12-03T03:51:05.540Z,7.9
2018-12-03T03:52:07.086Z,7.9
2018-12-03T03:53:08.607Z,7.9
2018-12-03T03:54:10.150Z,7.8
2018-12-03T03:55:11.720Z,7.8
2018-12-03T03:56:13.258Z,7.8
2018-12-03T03:57:14.513Z,7.8
2018-12-03T03:58:15.897Z,7.8
2018-12-03T03:59:17.297Z,7.8
2018-12-03T04:00:18.515Z,7.8
2018-12-03T04:01:20.115Z,7.8
2018-12-03T04:02:21.341Z,7.7
2018-12-03T04:03:22.896Z,7.8
2018-12-03T04:04:24.267Z,7.8
2018-12-03T04:05:25.637Z,7.8
2018-12-03T04:06:27.037Z,7.8
2018-12-03T04:07:28.560Z,7.9
2018-12-03T04:08:29.937Z,7.9
2018-12-03T04:09:31.468Z,7.9
2018-12-03T04:10:32.990Z,7.9
2018-12-03T04:11:34.516Z,7.8
2018-12-03T04:12:35.899Z,7.8
2018-12-03T04:13:37.288Z,7.8
2018-12-03T04:14:38.506Z,7.7
2018-12-03T04:15:39.888Z,7.6
2018-12-03T04:16:41.420Z,7.5
2018-12-03T04:17:42.958Z,7.4
2018-12-03T04:18:44.488Z,7.2
2018-12-03T04:19:46.026Z,7.2
2018-12-03T04:20:47.405Z,7.2
2018-12-03T04:21:48.958Z,7.1
2018-12-03T04:22:50.177Z,7.1
2018-12-03T04:23:51.699Z,7.1
2018-12-03T04:24:53.131Z,7.1
2018-12-03T04:25:54.352Z,7.2
2018-12-03T04:26:55.897Z,7.1
2018-12-03T04:27:57.319Z,7.1
2018-12-03T04:28:58.707Z,7.2
2018-12-03T04:30:00.107Z,7.1
2018-12-03T04:31:01.497Z,7.2
2018-12-03T04:32:02.905Z,7.2
2018-12-03T04:33:04.431Z,7.2
2018-12-03T04:34:05.964Z,7.2
2018-12-03T04:35:06.907Z,7.2
2018-12-03T04:36:08.121Z,7.2
2018-12-03T04:37:09.512Z,7.2
2018-12-03T04:38:11.068Z,7.2
2018-12-03T04:39:12.378Z,7.2
2018-12-03T04:40:13.986Z,7.2
2018-12-03T04:41:15.208Z,7.2
2018-12-03T04:42:16.585Z,7.3
2018-12-03T04:43:18.117Z,7.3
2018-12-03T04:44:19.545Z,7.4
2018-12-03T04:45:20.954Z,7.5
2018-12-03T04:46:22.537Z,7.6
2018-12-03T04:47:24.068Z,7.7
2018-12-03T04:48:25.296Z,7.8
2018-12-03T04:49:26.873Z,7.8
2018-12-03T04:50:28.435Z,7.9
2018-12-03T04:51:30.026Z,7.9
2018-12-03T04:52:31.255Z,7.9
2018-12-03T04:53:32.616Z,7.9
2018-12-03T04:54:33.854Z,7.9
2018-12-03T04:55:35.086Z,7.3
2018-12-03T04:56:36.638Z,7.4
2018-12-03T04:57:38.057Z,7.5
2018-12-03T04:58:39.578Z,7.7
2018-12-03T04:59:40.936Z,7.8
2018-12-03T05:00:42.473Z,7.8
2018-12-03T05:01:43.864Z,7.9
2018-12-03T05:02:45.456Z,7.9
2018-12-03T05:03:46.828Z,7.9
2018-12-03T05:04:48.352Z,7.9
2018-12-03T05:05:49.867Z,7.9
2018-12-03T05:06:52.677Z,7.9
2018-12-03T05:07:54.227Z,7.9
2018-12-03T05:08:55.459Z,7.9
2018-12-03T05:09:57.022Z,7.9
2018-12-03T05:10:58.546Z,7.9
2018-12-03T05:12:00.078Z,7.9
2018-12-03T05:13:02.438Z,7.9
2018-12-03T05:14:03.971Z,7.9
2018-12-03T05:15:05.356Z,7.9
2018-12-03T05:16:07.492Z,7.9
2018-12-03T05:17:09.053Z,7.9
2018-12-03T05:18:10.587Z,7.9
2018-12-03T05:19:11.978Z,7.9
2018-12-03T05:20:13.536Z,7.9
2018-12-03T05:21:14.910Z,7.9
2018-12-03T05:22:16.463Z,7.9
2018-12-03T05:23:17.857Z,7.9
2018-12-03T05:24:19.248Z,7.9
2018-12-03T05:25:21.240Z,7.8
2018-12-03T05:26:22.757Z,7.9
2018-12-03T05:27:24.294Z,7.8
2018-12-03T05:28:25.824Z,7.8
2018-12-03T05:29:27.208Z,7.8
2018-12-03T05:30:28.746Z,7.8
2018-12-03T05:31:29.978Z,7.8
2018-12-03T05:32:31.512Z,7.8
2018-12-03T05:33:33.059Z,7.8
2018-12-03T05:34:34.463Z,7.9
2018-12-03T05:35:36.018Z,7.9
2018-12-03T05:36:37.549Z,7.9
2018-12-03T05:37:39.098Z,7.9
2018-12-03T05:38:40.341Z,7.9
2018-12-03T05:39:41.867Z,7.8
2018-12-03T05:40:43.439Z,7.8
2018-12-03T05:41:44.827Z,7.8
2018-12-03T05:42:46.425Z,7.8
2018-12-03T05:43:47.796Z,7.8
2018-12-03T05:44:48.857Z,7.8
2018-12-03T05:45:50.230Z,7.8
2018-12-03T05:46:51.605Z,7.8
2018-12-03T05:47:52.974Z,7.8
2018-12-03T05:48:54.359Z,7.8
2018-12-03T05:49:55.885Z,7.8
2018-12-03T05:50:57.257Z,7.8
2018-12-03T05:51:58.634Z,7.8
2018-12-03T05:52:59.850Z,7.8
2018-12-03T05:54:01.078Z,7.8
2018-12-03T05:55:02.450Z,7.8
2018-12-03T05:56:03.864Z,7.9
2018-12-03T05:57:05.250Z,7.9
2018-12-03T05:58:06.787Z,7.9
2018-12-03T05:59:08.318Z,7.9
2018-12-03T06:00:09.710Z,7.6
2018-12-03T06:01:11.242Z,7.6
2018-12-03T06:02:12.618Z,7.5
2018-12-03T06:03:13.997Z,7.5
2018-12-03T06:04:15.063Z,7.4
2018-12-03T06:05:16.458Z,7.3
2018-12-03T06:06:17.998Z,7.2
2018-12-03T06:07:19.539Z,7.2
2018-12-03T06:08:21.088Z,7.1
2018-12-03T06:09:22.616Z,7.1
2018-12-03T06:10:23.853Z,7.2
2018-12-03T06:11:25.091Z,7.1
2018-12-03T06:12:26.469Z,7.1
2018-12-03T06:13:28.019Z,7.1
2018-12-03T06:14:29.577Z,7.1
2018-12-03T06:15:31.177Z,7.2
2018-12-03T06:16:32.557Z,7.1
2018-12-03T06:17:34.144Z,7.1
2018-12-03T06:18:35.695Z,7.1
2018-12-03T06:19:37.100Z,7.1
2018-12-03T06:20:38.661Z,7.2
2018-12-03T06:21:40.202Z,7.2
2018-12-03T06:22:41.595Z,7.2
2018-12-03T06:23:43.040Z,7.2
2018-12-03T06:24:44.415Z,7.2
2018-12-03T06:25:45.848Z,7.2
2018-12-03T06:26:47.399Z,7.2
2018-12-03T06:27:48.936Z,7.2
2018-12-03T06:28:50.308Z,7.2
2018-12-03T06:29:51.856Z,7.3
2018-12-03T06:30:53.431Z,7.3
2018-12-03T06:31:55.001Z,7.3
2018-12-03T06:32:56.459Z,7.4
2018-12-03T06:33:58.015Z,7.5
2018-12-03T06:34:59.559Z,7.5
2018-12-03T06:36:00.934Z,7.6
2018-12-03T06:37:02.158Z,7.7
2018-12-03T06:38:03.767Z,7.7
2018-12-03T06:39:05.140Z,7.8
2018-12-03T06:40:06.536Z,7.9
2018-12-03T06:41:07.921Z,7.9
2018-12-03T06:42:09.457Z,7.9
2018-12-03T06:43:11.017Z,7.9
2018-12-03T06:44:12.559Z,7.9
2018-12-03T06:45:13.953Z,7.9
2018-12-03T06:46:15.502Z,7.9
2018-12-03T06:47:17.045Z,7.9
2018-12-03T06:48:18.592Z,7.9
2018-12-03T06:49:19.800Z,7.9
2018-12-03T06:50:21.378Z,7.9
2018-12-03T06:51:22.980Z,7.2
2018-12-03T06:52:24.525Z,7.3
2018-12-03T06:53:26.068Z,7.4
2018-12-03T06:54:27.453Z,7.5
2018-12-03T06:55:29.018Z,7.5
2018-12-03T06:56:30.416Z,7.6
2018-12-03T06:57:31.960Z,7.6
2018-12-03T06:58:33.345Z,7.7
2018-12-03T06:59:34.739Z,7.7
2018-12-03T07:00:36.301Z,7.8
2018-12-03T07:01:37.861Z,7.8
2018-12-03T07:02:39.231Z,7.8
2018-12-03T07:03:40.618Z,7.9
2018-12-03T07:04:42.164Z,7.9
2018-12-03T07:05:43.395Z,7.9
2018-12-03T07:06:44.931Z,7.9
2018-12-03T07:07:46.362Z,7.9
2018-12-03T07:08:47.840Z,7.9
2018-12-03T07:09:49.370Z,7.9
2018-12-03T07:10:50.919Z,7.8
2018-12-03T07:11:52.147Z,7.8
2018-12-03T07:12:53.680Z,7.8
2018-12-03T07:13:55.060Z,7.9
2018-12-03T07:14:56.591Z,7.8
2018-12-03T07:15:57.968Z,7.9
2018-12-03T07:16:59.349Z,7.9
2018-12-03T07:18:00.909Z,7.9
2018-12-03T07:19:02.437Z,7.9
2018-12-03T07:20:03.819Z,7.9
2018-12-03T07:21:05.372Z,7.9
2018-12-03T07:22:06.617Z,7.9
2018-12-03T07:23:08.048Z,7.9
2018-12-03T07:24:09.424Z,7.9
2018-12-03T07:25:10.976Z,7.9
2018-12-03T07:26:12.512Z,7.9
2018-12-03T07:27:13.898Z,7.9
2018-12-03T07:28:15.440Z,7.9
2018-12-03T07:29:16.971Z,7.9
2018-12-03T07:30:18.549Z,7.9
2018-12-03T07:31:19.958Z,7.9
2018-12-03T07:32:21.346Z,7.9
2018-12-03T07:33:22.740Z,7.9
2018-12-03T07:34:24.126Z,7.9
2018-12-03T07:35:25.676Z,7.9
2018-12-03T07:36:27.217Z,7.9
2018-12-03T07:37:28.746Z,7.9
2018-12-03T07:38:30.291Z,7.9
2018-12-03T07:39:31.853Z,7.9
2018-12-03T07:40:33.420Z,7.9
2018-12-03T07:41:34.986Z,7.9
2018-12-03T07:42:36.541Z,7.9
2018-12-03T07:43:37.793Z,7.2
2018-12-03T07:44:39.337Z,7.3
2018-12-03T07:45:40.716Z,7.3
2018-12-03T07:46:42.135Z,7.3
2018-12-03T07:47:43.683Z,7.3
2018-12-03T07:48:45.071Z,7.2
2018-12-03T07:49:46.598Z,7.2
2018-12-03T07:50:48.160Z,7.2
2018-12-03T07:51:49.720Z,7.2
2018-12-03T07:52:50.985Z,7.2
2018-12-03T07:53:52.528Z,7.2
2018-12-03T07:54:54.070Z,7.1
2018-12-03T07:55:55.441Z,7.1
2018-12-03T07:56:56.678Z,7.2
2018-12-03T07:57:58.692Z,7.1
2018-12-03T07:59:00.071Z,7.2
2018-12-03T08:00:01.643Z,7.1
2018-12-03T08:01:02.899Z,7.1
2018-12-03T08:02:04.288Z,7.1
2018-12-03T08:03:05.836Z,7.2
2018-12-03T08:04:07.242Z,7.2
2018-12-03T08:05:08.778Z,7.2
2018-12-03T08:06:10.167Z,7.1
2018-12-03T08:07:11.550Z,7.1
2018-12-03T08:08:12.818Z,7.1
2018-12-03T08:09:14.348Z,7.2
2018-12-03T08:10:15.758Z,7.2
2018-12-03T08:11:17.136Z,7.1
2018-12-03T08:12:18.810Z,7.2
2018-12-03T08:13:20.522Z,7.2
2018-12-03T08:14:22.087Z,7.2
2018-12-03T08:15:23.466Z,7.2
2018-12-03T08:16:24.859Z,7.2
2018-12-03T08:17:26.397Z,7.2
2018-12-03T08:18:27.945Z,7.2
2018-12-03T08:19:29.477Z,7.2
2018-12-03T08:20:30.856Z,7.3
2018-12-03T08:21:32.430Z,7.3
2018-12-03T08:22:33.657Z,7.3
2018-12-03T08:23:35.211Z,7.4
2018-12-03T08:24:36.759Z,7.5
2018-12-03T08:25:38.136Z,7.6
2018-12-03T08:26:39.686Z,7.7
2018-12-03T08:27:41.059Z,7.8
2018-12-03T08:28:42.282Z,7.8
2018-12-03T08:29:43.671Z,7.9
2018-12-03T08:30:44.973Z,7.9
2018-12-03T08:31:46.544Z,7.9
2018-12-03T08:32:47.931Z,7.9
2018-12-03T08:33:49.317Z,7.9
2018-12-03T08:34:50.551Z,7.9
2018-12-03T08:35:51.771Z,7.9
2018-12-03T08:36:53.318Z,7.9
2018-12-03T08:37:54.611Z,7.9
2018-12-03T08:38:56.007Z,7.4
2018-12-03T08:39:57.581Z,7.6
2018-12-03T08:40:58.961Z,7.7
2018-12-03T08:42:00.187Z,7.8
2018-12-03T08:43:01.738Z,7.9
2018-12-03T08:44:03.273Z,7.9
2018-12-03T08:45:04.683Z,7.9
2018-12-03T08:46:06.087Z,7.9
2018-12-03T08:47:07.467Z,7.9
2018-12-03T08:48:08.850Z,7.9
2018-12-03T08:49:10.244Z,7.9
2018-12-03T08:50:11.794Z,7.9
2018-12-03T08:51:13.360Z,7.9
2018-12-03T08:52:14.911Z,7.9
2018-12-03T08:53:16.453Z,7.9
2018-12-03T08:54:17.840Z,7.2
2018-12-03T08:55:19.271Z,7.3
2018-12-03T08:56:20.659Z,7.4
2018-12-03T08:57:22.215Z,7.4
2018-12-03T08:58:23.446Z,7.5
2018-12-03T08:59:24.984Z,7.6
2018-12-03T09:00:26.551Z,7.6
2018-12-03T09:01:27.788Z,7.7
2018-12-03T09:02:29.359Z,7.7
2018-12-03T09:03:30.761Z,7.8
2018-12-03T09:04:32.209Z,7.8
2018-12-03T09:05:33.761Z,7.8
2018-12-03T09:06:34.829Z,7.8
2018-12-03T09:07:36.373Z,7.8
2018-12-03T09:08:37.767Z,7.8
2018-12-03T09:09:39.183Z,7.8
2018-12-03T09:10:40.598Z,7.8
2018-12-03T09:11:42.147Z,7.8
2018-12-03T09:12:43.700Z,7.8
2018-12-03T09:13:44.922Z,7.8
2018-12-03T09:14:46.322Z,7.8
2018-12-03T09:15:47.726Z,7.9
2018-12-03T09:16:48.960Z,7.9
2018-12-03T09:17:50.175Z,7.9
2018-12-03T09:18:51.411Z,7.8
2018-12-03T09:19:52.974Z,7.9
2018-12-03T09:20:54.381Z,7.9
2018-12-03T09:21:55.775Z,7.9
2018-12-03T09:22:57.319Z,7.9
2018-12-03T09:23:58.711Z,7.9
2018-12-03T09:25:00.258Z,7.8
2018-12-03T09:26:01.805Z,7.8
2018-12-03T09:27:03.026Z,7.7
2018-12-03T09:28:04.571Z,7.6
2018-12-03T09:29:06.125Z,7.5
2018-12-03T09:30:07.682Z,7.3
2018-12-03T09:31:09.230Z,7.2
2018-12-03T09:32:10.781Z,7.2
2018-12-03T09:33:12.330Z,7.2
2018-12-03T09:34:13.724Z,7.2
2018-12-03T09:35:15.123Z,7.2
2018-12-03T09:36:16.675Z,7.1
2018-12-03T09:37:18.098Z,7.1
2018-12-03T09:38:19.626Z,7.1
2018-12-03T09:39:21.009Z,7.1
2018-12-03T09:40:22.540Z,7.1
2018-12-03T09:41:24.117Z,7.1
2018-12-03T09:42:25.519Z,7.1
2018-12-03T09:43:26.895Z,7.2
2018-12-03T09:44:28.437Z,7.1
2018-12-03T09:45:29.841Z,7.2
2018-12-03T09:46:31.399Z,7.1
2018-12-03T09:47:32.804Z,7.2
2018-12-03T09:48:34.090Z,7.2
2018-12-03T09:49:35.623Z,7.2
2018-12-03T09:50:37.167Z,7.2
2018-12-03T09:51:38.728Z,7.2
2018-12-03T09:52:40.097Z,7.2
2018-12-03T09:53:41.647Z,7.2
2018-12-03T09:54:43.199Z,7.2
2018-12-03T09:55:44.729Z,7.2
2018-12-03T09:56:46.290Z,7.2
2018-12-03T09:57:47.673Z,7.2
2018-12-03T09:58:49.181Z,7.2
2018-12-03T09:59:50.738Z,7.2
2018-12-03T10:00:51.987Z,7.2
2018-12-03T10:01:53.541Z,7.3
2018-12-03T10:02:54.942Z,7.3
2018-12-03T10:03:56.489Z,7.4
2018-12-03T10:04:57.875Z,7.5
2018-12-03T10:05:59.442Z,7.6
2018-12-03T10:07:01.038Z,7.7
2018-12-03T10:08:02.595Z,7.8
2018-12-03T10:09:03.979Z,7.9
2018-12-03T10:10:05.380Z,7.9
2018-12-03T10:11:06.783Z,7.9
2018-12-03T10:12:08.321Z,7.9
2018-12-03T10:13:09.709Z,7.9
2018-12-03T10:14:16.479Z,7.9
2018-12-03T10:15:17.729Z,7.9
2018-12-03T10:16:19.290Z,7.9
2018-12-03T10:17:20.848Z,7.9
2018-12-03T10:18:22.227Z,7.9
2018-12-03T10:19:23.830Z,7.9
2018-12-03T10:20:25.378Z,7.9
2018-12-03T10:21:26.932Z,7.9
2018-12-03T10:22:28.498Z,7.8
2018-12-03T10:23:29.979Z,7.9
2018-12-03T10:24:31.532Z,7.9
2018-12-03T10:25:33.081Z,7.9
2018-12-03T10:26:34.649Z,7.2
2018-12-03T10:27:36.210Z,7.4
2018-12-03T10:28:37.783Z,7.5
2018-12-03T10:29:38.863Z,7.6
2018-12-03T10:30:40.245Z,7.7
2018-12-03T10:31:41.798Z,7.8
2018-12-03T10:32:43.172Z,7.8
2018-12-03T10:33:44.567Z,7.9
2018-12-03T10:34:45.951Z,7.9
2018-12-03T10:35:47.339Z,7.9
2018-12-03T10:36:48.882Z,7.9
2018-12-03T10:37:50.437Z,7.9
2018-12-03T10:38:51.830Z,7.9
2018-12-03T10:39:53.238Z,7.9
2018-12-03T10:40:54.635Z,7.9
2018-12-03T10:41:56.060Z,7.9
2018-12-03T10:42:57.631Z,7.9
2018-12-03T10:43:59.194Z,7.9
2018-12-03T10:45:00.570Z,7.9
2018-12-03T10:46:02.120Z,7.9
2018-12-03T10:47:03.659Z,7.9
2018-12-03T10:48:05.188Z,7.9
2018-12-03T10:49:06.724Z,7.9
2018-12-03T10:50:08.280Z,7.9
2018-12-03T10:51:09.661Z,7.9
2018-12-03T10:52:11.057Z,7.9
2018-12-03T10:53:12.581Z,7.9
2018-12-03T10:54:13.979Z,7.9
2018-12-03T10:55:15.582Z,7.9
2018-12-03T10:56:18.223Z,7.9
2018-12-03T10:57:19.630Z,7.9
2018-12-03T10:58:21.038Z,7.9
2018-12-03T10:59:22.422Z,7.9
2018-12-03T11:00:24.008Z,7.9
2018-12-03T11:01:25.550Z,7.1
2018-12-03T11:02:26.951Z,7.3
2018-12-03T11:03:28.360Z,7.4
2018-12-03T11:04:29.939Z,7.5
2018-12-03T11:05:31.323Z,7.7
2018-12-03T11:06:32.773Z,7.7
2018-12-03T11:07:34.326Z,7.8
2018-12-03T11:08:35.753Z,7.8
2018-12-03T11:09:37.154Z,7.8
2018-12-03T11:10:38.536Z,7.8
2018-12-03T11:11:40.283Z,7.7
2018-12-03T11:12:41.849Z,7.7
2018-12-03T11:13:43.275Z,7.6
2018-12-03T11:14:44.846Z,7.5
2018-12-03T11:15:46.409Z,7.4
2018-12-03T11:16:47.960Z,7.2
2018-12-03T11:17:49.506Z,7.2
2018-12-03T11:18:51.056Z,7.1
2018-12-03T11:19:52.438Z,7.1
2018-12-03T11:20:53.844Z,7.1
2018-12-03T11:21:55.390Z,7.2
2018-12-03T11:22:56.962Z,7.2
2018-12-03T11:23:58.215Z,7.1
2018-12-03T11:24:59.619Z,7.2
2018-12-03T11:26:01.196Z,7.2
2018-12-03T11:27:02.614Z,7.1
2018-12-03T11:28:04.039Z,7.1
2018-12-03T11:29:05.628Z,7.2
2018-12-03T11:30:07.042Z,7.2
2018-12-03T11:31:08.449Z,7.2
2018-12-03T11:32:10.007Z,7.2
2018-12-03T11:33:11.567Z,7.2
2018-12-03T11:34:13.137Z,7.2
2018-12-03T11:35:14.548Z,7.2
2018-12-03T11:36:15.912Z,7.2
2018-12-03T11:37:17.478Z,7.2
2018-12-03T11:38:18.858Z,7.2
2018-12-03T11:39:20.418Z,7.2
2018-12-03T11:40:21.807Z,7.2
2018-12-03T11:41:23.369Z,7.2
2018-12-03T11:42:24.956Z,7.2
2018-12-03T11:43:26.502Z,7.3
2018-12-03T11:44:28.059Z,7.3
2018-12-03T11:45:29.469Z,7.4
2018-12-03T11:46:30.860Z,7.4
2018-12-03T11:47:31.940Z,7.5
2018-12-03T11:48:33.487Z,7.6
2018-12-03T11:49:34.877Z,7.7
2018-12-03T11:50:36.449Z,7.8
2018-12-03T11:51:37.991Z,7.9
2018-12-03T11:52:39.540Z,7.9
2018-12-03T11:53:40.939Z,7.9
2018-12-03T11:54:42.489Z,7.9
2018-12-03T11:55:44.037Z,7.9
2018-12-03T11:56:45.599Z,7.9
2018-12-03T11:57:46.821Z,7.9
2018-12-03T11:58:48.431Z,7.9
2018-12-03T11:59:49.978Z,7.9
2018-12-03T12:00:51.038Z,7.9
2018-12-03T12:01:52.585Z,7.9
2018-12-03T12:02:55.028Z,7.9
2018-12-03T12:03:56.569Z,7.8
2018-12-03T12:04:57.981Z,7.8
2018-12-03T12:05:59.365Z,7.8
2018-12-03T12:07:00.763Z,7.7
2018-12-03T12:08:02.184Z,7.6
2018-12-03T12:09:03.751Z,7.6
2018-12-03T12:10:05.163Z,7.5
2018-12-03T12:11:06.723Z,7.3
2018-12-03T12:12:08.282Z,7.2
2018-12-03T12:13:09.702Z,7.2
2018-12-03T12:14:11.248Z,7.2
2018-12-03T12:15:12.660Z,7.2
2018-12-03T12:16:14.085Z,7.2
2018-12-03T12:17:15.619Z,7.2
2018-12-03T12:18:16.999Z,7.2
2018-12-03T12:19:18.575Z,7.2
2018-12-03T12:20:20.149Z,7.2
2018-12-03T12:21:21.549Z,7.2
2018-12-03T12:22:22.630Z,7.2
2018-12-03T12:23:24.205Z,7.2
2018-12-03T12:24:25.778Z,7.2
2018-12-03T12:25:27.327Z,7.2
2018-12-03T12:26:28.850Z,7.1
2018-12-03T12:27:30.442Z,7.2
2018-12-03T12:28:32.012Z,7.2
2018-12-03T12:29:33.414Z,7.2
2018-12-03T12:30:34.652Z,7.2
2018-12-03T12:31:36.046Z,7.2
2018-12-03T12:32:37.307Z,7.2
2018-12-03T12:33:38.715Z,7.2
2018-12-03T12:34:40.130Z,7.2
2018-12-03T12:35:41.560Z,7.2
2018-12-03T12:36:43.107Z,7.2
2018-12-03T12:37:44.879Z,7.2
2018-12-03T12:38:46.271Z,7.2
2018-12-03T12:39:47.820Z,7.2
2018-12-03T12:40:49.382Z,7.2
2018-12-03T12:41:50.800Z,7.3
2018-12-03T12:42:52.196Z,7.3
2018-12-03T12:43:53.729Z,7.4
2018-12-03T12:44:54.961Z,7.4
2018-12-03T12:45:56.499Z,7.5
2018-12-03T12:46:58.049Z,7.7
2018-12-03T12:47:59.599Z,7.8
2018-12-03T12:49:00.818Z,7.9
2018-12-03T12:50:02.048Z,7.9
2018-12-03T12:51:03.439Z,7.9
2018-12-03T12:52:05.025Z,7.9
2018-12-03T12:53:06.108Z,7.9
2018-12-03T12:54:07.506Z,7.9
2018-12-03T12:55:09.067Z,7.9
2018-12-03T12:56:10.457Z,7.9
2018-12-03T12:57:11.994Z,7.9
2018-12-03T12:58:13.368Z,7.3
2018-12-03T12:59:14.620Z,7.4
2018-12-03T13:00:16.009Z,7.6
2018-12-03T13:01:17.603Z,7.7
2018-12-03T13:02:19.147Z,7.9
2018-12-03T13:03:20.546Z,7.9
2018-12-03T13:04:22.087Z,7.9
2018-12-03T13:05:29.279Z,7.9
2018-12-03T13:06:30.836Z,7.9
2018-12-03T13:07:32.248Z,7.9
2018-12-03T13:08:33.796Z,7.9
2018-12-03T13:09:35.227Z,7.9
2018-12-03T13:10:36.789Z,7.9
2018-12-03T13:11:38.176Z,7.9
2018-12-03T13:12:39.726Z,7.9
2018-12-03T13:13:41.136Z,7.9
2018-12-03T13:14:42.568Z,7.9
2018-12-03T13:15:43.967Z,7.9
2018-12-03T13:16:45.359Z,7.9
2018-12-03T13:17:46.648Z,7.9
2018-12-03T13:18:48.216Z,7.9
2018-12-03T13:19:49.787Z,7.9
2018-12-03T13:20:51.412Z,7.8
2018-12-03T13:21:52.970Z,7.9
2018-12-03T13:22:54.552Z,7.9
2018-12-03T13:23:56.173Z,7.9
2018-12-03T13:24:57.720Z,7.9
2018-12-03T13:25:59.270Z,7.9
2018-12-03T13:27:00.530Z,7.9
2018-12-03T13:28:02.087Z,7.9
2018-12-03T13:29:03.637Z,7.9
2018-12-03T13:30:05.214Z,7.9
2018-12-03T13:31:06.645Z,7.9
2018-12-03T13:32:08.271Z,7.9
2018-12-03T13:33:09.808Z,7.9
2018-12-03T13:34:11.401Z,7.9
2018-12-03T13:35:12.791Z,7.9
2018-12-03T13:36:14.408Z,7.9
2018-12-03T13:37:15.990Z,7.9
2018-12-03T13:38:17.550Z,7.9
2018-12-03T13:39:23.079Z,7.9
2018-12-03T13:40:24.497Z,7.9
2018-12-03T13:41:26.080Z,7.9
2018-12-03T13:42:27.620Z,7.9
2018-12-03T13:43:28.697Z,7.9
2018-12-03T13:44:30.095Z,7.9
2018-12-03T13:45:31.330Z,7.9
2018-12-03T13:46:32.899Z,7.9
2018-12-03T13:47:34.447Z,7.8
2018-12-03T13:48:35.844Z,7.3
2018-12-03T13:49:37.468Z,7.4
2018-12-03T13:50:38.712Z,7.4
2018-12-03T13:51:40.289Z,7.4
2018-12-03T13:52:41.538Z,7.4
2018-12-03T13:53:43.103Z,7.4
2018-12-03T13:54:44.339Z,7.3
2018-12-03T13:55:45.754Z,7.2
2018-12-03T13:56:47.319Z,7.2
2018-12-03T13:57:48.701Z,7.2
2018-12-03T13:58:50.258Z,7.2
2018-12-03T13:59:51.923Z,7.2
2018-12-03T14:00:53.515Z,7.2
2018-12-03T14:01:54.889Z,7.2
2018-12-03T14:02:56.294Z,7.1
2018-12-03T14:03:57.719Z,7.2
2018-12-03T14:04:59.319Z,7.1
2018-12-03T14:06:00.710Z,7.1
2018-12-03T14:07:02.099Z,7.1