createdAt,value
2023-05-23T00:00:15.396Z,92.90
2023-05-23T00:02:43.580Z,92.90
2023-05-23T00:05:10.663Z,93.00
2023-05-23T00:07:37.427Z,93.10
2023-05-23T00:10:04.855Z,93.10
2023-05-23T00:12:31.560Z,93.10
2023-05-23T00:14:58.358Z,93.60
2023-05-23T00:17:28.247Z,93.30
2023-05-23T00:19:56.074Z,93.30
2023-05-23T00:22:22.899Z,93.30
2023-05-23T00:24:49.654Z,93.40
2023-05-23T00:27:16.557Z,93.40
2023-05-23T00:29:43.239Z,93.50
2023-05-23T00:32:09.945Z,93.60
2023-05-23T00:34:37.675Z,93.70
2023-05-23T00:37:05.313Z,93.80
2023-05-23T00:39:32.134Z,93.80
2023-05-23T00:41:58.870Z,93.90
2023-05-23T00:44:26.151Z,94.00
2023-05-23T00:46:56.268Z,94.00
2023-05-23T00:49:24.165Z,94.00
2023-05-23T00:51:52.435Z,94.10
2023-05-23T00:54:24.479Z,94.20
2023-05-23T00:56:51.369Z,94.50
2023-05-23T00:59:18.425Z,94.20
2023-05-23T01:01:46.770Z,94.30
2023-05-23T01:04:14.483Z,94.30
2023-05-23T01:06:41.310Z,94.40
2023-05-23T01:09:09.504Z,94.40
2023-05-23T01:11:50.572Z,94.50
2023-05-23T01:14:23.859Z,94.40
2023-05-23T01:16:58.139Z,94.50
2023-05-23T01:19:46.767Z,94.60
2023-05-23T01:22:26.824Z,94.60
2023-05-23T01:25:33.001Z,94.70
2023-05-23T01:28:11.443Z,94.80
2023-05-23T01:30:41.430Z,95.00
2023-05-23T01:33:09.555Z,95.10
2023-05-23T01:35:37.450Z,95.20
2023-05-23T01:38:04.196Z,95.20
2023-05-23T01:40:30.937Z,95.30
2023-05-23T01:42:58.194Z,95.40
2023-05-23T01:45:27.767Z,95.50
2023-05-23T01:47:56.245Z,95.40
2023-05-23T01:50:24.434Z,95.60
2023-05-23T01:52:51.400Z,95.60
2023-05-23T01:55:22.553Z,95.70
2023-05-23T01:57:55.454Z,95.60
2023-05-23T02:00:22.736Z,95.70
2023-05-23T02:02:49.643Z,95.90
2023-05-23T02:05:17.472Z,95.90
2023-05-23T02:07:45.438Z,96.00
2023-05-23T02:10:12.794Z,96.00
2023-05-23T02:12:39.576Z,96.10
2023-05-23T02:15:07.498Z,96.20
2023-05-23T02:17:34.262Z,96.20
2023-05-23T02:20:00.994Z,96.20
2023-05-23T02:22:27.760Z,96.30
2023-05-23T02:24:54.440Z,96.30
2023-05-23T02:27:21.193Z,96.30
2023-05-23T02:29:47.891Z,96.40
2023-05-23T02:32:14.721Z,96.40
2023-05-23T02:34:41.573Z,96.50
2023-05-23T02:37:08.502Z,96.60
2023-05-23T02:39:37.053Z,96.60
2023-05-23T02:42:04.800Z,96.70
2023-05-23T02:44:32.434Z,96.70
2023-05-23T02:46:59.166Z,96.80
2023-05-23T02:49:26.013Z,96.80
2023-05-23T02:51:52.901Z,96.90
2023-05-23T02:54:19.991Z,96.90
2023-05-23T02:56:46.747Z,96.90
2023-05-23T02:59:13.767Z,96.90
2023-05-23T03:01:40.793Z,97.00
2023-05-23T03:04:07.696Z,97.10
2023-05-23T03:06:36.580Z,97.20
2023-05-23T03:09:03.770Z,97.20
2023-05-23T03:11:30.543Z,97.30
2023-05-23T03:13:59.397Z,97.30
2023-05-23T03:16:26.155Z,97.40
2023-05-23T03:18:53.047Z,97.50
2023-05-23T03:21:19.804Z,97.50
2023-05-23T03:23:46.508Z,97.60
2023-05-23T03:26:13.231Z,97.60
2023-05-23T03:28:39.887Z,97.60
2023-05-23T03:31:06.661Z,97.60
2023-05-23T03:33:33.657Z,97.60
2023-05-23T03:36:00.374Z,97.60
2023-05-23T03:38:27.801Z,97.60
2023-05-23T03:40:54.477Z,97.60
2023-05-23T03:43:21.314Z,97.60
2023-05-23T03:45:48.607Z,97.60
2023-05-23T03:48:17.681Z,97.60
2023-05-23T03:50:44.806Z,97.70
2023-05-23T03:53:12.180Z,97.70
2023-05-23T03:55:39.637Z,97.80
2023-05-23T03:58:07.086Z,97.80
2023-05-23T04:00:33.754Z,97.90
2023-05-23T04:03:02.711Z,97.90
2023-05-23T04:05:30.298Z,97.90
2023-05-23T04:08:01.093Z,98.00
2023-05-23T04:10:27.906Z,98.00
2023-05-23T04:12:56.732Z,98.00
2023-05-23T04:15:23.491Z,98.00
2023-05-23T04:17:57.802Z,98.10
2023-05-23T04:20:26.351Z,98.10
2023-05-23T04:22:53.204Z,98.10
2023-05-23T04:25:20.246Z,98.10
2023-05-23T04:28:02.153Z,98.10
2023-05-23T04:30:30.557Z,98.20
2023-05-23T04:32:59.986Z,98.20
2023-05-23T04:35:29.103Z,98.30
2023-05-23T04:37:56.763Z,98.30
2023-05-23T04:40:25.597Z,98.30
2023-05-23T04:43:14.175Z,98.30
2023-05-23T04:45:57.709Z,98.30
2023-05-23T04:48:40.217Z,98.40
2023-05-23T04:51:08.480Z,98.40
2023-05-23T04:53:41.028Z,98.40
2023-05-23T04:56:09.820Z,98.40
2023-05-23T04:58:40.536Z,98.40
2023-05-23T05:01:09.828Z,98.40
2023-05-23T05:03:36.813Z,98.40
2023-05-23T05:06:04.224Z,98.40
2023-05-23T05:08:31.362Z,98.80
2023-05-23T05:10:58.687Z,98.40
2023-05-23T05:13:25.610Z,98.50
2023-05-23T05:15:54.963Z,98.50
2023-05-23T05:18:23.159Z,98.40
2023-05-23T05:20:50.312Z,98.30
2023-05-23T05:23:17.242Z,98.30
2023-05-23T05:25:44.454Z,98.20
2023-05-23T05:28:11.844Z,98.10
2023-05-23T05:30:46.176Z,98.10
2023-05-23T05:33:12.935Z,98.10
2023-05-23T05:35:39.939Z,98.10
2023-05-23T05:38:08.250Z,98.00
2023-05-23T05:40:35.387Z,98.00
2023-05-23T05:43:02.630Z,98.00
2023-05-23T05:45:29.389Z,98.10
2023-05-23T05:47:56.424Z,98.10
2023-05-23T05:50:24.797Z,98.10
2023-05-23T05:52:51.547Z,98.10
2023-05-23T05:55:18.325Z,98.10
2023-05-23T05:57:48.830Z,98.20
2023-05-23T06:00:18.837Z,98.20
2023-05-23T06:02:51.867Z,98.60
2023-05-23T06:05:40.644Z,98.30
2023-05-23T06:08:07.854Z,98.30
2023-05-23T06:10:34.602Z,98.30
2023-05-23T06:13:01.942Z,98.40
2023-05-23T06:15:30.537Z,98.40
2023-05-23T06:17:57.349Z,98.40
2023-05-23T06:20:24.670Z,98.40
2023-05-23T06:22:52.476Z,98.50
2023-05-23T06:25:19.468Z,98.50
2023-05-23T06:27:47.386Z,98.40
2023-05-23T06:30:14.743Z,98.40
2023-05-23T06:32:41.680Z,98.50
2023-05-23T06:35:09.006Z,98.50
2023-05-23T06:37:35.764Z,98.50
2023-05-23T06:40:02.615Z,98.50
2023-05-23T06:42:29.397Z,98.50
2023-05-23T06:45:16.388Z,99.00
2023-05-23T06:47:45.376Z,98.60
2023-05-23T06:50:12.236Z,98.70
2023-05-23T06:52:39.107Z,98.70
2023-05-23T06:55:06.409Z,98.80
2023-05-23T06:57:33.179Z,98.90
2023-05-23T07:00:00.046Z,98.90
2023-05-23T07:02:27.074Z,98.90
2023-05-23T07:04:54.397Z,98.90
2023-05-23T07:07:41.287Z,99.00
2023-05-23T07:10:08.980Z,99.00
2023-05-23T07:12:36.616Z,99.10
2023-05-23T07:15:04.245Z,99.10
2023-05-23T07:17:32.577Z,99.00
2023-05-23T07:19:59.557Z,99.00
2023-05-23T07:22:27.542Z,99.10
2023-05-23T07:24:54.237Z,99.10
2023-05-23T07:27:24.648Z,99.00
2023-05-23T07:29:51.543Z,99.00
2023-05-23T07:32:18.373Z,99.00
2023-05-23T07:34:46.497Z,98.90
2023-05-23T07:37:13.282Z,98.80
2023-05-23T07:39:43.519Z,98.80
2023-05-23T07:42:10.385Z,99.10
2023-05-23T07:44:38.253Z,98.70
2023-05-23T07:47:05.739Z,98.70
2023-05-23T07:49:32.421Z,98.70
2023-05-23T07:51:59.242Z,98.80
2023-05-23T07:54:26.227Z,98.90
2023-05-23T07:56:57.416Z,98.90
2023-05-23T07:59:25.123Z,98.90
2023-05-23T08:01:52.395Z,98.90
2023-05-23T08:04:21.685Z,98.90
2023-05-23T08:07:00.778Z,99.00
2023-05-23T08:09:42.692Z,98.90
2023-05-23T08:12:12.884Z,98.90
2023-05-23T08:14:50.808Z,98.90
2023-05-23T08:17:29.328Z,98.90
2023-05-23T08:19:57.275Z,98.90
2023-05-23T08:22:24.129Z,99.00
2023-05-23T08:24:51.325Z,99.00
2023-05-23T08:27:18.254Z,99.00
2023-05-23T08:29:48.881Z,98.90
2023-05-23T08:32:15.902Z,98.90
2023-05-23T08:34:43.965Z,98.90
2023-05-23T08:37:11.031Z,98.90
2023-05-23T08:39:38.269Z,98.80
2023-05-23T08:42:27.217Z,98.80
2023-05-23T08:44:54.749Z,98.80
2023-05-23T08:47:22.933Z,98.80
2023-05-23T08:50:01.854Z,98.80
2023-05-23T08:52:32.381Z,98.80
2023-05-23T08:55:01.342Z,98.80
2023-05-23T08:57:30.648Z,98.70
2023-05-23T09:00:10.341Z,98.60
2023-05-23T09:02:38.632Z,98.60
2023-05-23T09:05:18.794Z,99.00
2023-05-23T09:07:47.937Z,98.70
2023-05-23T09:10:19.987Z,98.60
2023-05-23T09:12:47.414Z,98.50
2023-05-23T09:15:14.772Z,98.60
2023-05-23T09:17:41.823Z,98.50
2023-05-23T09:20:15.320Z,98.70
2023-05-23T09:22:49.430Z,98.20
2023-05-23T09:25:18.002Z,98.60
2023-05-23T09:27:48.124Z,98.70
2023-05-23T09:30:18.433Z,98.50
2023-05-23T09:33:02.061Z,98.20
2023-05-23T09:35:30.900Z,97.40
2023-05-23T09:38:01.558Z,98.30
2023-05-23T09:40:31.946Z,98.40
2023-05-23T09:43:05.292Z,98.30
2023-05-23T09:45:33.222Z,97.50
2023-05-23T09:48:01.619Z,97.40
2023-05-23T09:50:33.800Z,96.90
2023-05-23T09:53:02.021Z,95.80
2023-05-23T09:55:28.761Z,96.80
2023-05-23T09:57:56.740Z,97.30
2023-05-23T10:00:24.912Z,97.10
2023-05-23T10:03:05.912Z,96.30
2023-05-23T10:05:44.031Z,94.70
2023-05-23T10:08:20.233Z,94.50
2023-05-23T10:11:15.059Z,94.60
2023-05-23T10:13:47.130Z,93.40
2023-05-23T10:16:40.186Z,94.20
2023-05-23T10:19:13.389Z,92.80
2023-05-23T10:21:47.030Z,92.30
2023-05-23T10:24:14.525Z,92.30
2023-05-23T10:26:41.387Z,92.50
2023-05-23T10:29:08.084Z,92.10
2023-05-23T10:31:36.252Z,91.80
2023-05-23T10:34:42.008Z,91.30
2023-05-23T10:37:17.270Z,89.50
2023-05-23T10:39:50.137Z,91.00
2023-05-23T10:42:34.869Z,91.20
2023-05-23T10:45:21.649Z,88.80
2023-05-23T10:47:50.253Z,87.30
2023-05-23T10:50:32.862Z,90.20
2023-05-23T10:53:04.209Z,87.70
2023-05-23T10:55:36.388Z,89.30
2023-05-23T10:58:11.871Z,90.30
2023-05-23T11:00:38.937Z,89.30
2023-05-23T11:03:08.959Z,91.10
2023-05-23T11:05:38.677Z,90.80
2023-05-23T11:08:09.081Z,90.80
2023-05-23T11:11:01.446Z,90.00
2023-05-23T11:13:55.148Z,87.30
2023-05-23T11:16:41.689Z,87.40
2023-05-23T11:19:20.968Z,87.70
2023-05-23T11:21:52.192Z,87.30
2023-05-23T11:24:18.844Z,88.30
2023-05-23T11:27:01.137Z,88.90
2023-05-23T11:29:31.703Z,83.50
2023-05-23T11:31:58.484Z,87.00
2023-05-23T11:34:28.482Z,86.30
2023-05-23T11:36:56.116Z,83.80
2023-05-23T11:39:23.714Z,84.70
2023-05-23T11:42:03.703Z,83.40
2023-05-23T11:44:30.736Z,80.20
2023-05-23T11:47:06.200Z,84.00
2023-05-23T11:49:36.243Z,80.70
2023-05-23T11:52:03.667Z,81.40
2023-05-23T11:54:30.732Z,83.10
2023-05-23T11:56:58.010Z,83.80
2023-05-23T11:59:26.375Z,82.10
2023-05-23T12:01:53.682Z,80.50
2023-05-23T12:04:20.864Z,80.20
2023-05-23T12:06:49.148Z,80.10
2023-05-23T12:09:16.611Z,79.60
2023-05-23T12:11:44.626Z,79.80
2023-05-23T12:14:16.195Z,78.60
2023-05-23T12:16:47.303Z,77.30
2023-05-23T12:19:16.366Z,76.50
2023-05-23T12:21:46.861Z,77.00
2023-05-23T12:24:18.045Z,76.10
2023-05-23T12:26:53.097Z,74.40
2023-05-23T12:29:34.477Z,73.30
2023-05-23T12:32:03.857Z,73.30
2023-05-23T12:34:30.936Z,75.00
2023-05-23T12:37:10.416Z,76.00
2023-05-23T12:39:37.668Z,75.60
2023-05-23T12:42:09.201Z,76.20
2023-05-23T12:44:36.622Z,74.20
2023-05-23T12:47:04.008Z,74.40
2023-05-23T12:49:31.107Z,73.50
2023-05-23T12:51:58.093Z,73.30
2023-05-23T12:54:24.851Z,73.00
2023-05-23T12:56:51.590Z,73.10
2023-05-23T12:59:18.370Z,73.00
2023-05-23T13:01:45.333Z,72.70
2023-05-23T13:04:12.113Z,72.50
2023-05-23T13:06:39.033Z,72.00
2023-05-23T13:09:05.759Z,71.90
2023-05-23T13:11:32.515Z,72.10
2023-05-23T13:13:59.300Z,71.70
2023-05-23T13:16:26.085Z,70.80
2023-05-23T13:18:53.010Z,70.70
2023-05-23T13:21:19.793Z,70.30
2023-05-23T13:23:46.567Z,69.80
2023-05-23T13:26:14.626Z,70.20
2023-05-23T13:28:41.434Z,69.70
2023-05-23T13:31:08.212Z,68.70
2023-05-23T13:33:35.025Z,68.90
2023-05-23T13:36:01.849Z,68.60
2023-05-23T13:38:30.754Z,68.20
2023-05-23T13:40:57.567Z,68.00
2023-05-23T13:43:24.358Z,68.20
2023-05-23T13:45:51.127Z,68.50
2023-05-23T13:48:17.833Z,69.30
2023-05-23T13:50:45.230Z,69.60
2023-05-23T13:53:16.634Z,69.20
2023-05-23T13:55:45.241Z,69.30
2023-05-23T13:58:12.807Z,69.40
2023-05-23T14:00:40.266Z,69.20
2023-05-23T14:03:08.631Z,68.80
2023-05-23T14:05:36.478Z,68.70
2023-05-23T14:08:04.381Z,68.90
2023-05-23T14:10:33.122Z,68.80
2023-05-23T14:12:59.989Z,68.70
2023-05-23T14:15:27.417Z,69.10
2023-05-23T14:17:55.806Z,68.50
2023-05-23T14:20:23.197Z,68.50
2023-05-23T14:22:51.132Z,68.40
2023-05-23T14:25:18.304Z,68.90
2023-05-23T14:27:45.011Z,68.30
2023-05-23T14:30:11.966Z,68.60
2023-05-23T14:32:39.473Z,68.30
2023-05-23T14:35:07.341Z,68.60
2023-05-23T14:37:34.130Z,68.50
2023-05-23T14:40:01.301Z,67.40
2023-05-23T14:42:28.002Z,66.70
2023-05-23T14:44:54.815Z,66.40
2023-05-23T14:47:21.817Z,66.60
2023-05-23T14:49:48.463Z,66.50
2023-05-23T14:52:15.216Z,66.80
2023-05-23T14:54:43.461Z,66.70
2023-05-23T14:57:10.668Z,66.90
2023-05-23T14:59:37.398Z,66.70
2023-05-23T15:02:04.538Z,66.50
2023-05-23T15:04:31.886Z,66.70
2023-05-23T15:06:58.729Z,66.80
2023-05-23T15:09:26.465Z,66.90
2023-05-23T15:11:53.294Z,67.20
2023-05-23T15:14:21.949Z,67.30
2023-05-23T15:16:50.301Z,66.60
2023-05-23T15:19:17.238Z,67.10
2023-05-23T15:21:50.302Z,67.40
2023-05-23T15:24:18.691Z,67.00
2023-05-23T15:26:45.445Z,66.80
2023-05-23T15:29:13.324Z,66.50
2023-05-23T15:31:40.106Z,66.90
2023-05-23T15:34:06.912Z,66.90
2023-05-23T15:36:33.662Z,66.70
2023-05-23T15:39:00.422Z,66.10
2023-05-23T15:41:27.833Z,66.40
2023-05-23T15:43:54.586Z,66.40
2023-05-23T15:46:21.500Z,66.10
2023-05-23T15:48:48.365Z,66.30
2023-05-23T15:51:16.001Z,66.50
2023-05-23T15:53:59.703Z,66.30
2023-05-23T15:56:28.266Z,66.40
2023-05-23T15:58:55.813Z,66.70
2023-05-23T16:01:22.727Z,66.50
2023-05-23T16:03:49.839Z,66.70
2023-05-23T16:06:16.925Z,66.50
2023-05-23T16:08:43.766Z,66.50
2023-05-23T16:11:10.510Z,66.80
2023-05-23T16:13:37.373Z,66.90
2023-05-23T16:16:04.773Z,66.70
2023-05-23T16:18:31.592Z,66.80
2023-05-23T16:20:58.413Z,67.20
2023-05-23T16:23:25.768Z,67.30
2023-05-23T16:25:53.172Z,66.40
2023-05-23T16:28:20.898Z,65.90
2023-05-23T16:30:47.627Z,66.10
2023-05-23T16:33:14.378Z,66.00
2023-05-23T16:35:41.369Z,65.90
2023-05-23T16:38:08.222Z,65.80
2023-05-23T16:40:34.903Z,65.60
2023-05-23T16:43:03.074Z,65.60
2023-05-23T16:45:29.867Z,65.70
2023-05-23T16:47:56.700Z,65.90
2023-05-23T16:50:23.501Z,66.10
2023-05-23T16:52:50.262Z,66.30
2023-05-23T16:55:16.970Z,66.20
2023-05-23T16:57:43.717Z,66.30
2023-05-23T17:00:11.325Z,66.30
2023-05-23T17:02:38.148Z,66.00
2023-05-23T17:05:05.228Z,66.30
2023-05-23T17:07:31.973Z,66.40
2023-05-23T17:09:58.721Z,66.30
2023-05-23T17:12:26.222Z,66.30
2023-05-23T17:14:52.945Z,66.20
2023-05-23T17:17:19.665Z,66.10
2023-05-23T17:19:46.393Z,66.70
2023-05-23T17:22:13.248Z,66.30
2023-05-23T17:24:40.097Z,66.10
2023-05-23T17:27:06.890Z,65.80
2023-05-23T17:29:33.742Z,65.80
2023-05-23T17:32:00.581Z,65.80
2023-05-23T17:34:27.285Z,65.90
2023-05-23T17:36:54.011Z,66.10
2023-05-23T17:39:20.745Z,65.90
2023-05-23T17:41:47.484Z,66.80
2023-05-23T17:44:14.282Z,66.10
2023-05-23T17:46:40.985Z,66.00
2023-05-23T17:49:07.766Z,65.70
2023-05-23T17:51:34.578Z,65.70
2023-05-23T17:54:02.834Z,65.90
2023-05-23T17:56:29.629Z,65.80
2023-05-23T17:58:56.572Z,66.00
2023-05-23T18:01:24.688Z,65.80
2023-05-23T18:03:53.562Z,65.60
2023-05-23T18:06:21.628Z,65.70
2023-05-23T18:08:48.406Z,65.50
2023-05-23T18:11:15.154Z,65.80
2023-05-23T18:13:42.584Z,65.80
2023-05-23T18:16:09.391Z,65.90
2023-05-23T18:18:36.283Z,65.90
2023-05-23T18:21:03.063Z,66.00
2023-05-23T18:23:29.753Z,66.30
2023-05-23T18:25:56.871Z,66.40
2023-05-23T18:28:23.588Z,65.90
2023-05-23T18:30:50.378Z,65.40
2023-05-23T18:33:17.170Z,65.80
2023-05-23T18:35:44.205Z,65.60
2023-05-23T18:38:11.450Z,65.50
2023-05-23T18:40:38.333Z,65.70
2023-05-23T18:43:05.338Z,65.60
2023-05-23T18:45:31.980Z,66.00
2023-05-23T18:47:58.761Z,66.20
2023-05-23T18:50:26.348Z,65.90
2023-05-23T18:52:53.073Z,65.80
2023-05-23T18:55:20.287Z,65.60
2023-05-23T18:57:47.087Z,65.60
2023-05-23T19:00:14.607Z,65.60
2023-05-23T19:02:44.251Z,65.60
2023-05-23T19:05:12.532Z,65.90
2023-05-23T19:07:39.653Z,65.90
2023-05-23T19:10:06.933Z,65.90
2023-05-23T19:12:33.620Z,66.10
2023-05-23T19:15:01.043Z,66.10
2023-05-23T19:17:27.858Z,66.10
2023-05-23T19:19:54.942Z,65.90
2023-05-23T19:22:21.948Z,65.80
2023-05-23T19:24:49.204Z,66.00
2023-05-23T19:27:16.571Z,66.30
2023-05-23T19:29:44.293Z,67.20
2023-05-23T19:32:11.084Z,66.40
2023-05-23T19:34:37.961Z,66.50
2023-05-23T19:37:05.334Z,66.40
2023-05-23T19:39:31.993Z,66.40
2023-05-23T19:41:59.214Z,66.60
2023-05-23T19:44:26.160Z,66.70
2023-05-23T19:46:52.807Z,66.90
2023-05-23T19:49:20.176Z,66.90
2023-05-23T19:51:46.898Z,67.30
2023-05-23T19:54:14.031Z,67.20
2023-05-23T19:56:41.311Z,67.50
2023-05-23T19:59:08.037Z,67.40
2023-05-23T20:01:34.761Z,67.50
2023-05-23T20:04:01.574Z,67.50
2023-05-23T20:06:28.550Z,67.80
2023-05-23T20:08:55.340Z,67.80
2023-05-23T20:11:22.515Z,68.10
2023-05-23T20:13:49.246Z,68.30
2023-05-23T20:16:16.532Z,68.40
2023-05-23T20:18:43.617Z,68.50
2023-05-23T20:21:10.336Z,68.40
2023-05-23T20:23:37.271Z,68.50
2023-05-23T20:26:04.075Z,68.60
2023-05-23T20:28:30.932Z,68.80
2023-05-23T20:30:58.239Z,68.90
2023-05-23T20:33:25.021Z,69.00
2023-05-23T20:35:52.206Z,69.30
2023-05-23T20:38:19.949Z,69.30
2023-05-23T20:40:49.242Z,69.10
2023-05-23T20:43:17.592Z,69.20
2023-05-23T20:45:44.298Z,69.20
2023-05-23T20:48:11.133Z,69.40
2023-05-23T20:50:38.549Z,69.40
2023-05-23T20:53:06.305Z,69.40
2023-05-23T20:55:35.299Z,69.50
2023-05-23T20:58:02.120Z,69.60
2023-05-23T21:00:28.850Z,69.80
2023-05-23T21:02:55.865Z,70.00
2023-05-23T21:05:22.691Z,70.10
2023-05-23T21:07:49.475Z,70.20
2023-05-23T21:10:16.208Z,70.40
2023-05-23T21:12:49.152Z,70.50
2023-05-23T21:15:16.543Z,70.50
2023-05-23T21:17:43.289Z,70.80
2023-05-23T21:20:10.816Z,70.90
2023-05-23T21:22:37.728Z,71.10
2023-05-23T21:25:04.913Z,71.10
2023-05-23T21:27:31.697Z,71.30
2023-05-23T21:29:58.375Z,71.60
2023-05-23T21:32:25.070Z,71.70
2023-05-23T21:34:51.769Z,71.70
2023-05-23T21:37:18.505Z,71.80
2023-05-23T21:39:52.079Z,72.00
2023-05-23T21:42:19.655Z,72.20
2023-05-23T21:44:46.529Z,72.30
2023-05-23T21:47:13.408Z,72.40
2023-05-23T21:49:40.709Z,72.40
2023-05-23T21:52:07.397Z,72.60
2023-05-23T21:54:34.189Z,72.70
2023-05-23T21:57:00.898Z,72.90
2023-05-23T21:59:27.645Z,72.90
2023-05-23T22:01:54.355Z,73.40
2023-05-23T22:04:21.175Z,73.00
2023-05-23T22:06:47.914Z,73.30
2023-05-23T22:09:15.377Z,73.30
2023-05-23T22:11:42.553Z,73.50
2023-05-23T22:14:09.589Z,73.60
2023-05-23T22:16:39.597Z,73.70
2023-05-23T22:19:08.130Z,73.80
2023-05-23T22:21:35.064Z,74.00
2023-05-23T22:24:01.837Z,74.10
2023-05-23T22:26:28.851Z,74.30
2023-05-23T22:28:55.918Z,74.30
2023-05-23T22:31:23.830Z,74.40
2023-05-23T22:33:51.171Z,74.50
2023-05-23T22:36:18.436Z,74.70
2023-05-23T22:38:45.689Z,74.80
2023-05-23T22:41:12.546Z,75.00
2023-05-23T22:43:39.434Z,75.10
2023-05-23T22:46:06.823Z,75.20
2023-05-23T22:48:34.201Z,75.40
2023-05-23T22:51:02.075Z,75.50
2023-05-23T22:53:29.546Z,75.60
2023-05-23T22:55:56.392Z,75.90
2023-05-23T22:58:23.120Z,76.10
2023-05-23T23:00:49.959Z,76.30
2023-05-23T23:03:16.890Z,76.50
2023-05-23T23:05:44.276Z,76.60
2023-05-23T23:08:11.978Z,76.90
2023-05-23T23:10:40.096Z,77.20
2023-05-23T23:13:07.252Z,78.20
2023-05-23T23:15:34.090Z,77.50
2023-05-23T23:18:01.256Z,77.80
2023-05-23T23:20:28.562Z,78.00
2023-05-23T23:22:55.928Z,78.10
2023-05-23T23:25:23.156Z,78.30
2023-05-23T23:27:49.874Z,78.40
2023-05-23T23:30:16.573Z,78.60
2023-05-23T23:32:43.310Z,78.80
2023-05-23T23:35:10.144Z,79.00
2023-05-23T23:37:36.944Z,79.30
2023-05-23T23:40:04.257Z,79.50
2023-05-23T23:42:30.930Z,79.60
2023-05-23T23:44:57.685Z,79.80
2023-05-23T23:47:24.492Z,80.00
2023-05-23T23:49:51.303Z,80.20
2023-05-23T23:52:18.087Z,80.40
2023-05-23T23:54:45.519Z,80.50
2023-05-23T23:57:13.827Z,80.70
2023-05-23T23:59:43.599Z,80.80
