createdAt,value
2018-04-17T00:00:26.798Z,0.00
2018-04-17T00:01:26.773Z,0.00
2018-04-17T00:02:26.746Z,0.00
2018-04-17T00:03:26.715Z,0.00
2018-04-17T00:04:26.689Z,0.00
2018-04-17T00:05:26.690Z,0.00
2018-04-17T00:06:26.636Z,0.00
2018-04-17T00:07:26.609Z,0.00
2018-04-17T00:08:26.582Z,0.00
2018-04-17T00:09:26.556Z,0.00
2018-04-17T00:10:26.527Z,0.00
2018-04-17T00:11:26.498Z,0.00
2018-04-17T00:12:26.471Z,0.00
2018-04-17T00:13:26.443Z,0.00
2018-04-17T00:14:26.417Z,0.00
2018-04-17T00:15:26.389Z,0.00
2018-04-17T00:16:26.362Z,0.00
2018-04-17T00:17:26.336Z,0.00
2018-04-17T00:18:26.311Z,0.00
2018-04-17T00:19:26.279Z,0.00
2018-04-17T00:20:26.253Z,0.00
2018-04-17T00:21:26.225Z,0.00
2018-04-17T00:22:26.198Z,0.00
2018-04-17T00:23:26.170Z,0.00
2018-04-17T00:24:26.144Z,0.00
2018-04-17T00:25:26.116Z,0.00
2018-04-17T00:26:26.090Z,0.00
2018-04-17T00:27:26.061Z,0.00
2018-04-17T00:28:26.034Z,0.00
2018-04-17T00:29:26.014Z,0.00
2018-04-17T00:30:25.980Z,0.00
2018-04-17T00:31:25.955Z,0.00
2018-04-17T00:32:25.961Z,0.00
2018-04-17T00:33:25.900Z,0.00
2018-04-17T00:34:25.870Z,0.00
2018-04-17T00:35:25.842Z,0.00
2018-04-17T00:36:25.815Z,0.00
2018-04-17T00:37:25.788Z,0.00
2018-04-17T00:38:25.761Z,0.00
2018-04-17T00:39:25.734Z,0.00
2018-04-17T00:40:25.708Z,0.00
2018-04-17T00:41:25.680Z,0.00
2018-04-17T00:42:25.655Z,0.00
2018-04-17T00:43:25.624Z,0.00
2018-04-17T00:44:25.597Z,0.00
2018-04-17T00:45:25.576Z,0.00
2018-04-17T00:46:25.544Z,0.00
2018-04-17T00:47:25.515Z,0.00
2018-04-17T00:48:25.491Z,0.00
2018-04-17T00:49:25.466Z,0.00
2018-04-17T00:50:25.434Z,0.00
2018-04-17T00:51:25.405Z,0.00
2018-04-17T00:52:25.379Z,0.00
2018-04-17T00:53:25.352Z,0.00
2018-04-17T00:54:25.334Z,0.00
2018-04-17T00:55:25.296Z,0.00
2018-04-17T00:56:25.269Z,0.00
2018-04-17T00:57:25.243Z,0.00
2018-04-17T00:58:25.215Z,0.00
2018-04-17T00:59:25.191Z,0.00
2018-04-17T01:00:25.160Z,0.00
2018-04-17T01:01:25.133Z,0.00
2018-04-17T01:02:25.107Z,0.00
2018-04-17T01:03:25.078Z,0.00
2018-04-17T01:04:25.051Z,0.00
2018-04-17T01:05:25.024Z,0.00
2018-04-17T01:06:25.009Z,0.00
2018-04-17T01:07:24.968Z,0.00
2018-04-17T01:08:24.947Z,0.00
2018-04-17T01:09:24.913Z,0.00
2018-04-17T01:10:24.888Z,0.00
2018-04-17T01:11:24.859Z,0.00
2018-04-17T01:12:24.831Z,0.00
2018-04-17T01:13:24.807Z,0.00
2018-04-17T01:14:24.783Z,0.00
2018-04-17T01:15:24.748Z,0.00
2018-04-17T01:16:24.722Z,0.00
2018-04-17T01:17:24.694Z,0.00
2018-04-17T01:18:24.667Z,0.00
2018-04-17T01:19:24.649Z,0.00
2018-04-17T01:20:24.615Z,0.00
2018-04-17T01:21:24.585Z,0.00
2018-04-17T01:22:24.556Z,0.00
2018-04-17T01:23:24.528Z,0.00
2018-04-17T01:24:24.501Z,0.00
2018-04-17T01:25:24.474Z,0.00
2018-04-17T01:26:24.446Z,0.00
2018-04-17T01:27:24.431Z,0.00
2018-04-17T01:28:24.391Z,0.00
2018-04-17T01:29:24.363Z,0.00
2018-04-17T01:30:24.336Z,0.00
2018-04-17T01:31:24.307Z,0.00
2018-04-17T01:32:24.287Z,0.00
2018-04-17T01:33:24.253Z,0.00
2018-04-17T01:34:24.225Z,0.00
2018-04-17T01:35:24.210Z,0.00
2018-04-17T01:36:24.172Z,0.00
2018-04-17T01:37:24.145Z,0.00
2018-04-17T01:38:24.117Z,0.00
2018-04-17T01:39:24.091Z,0.00
2018-04-17T01:40:24.059Z,0.00
2018-04-17T01:41:24.034Z,0.00
2018-04-17T01:42:24.005Z,0.00
2018-04-17T01:43:23.977Z,0.00
2018-04-17T01:44:23.949Z,0.00
2018-04-17T01:45:23.922Z,0.00
2018-04-17T01:46:23.894Z,0.00
2018-04-17T01:47:23.867Z,0.00
2018-04-17T01:48:23.839Z,0.00
2018-04-17T01:49:23.811Z,0.00
2018-04-17T01:50:23.784Z,0.00
2018-04-17T01:51:23.757Z,0.00
2018-04-17T01:52:23.729Z,0.00
2018-04-17T01:53:23.704Z,0.00
2018-04-17T01:54:23.675Z,0.00
2018-04-17T01:55:23.647Z,0.00
2018-04-17T01:56:23.620Z,0.00
2018-04-17T01:57:23.593Z,0.00
2018-04-17T01:58:23.566Z,0.00
2018-04-17T01:59:23.538Z,0.00
2018-04-17T02:00:23.511Z,0.00
2018-04-17T02:01:23.484Z,0.00
2018-04-17T02:02:23.459Z,0.00
2018-04-17T02:03:23.431Z,0.00
2018-04-17T02:04:23.402Z,0.00
2018-04-17T02:05:23.375Z,0.00
2018-04-17T02:06:23.346Z,0.00
2018-04-17T02:07:23.319Z,0.00
2018-04-17T02:08:23.290Z,0.00
2018-04-17T02:09:23.264Z,0.00
2018-04-17T02:10:23.244Z,0.00
2018-04-17T02:11:23.211Z,0.00
2018-04-17T02:12:23.180Z,0.00
2018-04-17T02:13:23.153Z,0.00
2018-04-17T02:14:23.127Z,0.00
2018-04-17T02:15:23.100Z,0.00
2018-04-17T02:16:23.070Z,0.00
2018-04-17T02:17:23.042Z,0.00
2018-04-17T02:18:23.015Z,0.00
2018-04-17T02:19:22.986Z,0.00
2018-04-17T02:20:22.959Z,0.00
2018-04-17T02:21:22.937Z,0.00
2018-04-17T02:22:22.904Z,0.00
2018-04-17T02:23:22.876Z,0.00
2018-04-17T02:24:22.851Z,0.00
2018-04-17T02:25:22.821Z,0.00
2018-04-17T02:26:22.794Z,0.00
2018-04-17T02:27:22.766Z,0.00
2018-04-17T02:28:22.739Z,0.00
2018-04-17T02:29:22.712Z,0.00
2018-04-17T02:30:22.685Z,0.00
2018-04-17T02:31:22.656Z,0.00
2018-04-17T02:32:22.630Z,0.00
2018-04-17T02:33:22.602Z,0.00
2018-04-17T02:34:22.574Z,0.00
2018-04-17T02:35:22.547Z,0.00
2018-04-17T02:36:22.519Z,0.00
2018-04-17T02:37:22.493Z,0.00
2018-04-17T02:38:22.463Z,0.00
2018-04-17T02:39:22.435Z,0.00
2018-04-17T02:40:22.408Z,0.00
2018-04-17T02:41:22.380Z,0.00
2018-04-17T02:42:22.353Z,0.00
2018-04-17T02:43:22.324Z,0.00
2018-04-17T02:44:22.297Z,0.00
2018-04-17T02:45:22.269Z,0.00
2018-04-17T02:46:22.241Z,0.00
2018-04-17T02:47:22.213Z,0.00
2018-04-17T02:48:22.186Z,0.00
2018-04-17T02:49:22.159Z,0.00
2018-04-17T02:50:22.130Z,0.00
2018-04-17T02:51:22.102Z,0.00
2018-04-17T02:52:22.074Z,0.00
2018-04-17T02:53:22.046Z,0.00
2018-04-17T02:54:22.019Z,0.00
2018-04-17T02:55:21.996Z,0.00
2018-04-17T02:56:21.963Z,0.00
2018-04-17T02:57:21.936Z,0.00
2018-04-17T02:58:21.909Z,0.00
2018-04-17T02:59:21.879Z,0.00
2018-04-17T03:00:21.851Z,0.00
2018-04-17T03:01:21.825Z,0.00
2018-04-17T03:02:21.796Z,0.00
2018-04-17T03:03:21.767Z,0.00
2018-04-17T03:04:21.741Z,0.00
2018-04-17T03:05:21.712Z,0.00
2018-04-17T03:06:21.684Z,0.00
2018-04-17T03:07:21.656Z,0.00
2018-04-17T03:08:21.629Z,0.00
2018-04-17T03:09:21.602Z,0.00
2018-04-17T03:10:21.573Z,0.00
2018-04-17T03:11:21.549Z,0.00
2018-04-17T03:12:21.522Z,0.00
2018-04-17T03:13:21.495Z,0.00
2018-04-17T03:14:21.462Z,0.00
2018-04-17T03:15:21.436Z,0.00
2018-04-17T03:16:21.406Z,0.00
2018-04-17T03:17:21.379Z,0.00
2018-04-17T03:18:21.351Z,0.00
2018-04-17T03:19:21.323Z,0.00
2018-04-17T03:20:21.295Z,0.00
2018-04-17T03:21:21.278Z,0.00
2018-04-17T03:22:21.241Z,0.00
2018-04-17T03:23:21.212Z,0.00
2018-04-17T03:24:21.184Z,0.00
2018-04-17T03:25:21.157Z,0.00
2018-04-17T03:26:21.129Z,0.00
2018-04-17T03:27:21.100Z,0.00
2018-04-17T03:28:21.074Z,0.00
2018-04-17T03:29:21.046Z,0.00
2018-04-17T03:30:21.024Z,0.00
2018-04-17T03:31:20.992Z,0.00
2018-04-17T03:32:20.964Z,0.00
2018-04-17T03:33:20.934Z,0.00
2018-04-17T03:34:20.914Z,0.00
2018-04-17T03:35:20.879Z,0.00
2018-04-17T03:36:20.850Z,0.00
2018-04-17T03:37:20.823Z,0.00
2018-04-17T03:38:20.799Z,0.00
2018-04-17T03:39:20.767Z,0.00
2018-04-17T03:40:20.739Z,0.00
2018-04-17T03:41:20.713Z,0.00
2018-04-17T03:42:20.686Z,0.00
2018-04-17T03:43:20.667Z,0.00
2018-04-17T03:44:20.627Z,0.00
2018-04-17T03:45:20.599Z,0.00
2018-04-17T03:46:20.572Z,0.00
2018-04-17T03:47:20.549Z,0.00
2018-04-17T03:48:20.515Z,0.00
2018-04-17T03:49:20.489Z,0.00
2018-04-17T03:50:20.461Z,0.00
2018-04-17T03:51:20.432Z,0.00
2018-04-17T03:52:20.404Z,0.00
2018-04-17T03:53:20.376Z,0.00
2018-04-17T03:54:20.353Z,0.00
2018-04-17T03:55:20.320Z,0.00
2018-04-17T03:56:20.293Z,0.00
2018-04-17T03:57:20.265Z,0.00
2018-04-17T03:58:20.237Z,0.00
2018-04-17T03:59:20.209Z,0.00
2018-04-17T04:00:20.180Z,0.00
2018-04-17T04:01:20.154Z,5.63
2018-04-17T04:02:20.126Z,5.63
2018-04-17T04:03:20.098Z,5.63
2018-04-17T04:04:20.070Z,5.63
2018-04-17T04:05:20.043Z,5.63
2018-04-17T04:06:20.015Z,5.63
2018-04-17T04:07:19.990Z,11.25
2018-04-17T04:08:19.958Z,11.25
2018-04-17T04:09:19.933Z,11.25
2018-04-17T04:10:19.904Z,16.88
2018-04-17T04:11:19.875Z,16.88
2018-04-17T04:12:19.855Z,16.88
2018-04-17T04:13:19.820Z,22.50
2018-04-17T04:14:19.792Z,22.50
2018-04-17T04:15:19.766Z,22.50
2018-04-17T04:16:19.738Z,28.13
2018-04-17T04:17:19.709Z,28.13
2018-04-17T04:18:19.681Z,33.75
2018-04-17T04:19:19.652Z,33.75
2018-04-17T04:20:19.627Z,39.38
2018-04-17T04:21:19.598Z,45.00
2018-04-17T04:22:19.569Z,45.00
2018-04-17T04:23:19.541Z,50.63
2018-04-17T04:24:19.513Z,50.63
2018-04-17T04:25:19.488Z,56.25
2018-04-17T04:26:19.458Z,61.88
2018-04-17T04:27:19.429Z,67.50
2018-04-17T04:28:19.401Z,67.50
2018-04-17T04:29:19.374Z,73.13
2018-04-17T04:30:19.347Z,78.75
2018-04-17T04:31:19.319Z,84.38
2018-04-17T04:32:19.291Z,90.00
2018-04-17T04:33:19.264Z,90.00
2018-04-17T04:34:19.236Z,95.63
2018-04-17T04:35:19.208Z,101.25
2018-04-17T04:36:19.185Z,112.50
2018-04-17T04:37:19.156Z,112.50
2018-04-17T04:38:19.125Z,123.75
2018-04-17T04:39:19.097Z,135.00
2018-04-17T04:40:19.073Z,135.00
2018-04-17T04:41:19.064Z,135.00
2018-04-17T04:42:19.015Z,140.63
2018-04-17T04:43:19.001Z,151.88
2018-04-17T04:44:18.960Z,157.50
2018-04-17T04:45:18.933Z,163.13
2018-04-17T04:46:18.905Z,168.75
2018-04-17T04:47:18.877Z,174.38
2018-04-17T04:48:18.849Z,185.63
2018-04-17T04:49:18.822Z,191.25
2018-04-17T04:50:18.795Z,185.63
2018-04-17T04:51:18.767Z,191.25
2018-04-17T04:52:18.740Z,196.88
2018-04-17T04:53:18.713Z,202.50
2018-04-17T04:54:18.686Z,208.13
2018-04-17T04:55:18.659Z,202.50
2018-04-17T04:56:18.635Z,213.75
2018-04-17T04:57:18.605Z,230.63
2018-04-17T04:58:18.577Z,225.00
2018-04-17T04:59:18.549Z,219.38
2018-04-17T05:00:18.522Z,225.00
2018-04-17T05:01:18.501Z,236.25
2018-04-17T05:02:18.469Z,241.88
2018-04-17T05:03:18.441Z,247.50
2018-04-17T05:04:18.415Z,253.13
2018-04-17T05:05:18.391Z,258.75
2018-04-17T05:06:18.361Z,264.38
2018-04-17T05:07:18.338Z,270.00
2018-04-17T05:08:18.306Z,275.63
2018-04-17T05:09:18.283Z,281.25
2018-04-17T05:10:18.253Z,286.88
2018-04-17T05:11:18.225Z,292.50
2018-04-17T05:12:18.198Z,331.88
2018-04-17T05:13:18.172Z,360.00
2018-04-17T05:14:18.145Z,393.75
2018-04-17T05:15:18.121Z,416.25
2018-04-17T05:16:18.091Z,433.13
2018-04-17T05:17:18.064Z,438.75
2018-04-17T05:18:18.039Z,399.38
2018-04-17T05:19:18.012Z,399.38
2018-04-17T05:20:17.989Z,472.50
2018-04-17T05:21:17.958Z,466.88
2018-04-17T05:22:17.932Z,416.25
2018-04-17T05:23:17.910Z,450.00
2018-04-17T05:24:17.878Z,517.50
2018-04-17T05:25:17.853Z,540.00
2018-04-17T05:26:19.027Z,545.63
2018-04-17T05:27:17.799Z,568.13
2018-04-17T05:28:17.773Z,579.38
2018-04-17T05:29:17.747Z,596.25
2018-04-17T05:30:17.721Z,607.50
2018-04-17T05:31:17.732Z,624.38
2018-04-17T05:32:17.674Z,630.00
2018-04-17T05:33:17.649Z,635.63
2018-04-17T05:34:17.654Z,646.88
2018-04-17T05:35:17.596Z,658.13
2018-04-17T05:36:17.567Z,669.38
2018-04-17T05:37:17.541Z,680.63
2018-04-17T05:38:17.516Z,703.13
2018-04-17T05:39:17.493Z,731.25
2018-04-17T05:40:17.465Z,731.25
2018-04-17T05:41:17.441Z,753.75
2018-04-17T05:42:17.416Z,759.38
2018-04-17T05:43:17.394Z,781.88
2018-04-17T05:44:17.365Z,793.13
2018-04-17T05:45:17.341Z,793.13
2018-04-17T05:46:17.317Z,810.00
2018-04-17T05:47:17.291Z,798.75
2018-04-17T05:48:17.267Z,810.00
2018-04-17T05:49:17.243Z,821.25
2018-04-17T05:50:17.218Z,849.38
2018-04-17T05:51:17.197Z,849.38
2018-04-17T05:52:17.177Z,855.00
2018-04-17T05:53:17.146Z,877.50
2018-04-17T05:54:17.122Z,888.75
2018-04-17T05:55:17.097Z,905.63
2018-04-17T05:56:17.073Z,933.75
2018-04-17T05:57:17.049Z,933.75
2018-04-17T05:58:17.026Z,961.88
2018-04-17T05:59:17.006Z,984.38
2018-04-17T06:00:16.978Z,1001.25
2018-04-17T06:01:16.956Z,1023.75
2018-04-17T06:02:16.931Z,1046.25
2018-04-17T06:03:16.906Z,1080.00
2018-04-17T06:04:16.883Z,1113.75
2018-04-17T06:05:16.890Z,1113.75
2018-04-17T06:06:16.837Z,1136.25
2018-04-17T06:07:16.813Z,1153.13
2018-04-17T06:08:16.790Z,1164.38
2018-04-17T06:09:16.770Z,1175.63
2018-04-17T06:10:16.744Z,1198.13
2018-04-17T06:11:16.720Z,1226.25
2018-04-17T06:12:16.697Z,1220.63
2018-04-17T06:13:16.674Z,1237.50
2018-04-17T06:14:16.651Z,1282.50
2018-04-17T06:15:16.628Z,1282.50
2018-04-17T06:16:16.605Z,1288.13
2018-04-17T06:17:16.590Z,1293.75
2018-04-17T06:18:16.569Z,1327.50
2018-04-17T06:19:16.537Z,1321.88
2018-04-17T06:20:16.515Z,1327.50
2018-04-17T06:21:16.491Z,1366.88
2018-04-17T06:22:16.469Z,1350.00
2018-04-17T06:23:16.463Z,1372.50
2018-04-17T06:24:16.431Z,1383.75
2018-04-17T06:25:16.401Z,1406.25
2018-04-17T06:26:16.382Z,1417.50
2018-04-17T06:27:16.357Z,1440.00
2018-04-17T06:28:16.333Z,1440.00
2018-04-17T06:29:16.314Z,1485.00
2018-04-17T06:30:16.290Z,1518.75
2018-04-17T06:31:16.267Z,1513.13
2018-04-17T06:32:16.247Z,1530.00
2018-04-17T06:33:16.224Z,1569.38
2018-04-17T06:34:16.201Z,1586.25
2018-04-17T06:35:16.184Z,1591.88
2018-04-17T06:36:16.159Z,1563.75
2018-04-17T06:37:16.149Z,1580.63
2018-04-17T06:38:16.115Z,1648.13
2018-04-17T06:39:16.120Z,1676.25
2018-04-17T06:40:16.075Z,1693.13
2018-04-17T06:41:16.051Z,1659.38
2018-04-17T06:42:16.033Z,1676.25
2018-04-17T06:43:16.013Z,1743.75
2018-04-17T06:44:15.988Z,1743.75
2018-04-17T06:45:15.969Z,1755.00
2018-04-17T06:46:15.963Z,1777.50
2018-04-17T06:47:15.993Z,1816.88
2018-04-17T06:48:15.906Z,1845.00
2018-04-17T06:49:15.887Z,1800.00
2018-04-17T06:50:15.867Z,1771.88
2018-04-17T06:51:15.845Z,1794.38
2018-04-17T06:52:15.825Z,1794.38
2018-04-17T06:53:15.806Z,1794.38
2018-04-17T06:54:15.866Z,1783.13
2018-04-17T06:55:15.767Z,1788.75
2018-04-17T06:56:15.751Z,1833.75
2018-04-17T06:57:15.730Z,1873.13
2018-04-17T06:58:15.707Z,1783.13
2018-04-17T06:59:15.688Z,1681.88
2018-04-17T07:00:15.676Z,1726.88
2018-04-17T07:01:15.648Z,1608.75
2018-04-17T07:02:15.630Z,1513.13
2018-04-17T07:03:15.616Z,1490.63
2018-04-17T07:04:15.600Z,1434.38
2018-04-17T07:05:15.640Z,1389.38
2018-04-17T07:06:15.561Z,1316.25
2018-04-17T07:07:15.534Z,1243.13
2018-04-17T07:08:15.520Z,1203.75
2018-04-17T07:09:15.501Z,1175.63
2018-04-17T07:10:15.482Z,1181.25
2018-04-17T07:11:15.459Z,1170.00
2018-04-17T07:12:15.442Z,1181.25
2018-04-17T07:13:15.429Z,1220.63
2018-04-17T07:14:15.404Z,1800.00
2018-04-17T07:15:15.385Z,2396.25
2018-04-17T07:16:15.366Z,2413.13
2018-04-17T07:17:15.348Z,2458.13
2018-04-17T07:18:15.329Z,2390.63
2018-04-17T07:19:15.309Z,2250.00
2018-04-17T07:20:15.290Z,2154.38
2018-04-17T07:21:15.272Z,2137.50
2018-04-17T07:22:15.256Z,2103.75
2018-04-17T07:23:15.237Z,2165.63
2018-04-17T07:24:15.215Z,2188.13
2018-04-17T07:25:15.197Z,2210.63
2018-04-17T07:26:15.178Z,2289.38
2018-04-17T07:27:15.159Z,2261.25
2018-04-17T07:28:15.153Z,2266.88
2018-04-17T07:29:15.122Z,2295.00
2018-04-17T07:30:15.102Z,2323.13
2018-04-17T07:31:15.082Z,2323.13
2018-04-17T07:32:15.065Z,2323.13
2018-04-17T07:33:15.046Z,2362.50
2018-04-17T07:34:15.029Z,2373.75
2018-04-17T07:35:15.014Z,2345.63
2018-04-17T07:36:14.988Z,2396.25
2018-04-17T07:37:14.970Z,2430.00
2018-04-17T07:38:14.963Z,2418.75
2018-04-17T07:39:14.936Z,2385.00
2018-04-17T07:40:14.916Z,2424.38
2018-04-17T07:41:14.894Z,2407.50
2018-04-17T07:42:14.878Z,2334.38
2018-04-17T07:43:14.856Z,2283.75
2018-04-17T07:44:14.846Z,2317.50
2018-04-17T07:45:14.821Z,2356.88
2018-04-17T07:46:14.801Z,2379.38
2018-04-17T07:47:14.781Z,2441.25
2018-04-17T07:48:14.764Z,2418.75
2018-04-17T07:49:14.746Z,2362.50
2018-04-17T07:50:14.727Z,2446.88
2018-04-17T07:51:14.708Z,2480.63
2018-04-17T07:52:14.689Z,2401.88
2018-04-17T07:53:14.671Z,2463.75
2018-04-17T07:54:14.652Z,2441.25
2018-04-17T07:55:14.640Z,2463.75
2018-04-17T07:56:14.617Z,2396.25
2018-04-17T07:57:14.606Z,2475.00
2018-04-17T07:58:14.579Z,2452.50
2018-04-17T07:59:14.559Z,2430.00
2018-04-17T08:00:14.542Z,2463.75
2018-04-17T08:01:14.524Z,2480.63
2018-04-17T08:02:14.507Z,2469.38
2018-04-17T08:03:14.486Z,2520.00
2018-04-17T08:04:14.469Z,2497.50
2018-04-17T08:05:14.451Z,2446.88
2018-04-17T08:06:14.434Z,2475.00
2018-04-17T08:07:14.414Z,2430.00
2018-04-17T08:08:14.415Z,2418.75
2018-04-17T08:09:14.382Z,2452.50
2018-04-17T08:10:14.362Z,2491.88
2018-04-17T08:11:14.342Z,2570.63
2018-04-17T08:12:14.355Z,2525.63
2018-04-17T08:13:14.314Z,2514.38
2018-04-17T08:14:14.291Z,2441.25
2018-04-17T08:15:14.272Z,2430.00
2018-04-17T08:16:14.259Z,2430.00
2018-04-17T08:17:14.250Z,2491.88
2018-04-17T08:18:14.221Z,2536.88
2018-04-17T08:19:14.203Z,2430.00
2018-04-17T08:20:14.188Z,2401.88
2018-04-17T08:21:14.171Z,2362.50
2018-04-17T08:22:14.154Z,2323.13
2018-04-17T08:23:14.144Z,2295.00
2018-04-17T08:24:14.117Z,2238.75
2018-04-17T08:25:14.103Z,2238.75
2018-04-17T08:26:14.087Z,2221.88
2018-04-17T08:27:14.064Z,2255.63
2018-04-17T08:28:14.047Z,2289.38
2018-04-17T08:29:14.030Z,2278.13
2018-04-17T08:30:14.013Z,2311.88
2018-04-17T08:31:14.014Z,2385.00
2018-04-17T08:32:13.999Z,2424.38
2018-04-17T08:33:13.965Z,2469.38
2018-04-17T08:34:13.954Z,2643.75
2018-04-17T08:35:13.946Z,2711.25
2018-04-17T08:36:13.905Z,2576.25
2018-04-17T08:37:13.890Z,2559.38
2018-04-17T08:38:13.870Z,2700.00
2018-04-17T08:39:13.853Z,2660.63
2018-04-17T08:40:13.836Z,2677.50
2018-04-17T08:41:13.820Z,2683.13
2018-04-17T08:42:13.801Z,2581.88
2018-04-17T08:43:13.791Z,2649.38
2018-04-17T08:44:13.766Z,2660.63
2018-04-17T08:45:13.820Z,1726.88
2018-04-17T08:46:13.733Z,2581.88
2018-04-17T08:47:13.714Z,2626.88
2018-04-17T08:48:13.730Z,2570.63
2018-04-17T08:49:13.713Z,2491.88
2018-04-17T08:50:13.676Z,2542.50
2018-04-17T08:51:13.655Z,2525.63
2018-04-17T08:52:13.648Z,2683.13
2018-04-17T08:53:13.616Z,2688.75
2018-04-17T08:54:13.604Z,2716.88
2018-04-17T08:55:13.589Z,2795.63
2018-04-17T08:56:13.565Z,2806.88
2018-04-17T08:57:13.548Z,2784.38
2018-04-17T08:58:13.533Z,2784.38
2018-04-17T08:59:13.523Z,2761.88
2018-04-17T09:00:13.511Z,2790.00
2018-04-17T09:01:13.490Z,2880.00
2018-04-17T09:02:13.468Z,2818.13
2018-04-17T09:03:13.453Z,2896.88
2018-04-17T09:04:13.436Z,2733.75
2018-04-17T09:05:13.433Z,2497.50
2018-04-17T09:06:13.407Z,2835.00
2018-04-17T09:07:13.388Z,1215.00
2018-04-17T09:08:13.372Z,2683.13
2018-04-17T09:09:13.357Z,1209.38
2018-04-17T09:10:13.383Z,2975.63
2018-04-17T09:11:13.339Z,1074.38
2018-04-17T09:12:13.328Z,3037.50
2018-04-17T09:13:13.295Z,2745.00
2018-04-17T09:14:13.278Z,2930.63
2018-04-17T09:15:13.259Z,2947.50
2018-04-17T09:16:13.243Z,1507.50
2018-04-17T09:17:13.272Z,2716.88
2018-04-17T09:18:13.215Z,2221.88
2018-04-17T09:19:13.195Z,1321.88
2018-04-17T09:20:13.175Z,3150.00
2018-04-17T09:21:13.233Z,3043.13
2018-04-17T09:22:13.146Z,3076.88
2018-04-17T09:23:13.142Z,3121.88
2018-04-17T09:24:13.115Z,3138.75
2018-04-17T09:25:13.094Z,1051.88
2018-04-17T09:26:13.087Z,3138.75
2018-04-17T09:27:13.075Z,3082.50
2018-04-17T09:28:13.048Z,3155.63
2018-04-17T09:29:13.113Z,3285.00
2018-04-17T09:30:13.012Z,1569.38
2018-04-17T09:31:12.995Z,3116.25
2018-04-17T09:32:12.980Z,3206.25
2018-04-17T09:33:13.014Z,3262.50
2018-04-17T09:34:12.948Z,2970.00
2018-04-17T09:35:12.942Z,2975.63
2018-04-17T09:36:13.021Z,3150.00
2018-04-17T09:37:12.900Z,3234.38
2018-04-17T09:38:12.888Z,3211.88
2018-04-17T09:39:12.880Z,3234.38
2018-04-17T09:40:12.852Z,3380.63
2018-04-17T09:41:12.835Z,3358.13
2018-04-17T09:42:12.825Z,3369.38
2018-04-17T09:43:12.809Z,3369.38
2018-04-17T09:44:12.791Z,3279.38
2018-04-17T09:45:12.773Z,3262.50
2018-04-17T09:46:12.777Z,3290.63
2018-04-17T09:47:12.758Z,3290.63
2018-04-17T09:48:12.730Z,3268.13
2018-04-17T09:49:12.725Z,3206.25
2018-04-17T09:50:12.699Z,3228.75
2018-04-17T09:51:12.685Z,3363.75
2018-04-17T09:52:12.670Z,3448.13
2018-04-17T09:53:12.654Z,3341.25
2018-04-17T09:54:12.640Z,3453.75
2018-04-17T09:55:12.677Z,3577.50
2018-04-17T09:56:12.612Z,3549.38
2018-04-17T09:57:12.599Z,1125.00
2018-04-17T09:58:12.589Z,3397.50
2018-04-17T09:59:12.571Z,3521.25
2018-04-17T10:00:12.553Z,3543.75
2018-04-17T10:01:12.540Z,3414.38
2018-04-17T10:02:12.525Z,3442.50
2018-04-17T10:03:12.512Z,3408.75
2018-04-17T10:04:12.501Z,3571.88
2018-04-17T10:05:12.488Z,3616.88
2018-04-17T10:06:12.468Z,3481.88
2018-04-17T10:07:12.469Z,3543.75
2018-04-17T10:08:12.438Z,3504.38
2018-04-17T10:09:12.468Z,3577.50
2018-04-17T10:10:12.410Z,3740.63
2018-04-17T10:11:12.395Z,3740.63
2018-04-17T10:12:12.386Z,3690.00
2018-04-17T10:13:12.367Z,3240.00
2018-04-17T10:14:12.360Z,3639.38
2018-04-17T10:15:12.339Z,3566.25
2018-04-17T10:16:12.383Z,905.63
2018-04-17T10:17:12.373Z,3796.88
2018-04-17T10:18:12.297Z,1738.13
2018-04-17T10:19:12.287Z,3735.00
2018-04-17T10:20:12.267Z,3628.13
2018-04-17T10:21:12.253Z,3577.50
2018-04-17T10:22:12.237Z,3819.38
2018-04-17T10:23:12.221Z,3718.13
2018-04-17T10:24:12.207Z,3695.63
2018-04-17T10:25:12.193Z,3695.63
2018-04-17T10:26:12.179Z,3667.50
2018-04-17T10:27:12.163Z,1395.00
2018-04-17T10:28:12.146Z,1338.75
2018-04-17T10:29:12.134Z,3712.50
2018-04-17T10:30:12.150Z,3735.00
2018-04-17T10:31:12.101Z,3791.25
2018-04-17T10:32:12.087Z,3690.00
2018-04-17T10:33:12.074Z,3701.25
2018-04-17T10:34:12.057Z,3695.63
2018-04-17T10:35:12.041Z,3768.75
2018-04-17T10:36:12.029Z,3796.88
2018-04-17T10:37:12.016Z,3847.50
2018-04-17T10:38:11.998Z,3825.00
2018-04-17T10:39:11.983Z,4016.25
2018-04-17T10:40:11.979Z,3200.63
2018-04-17T10:41:11.955Z,3982.50
2018-04-17T10:42:11.940Z,3841.88
2018-04-17T10:43:11.962Z,3965.63
2018-04-17T10:44:11.920Z,4083.75
2018-04-17T10:45:11.899Z,4061.25
2018-04-17T10:46:11.912Z,4106.25
2018-04-17T10:47:11.869Z,3858.75
2018-04-17T10:48:11.857Z,3881.25
2018-04-17T10:49:11.925Z,3875.63
2018-04-17T10:50:11.828Z,4151.25
2018-04-17T10:51:11.817Z,4303.13
2018-04-17T10:52:11.804Z,4106.25
2018-04-17T10:53:11.795Z,4100.63
2018-04-17T10:54:11.778Z,3830.63
2018-04-17T10:55:11.760Z,3875.63
2018-04-17T10:56:11.765Z,4027.50
2018-04-17T10:57:11.731Z,4151.25
2018-04-17T10:58:11.717Z,1636.88
2018-04-17T10:59:11.719Z,1636.88
2018-04-17T11:00:11.703Z,1406.25
2018-04-17T11:01:11.717Z,4050.00
2018-04-17T11:02:11.677Z,3915.00
2018-04-17T11:03:11.677Z,3403.13
2018-04-17T11:04:11.667Z,3853.13
2018-04-17T11:05:11.636Z,3751.88
2018-04-17T11:06:11.609Z,3673.13
2018-04-17T11:07:11.596Z,3746.25
2018-04-17T11:08:11.587Z,3870.00
2018-04-17T11:09:11.574Z,3915.00
2018-04-17T11:10:11.555Z,3982.50
2018-04-17T11:11:11.548Z,3813.75
2018-04-17T11:12:11.552Z,3774.38
2018-04-17T11:13:11.517Z,3054.38
2018-04-17T11:14:11.502Z,3965.63
2018-04-17T11:15:11.495Z,4027.50
2018-04-17T11:16:11.488Z,3881.25
2018-04-17T11:17:11.486Z,3988.13
2018-04-17T11:18:11.457Z,3954.38
2018-04-17T11:19:11.437Z,3943.13
2018-04-17T11:20:11.424Z,3898.13
2018-04-17T11:21:11.412Z,3121.88
2018-04-17T11:22:11.400Z,1372.50
2018-04-17T11:23:11.398Z,4021.88
2018-04-17T11:24:11.373Z,3847.50
2018-04-17T11:25:11.360Z,4005.00
2018-04-17T11:26:11.351Z,3937.50
2018-04-17T11:27:11.335Z,3971.25
2018-04-17T11:28:11.330Z,3898.13
2018-04-17T11:29:11.308Z,3886.88
2018-04-17T11:30:11.301Z,3926.25
2018-04-17T11:31:11.282Z,3926.25
2018-04-17T11:32:11.269Z,3920.63
2018-04-17T11:33:11.262Z,3481.88
2018-04-17T11:34:11.244Z,3830.63
2018-04-17T11:35:11.231Z,2700.00
2018-04-17T11:36:11.220Z,2981.25
2018-04-17T11:37:11.209Z,3847.50
2018-04-17T11:38:11.192Z,3836.25
2018-04-17T11:39:11.213Z,3903.75
2018-04-17T11:40:11.168Z,3943.13
2018-04-17T11:41:11.153Z,3847.50
2018-04-17T11:42:11.142Z,3763.13
2018-04-17T11:43:11.136Z,3920.63
2018-04-17T11:44:11.116Z,3819.38
2018-04-17T11:45:11.105Z,3920.63
2018-04-17T11:46:11.091Z,3909.38
2018-04-17T11:47:11.095Z,3988.13
2018-04-17T11:48:11.066Z,3926.25
2018-04-17T11:49:11.060Z,3948.75
2018-04-17T11:50:11.043Z,4050.00
2018-04-17T11:51:11.029Z,4128.75
2018-04-17T11:52:11.017Z,4303.13
2018-04-17T11:53:11.005Z,4218.75
2018-04-17T11:54:11.029Z,4156.88
2018-04-17T11:55:10.981Z,4168.13
2018-04-17T11:56:10.978Z,4235.63
2018-04-17T11:57:10.960Z,4066.88
2018-04-17T11:58:10.945Z,3915.00
2018-04-17T11:59:10.935Z,3971.25
2018-04-17T12:00:10.927Z,3960.00
2018-04-17T12:01:10.913Z,3858.75
2018-04-17T12:02:10.913Z,3915.00
2018-04-17T12:03:10.929Z,3217.50
2018-04-17T12:04:10.885Z,2812.50
2018-04-17T12:05:10.877Z,2289.38
2018-04-17T12:06:10.852Z,3740.63
2018-04-17T12:07:10.845Z,4050.00
2018-04-17T12:08:10.830Z,3105.00
2018-04-17T12:09:10.836Z,1395.00
2018-04-17T12:10:10.824Z,2874.38
2018-04-17T12:11:10.867Z,1417.50
2018-04-17T12:12:10.815Z,1901.25
2018-04-17T12:13:10.822Z,1569.38
2018-04-17T12:14:10.822Z,3268.13
2018-04-17T12:15:10.750Z,1918.13
2018-04-17T12:16:10.729Z,3909.38
2018-04-17T12:17:10.713Z,4050.00
2018-04-17T12:18:10.701Z,3993.75
2018-04-17T12:19:10.685Z,1963.13
2018-04-17T12:20:10.678Z,3656.25
2018-04-17T12:21:10.664Z,2430.00
2018-04-17T12:22:10.646Z,2306.25
2018-04-17T12:23:10.641Z,2345.63
2018-04-17T12:24:10.624Z,1355.63
2018-04-17T12:25:10.616Z,4005.00
2018-04-17T12:26:10.593Z,3813.75
2018-04-17T12:27:10.577Z,3763.13
2018-04-17T12:28:10.568Z,3791.25
2018-04-17T12:29:10.551Z,3768.75
2018-04-17T12:30:10.540Z,3830.63
2018-04-17T12:31:10.562Z,3791.25
2018-04-17T12:32:10.510Z,3875.63