createdAt,value
2019-04-12T00:01:02.892Z,13.50
2019-04-12T00:03:30.670Z,13.44
2019-04-12T00:05:57.279Z,13.42
2019-04-12T00:08:24.540Z,13.41
2019-04-12T00:10:51.456Z,13.38
2019-04-12T00:13:18.637Z,13.33
2019-04-12T00:15:45.541Z,13.29
2019-04-12T00:18:14.794Z,13.39
2019-04-12T00:20:41.828Z,13.39
2019-04-12T00:23:10.004Z,13.26
2019-04-12T00:25:37.124Z,13.23
2019-04-12T00:28:04.280Z,13.32
2019-04-12T00:30:31.216Z,13.39
2019-04-12T00:32:58.140Z,13.27
2019-04-12T00:35:25.069Z,13.24
2019-04-12T00:37:55.341Z,13.14
2019-04-12T00:40:20.853Z,13.11
2019-04-12T00:42:47.749Z,13.06
2019-04-12T00:45:15.065Z,12.98
2019-04-12T00:47:43.030Z,13.03
2019-04-12T00:50:12.088Z,13.15
2019-04-12T00:52:38.575Z,13.17
2019-04-12T00:55:05.801Z,13.12
2019-04-12T00:57:32.727Z,13.08
2019-04-12T00:59:59.616Z,13.02
2019-04-12T01:02:26.960Z,13.11
2019-04-12T01:04:54.108Z,13.12
2019-04-12T01:07:21.041Z,13.09
2019-04-12T01:09:48.137Z,13.04
2019-04-12T01:12:15.342Z,12.94
2019-04-12T01:14:42.284Z,12.96
2019-04-12T01:17:09.562Z,12.89
2019-04-12T01:19:36.525Z,12.95
2019-04-12T01:22:03.412Z,13.11
2019-04-12T01:24:30.330Z,13.17
2019-04-12T01:26:57.548Z,13.21
2019-04-12T01:29:24.800Z,13.12
2019-04-12T01:31:51.788Z,13.11
2019-04-12T01:34:18.721Z,13.12
2019-04-12T01:36:46.865Z,13.13
2019-04-12T01:39:14.896Z,13.21
2019-04-12T01:41:42.178Z,13.27
2019-04-12T01:44:09.139Z,13.25
2019-04-12T01:46:36.095Z,13.19
2019-04-12T01:49:03.072Z,13.12
2019-04-12T01:51:30.279Z,13.16
2019-04-12T01:53:57.146Z,13.12
2019-04-12T01:56:25.041Z,13.08
2019-04-12T01:58:51.942Z,13.07
2019-04-12T02:01:19.192Z,13.12
2019-04-12T02:03:46.160Z,13.19
2019-04-12T02:06:13.485Z,13.26
2019-04-12T02:08:40.381Z,13.30
2019-04-12T02:11:07.253Z,13.22
2019-04-12T02:13:34.174Z,13.13
2019-04-12T02:16:01.071Z,12.99
2019-04-12T02:18:28.012Z,13.04
2019-04-12T02:20:54.876Z,13.03
2019-04-12T02:23:21.783Z,13.02
2019-04-12T02:25:49.157Z,13.02
2019-04-12T02:28:16.470Z,13.02
2019-04-12T02:30:43.765Z,12.91
2019-04-12T02:33:10.918Z,12.93
2019-04-12T02:35:37.785Z,12.94
2019-04-12T02:38:06.270Z,12.90
2019-04-12T02:40:33.616Z,12.86
2019-04-12T02:43:00.563Z,12.91
2019-04-12T02:45:27.778Z,12.99
2019-04-12T02:47:54.654Z,13.05
2019-04-12T02:50:21.597Z,13.05
2019-04-12T02:52:48.495Z,13.01
2019-04-12T02:55:15.561Z,12.97
2019-04-12T02:57:42.829Z,12.93
2019-04-12T03:00:09.782Z,12.98
2019-04-12T03:02:36.740Z,13.04
2019-04-12T03:05:03.858Z,13.06
2019-04-12T03:07:30.821Z,12.97
2019-04-12T03:09:57.773Z,12.83
2019-04-12T03:12:24.634Z,12.90
2019-04-12T03:14:51.497Z,12.90
2019-04-12T03:17:18.421Z,12.91
2019-04-12T03:19:45.394Z,12.85
2019-04-12T03:22:12.350Z,12.79
2019-04-12T03:24:39.311Z,12.77
2019-04-12T03:27:06.615Z,12.83
2019-04-12T03:29:33.666Z,12.85
2019-04-12T03:32:00.550Z,12.73
2019-04-12T03:34:27.553Z,12.62
2019-04-12T03:36:54.493Z,12.68
2019-04-12T03:39:21.716Z,12.72
2019-04-12T03:41:48.607Z,12.62
2019-04-12T03:44:16.026Z,12.68
2019-04-12T03:46:43.276Z,12.66
2019-04-12T03:49:10.530Z,12.61
2019-04-12T03:51:37.818Z,12.63
2019-04-12T03:54:04.753Z,12.58
2019-04-12T03:56:32.117Z,12.57
2019-04-12T03:58:59.000Z,12.63
2019-04-12T04:01:26.275Z,12.63
2019-04-12T04:03:53.188Z,12.56
2019-04-12T04:06:20.146Z,12.49
2019-04-12T04:08:47.079Z,12.55
2019-04-12T04:11:14.065Z,12.52
2019-04-12T04:13:41.044Z,12.57
2019-04-12T04:16:07.917Z,12.64
2019-04-12T04:18:35.117Z,12.66
2019-04-12T04:21:02.024Z,12.69
2019-04-12T04:23:29.015Z,12.69
2019-04-12T04:25:55.980Z,12.56
2019-04-12T04:28:22.935Z,12.53
2019-04-12T04:30:50.254Z,12.54
2019-04-12T04:33:17.131Z,12.61
2019-04-12T04:35:44.111Z,12.70
2019-04-12T04:38:12.044Z,12.74
2019-04-12T04:40:38.955Z,12.76
2019-04-12T04:43:05.885Z,12.81
2019-04-12T04:45:32.765Z,12.79
2019-04-12T04:47:59.652Z,12.83
2019-04-12T04:50:26.603Z,12.85
2019-04-12T04:52:53.611Z,12.72
2019-04-12T04:55:20.878Z,12.64
2019-04-12T04:57:48.183Z,12.64
2019-04-12T05:00:15.335Z,12.62
2019-04-12T05:02:42.620Z,12.63
2019-04-12T05:05:09.567Z,12.65
2019-04-12T05:07:36.794Z,12.66
2019-04-12T05:10:04.133Z,12.72
2019-04-12T05:12:31.002Z,12.67
2019-04-12T05:14:57.887Z,12.61
2019-04-12T05:17:25.285Z,12.63
2019-04-12T05:19:52.531Z,12.70
2019-04-12T05:22:19.779Z,12.74
2019-04-12T05:24:46.654Z,12.75
2019-04-12T05:27:13.641Z,12.77
2019-04-12T05:29:40.592Z,12.80
2019-04-12T05:32:07.473Z,12.86
2019-04-12T05:34:34.497Z,12.88
2019-04-12T05:37:10.001Z,12.79
2019-04-12T05:39:30.100Z,12.64
2019-04-12T05:41:57.408Z,12.39
2019-04-12T05:44:24.303Z,12.30
2019-04-12T05:46:51.245Z,12.29
2019-04-12T05:49:18.110Z,12.31
2019-04-12T05:51:44.996Z,12.33
2019-04-12T05:54:12.859Z,12.25
2019-04-12T05:56:39.820Z,12.25
2019-04-12T05:59:06.718Z,12.33
2019-04-12T06:01:33.618Z,12.40
2019-04-12T06:04:00.481Z,12.45
2019-04-12T06:06:27.385Z,12.45
2019-04-12T06:08:54.732Z,12.52
2019-04-12T06:11:21.683Z,12.54
2019-04-12T06:13:48.550Z,12.57
2019-04-12T06:16:15.775Z,12.62
2019-04-12T06:18:42.660Z,12.68
2019-04-12T06:21:09.619Z,12.76
2019-04-12T06:23:36.579Z,12.74
2019-04-12T06:26:03.847Z,12.73
2019-04-12T06:28:30.765Z,12.72
2019-04-12T06:30:57.624Z,12.83
2019-04-12T06:33:24.806Z,12.79
2019-04-12T06:35:53.189Z,12.76
2019-04-12T06:38:20.160Z,12.78
2019-04-12T06:40:47.040Z,12.87
2019-04-12T06:43:14.300Z,12.91
2019-04-12T06:45:42.241Z,12.83
2019-04-12T06:48:09.176Z,12.79
2019-04-12T06:50:36.162Z,12.80
2019-04-12T06:53:03.108Z,12.81
2019-04-12T06:55:30.011Z,12.84
2019-04-12T06:57:56.968Z,12.89
2019-04-12T07:00:24.171Z,12.83
2019-04-12T07:02:51.402Z,12.83
2019-04-12T07:05:18.279Z,12.84
2019-04-12T07:07:45.192Z,12.86
2019-04-12T07:10:12.149Z,12.87
2019-04-12T07:12:39.190Z,12.92
2019-04-12T07:15:06.334Z,12.98
2019-04-12T07:17:33.248Z,13.06
2019-04-12T07:20:00.135Z,13.04
2019-04-12T07:22:27.502Z,12.98
2019-04-12T07:24:54.477Z,12.97
2019-04-12T07:27:21.549Z,12.85
2019-04-12T07:29:48.855Z,12.86
2019-04-12T07:32:15.798Z,12.68
2019-04-12T07:34:45.620Z,12.62
2019-04-12T07:37:12.933Z,12.63
2019-04-12T07:39:40.105Z,12.61
2019-04-12T07:42:07.088Z,12.63
2019-04-12T07:44:34.628Z,12.68
2019-04-12T07:47:01.533Z,12.76
2019-04-12T07:49:32.310Z,12.89
2019-04-12T07:51:59.482Z,13.00
2019-04-12T07:54:26.444Z,12.96
2019-04-12T07:56:53.408Z,12.91
2019-04-12T07:59:20.443Z,12.92
2019-04-12T08:01:47.406Z,13.00
2019-04-12T08:04:14.381Z,13.04
2019-04-12T08:06:41.786Z,12.88
2019-04-12T08:09:08.834Z,12.86
2019-04-12T08:11:36.188Z,12.85
2019-04-12T08:14:03.501Z,12.92
2019-04-12T08:16:30.443Z,13.02
2019-04-12T08:18:57.787Z,13.04
2019-04-12T08:21:24.717Z,13.10
2019-04-12T08:23:51.618Z,13.03
2019-04-12T08:26:18.576Z,13.01
2019-04-12T08:28:45.891Z,12.97
2019-04-12T08:31:13.156Z,12.95
2019-04-12T08:33:40.103Z,13.06
2019-04-12T08:36:07.076Z,13.11
2019-04-12T08:38:34.387Z,13.07
2019-04-12T08:41:01.344Z,13.05
2019-04-12T08:43:28.296Z,13.09
2019-04-12T08:45:55.522Z,13.19
2019-04-12T08:48:22.408Z,13.25
2019-04-12T08:50:49.329Z,13.35
2019-04-12T08:53:16.500Z,13.27
2019-04-12T08:55:43.643Z,13.19
2019-04-12T08:58:11.381Z,13.19
2019-04-12T09:00:39.787Z,13.21
2019-04-12T09:03:08.187Z,13.21
2019-04-12T09:05:35.247Z,13.28
2019-04-12T09:08:02.526Z,13.40
2019-04-12T09:10:29.524Z,13.33
2019-04-12T09:12:56.854Z,13.25
2019-04-12T09:15:24.258Z,13.34
2019-04-12T09:17:51.262Z,13.32
2019-04-12T09:20:18.302Z,13.30
2019-04-12T09:22:45.754Z,13.28
2019-04-12T09:25:13.085Z,13.19
2019-04-12T09:27:39.947Z,13.15
2019-04-12T09:30:06.873Z,13.13
2019-04-12T09:32:33.919Z,13.10
2019-04-12T09:35:00.873Z,13.12
2019-04-12T09:37:27.747Z,13.23
2019-04-12T09:39:54.681Z,13.21
2019-04-12T09:42:21.617Z,13.12
2019-04-12T09:44:48.575Z,13.24
2019-04-12T09:47:15.793Z,13.24
2019-04-12T09:49:43.072Z,13.19
2019-04-12T09:52:09.940Z,13.26
2019-04-12T09:54:37.138Z,13.19
2019-04-12T09:57:04.139Z,13.17
2019-04-12T09:59:31.489Z,13.13
2019-04-12T10:01:58.436Z,13.04
2019-04-12T10:04:25.681Z,13.07
2019-04-12T10:06:52.615Z,13.24
2019-04-12T10:09:27.430Z,13.21
2019-04-12T10:11:48.207Z,13.16
2019-04-12T10:14:15.486Z,13.12
2019-04-12T10:16:42.384Z,13.24
2019-04-12T10:19:09.591Z,13.30
2019-04-12T10:21:36.740Z,13.26
2019-04-12T10:24:03.966Z,13.36
2019-04-12T10:26:31.261Z,13.49
2019-04-12T10:28:58.215Z,13.55
2019-04-12T10:31:25.085Z,13.61
2019-04-12T10:33:52.305Z,13.64
2019-04-12T10:36:19.652Z,13.59
2019-04-12T10:38:46.586Z,13.52
2019-04-12T10:41:13.531Z,13.63
2019-04-12T10:43:41.090Z,13.60
2019-04-12T10:46:07.963Z,13.68
2019-04-12T10:48:35.204Z,13.73
2019-04-12T10:51:02.461Z,13.61
2019-04-12T10:53:29.793Z,13.51
2019-04-12T10:55:56.663Z,13.48
2019-04-12T10:58:23.608Z,13.53
2019-04-12T11:00:50.862Z,13.66
2019-04-12T11:03:18.729Z,13.80
2019-04-12T11:05:45.666Z,13.70
2019-04-12T11:08:12.905Z,13.71
2019-04-12T11:10:39.778Z,13.73
2019-04-12T11:13:07.176Z,13.70
2019-04-12T11:15:34.141Z,13.66
2019-04-12T11:18:01.440Z,13.53
2019-04-12T11:20:29.788Z,13.47
2019-04-12T11:22:56.678Z,13.49
2019-04-12T11:25:29.486Z,13.39
2019-04-12T11:27:52.176Z,13.44
2019-04-12T11:30:20.180Z,13.40
2019-04-12T11:32:47.420Z,13.40
2019-04-12T11:35:14.361Z,13.31
2019-04-12T11:37:41.301Z,13.39
2019-04-12T11:40:08.522Z,13.40
2019-04-12T11:42:35.419Z,13.35
2019-04-12T11:45:03.870Z,13.40
2019-04-12T11:47:31.609Z,13.50
2019-04-12T11:49:59.849Z,13.53
2019-04-12T11:52:27.815Z,13.62
2019-04-12T11:54:55.124Z,13.65
2019-04-12T11:57:22.255Z,13.75
2019-04-12T11:59:49.760Z,13.82
2019-04-12T12:02:16.822Z,13.68
2019-04-12T12:04:44.226Z,13.68
2019-04-12T12:07:11.551Z,13.58
2019-04-12T12:09:38.488Z,13.39
2019-04-12T12:12:05.382Z,13.41
2019-04-12T12:14:32.854Z,13.37
2019-04-12T12:17:00.216Z,13.44
2019-04-12T12:19:27.597Z,13.45
2019-04-12T12:21:54.470Z,13.42
2019-04-12T12:24:21.738Z,13.42
2019-04-12T12:26:49.018Z,13.48
2019-04-12T12:29:15.910Z,13.54
2019-04-12T12:31:43.214Z,13.54
2019-04-12T12:34:10.450Z,13.48
2019-04-12T12:36:37.615Z,13.38
2019-04-12T12:39:04.816Z,13.46
2019-04-12T12:41:32.158Z,13.56
2019-04-12T12:43:59.360Z,13.45
2019-04-12T12:46:26.292Z,13.37
2019-04-12T12:48:53.853Z,13.35
2019-04-12T12:51:21.140Z,13.34
2019-04-12T12:53:48.477Z,13.44
2019-04-12T12:56:15.465Z,13.43
2019-04-12T12:58:42.516Z,13.32
2019-04-12T13:01:09.401Z,13.42
2019-04-12T13:03:36.653Z,13.48
2019-04-12T13:06:03.681Z,13.42
2019-04-12T13:08:30.656Z,13.37
2019-04-12T13:10:57.906Z,13.48
2019-04-12T13:13:24.782Z,13.36
2019-04-12T13:15:52.135Z,13.34
2019-04-12T13:18:19.205Z,13.31
2019-04-12T13:20:46.132Z,13.44
2019-04-12T13:23:13.662Z,13.56
2019-04-12T13:25:40.916Z,13.51
2019-04-12T13:28:07.987Z,13.57
2019-04-12T13:30:35.135Z,13.68
2019-04-12T13:33:02.729Z,13.84
2019-04-12T13:35:29.983Z,13.76
2019-04-12T13:37:57.240Z,13.67
2019-04-12T13:40:24.737Z,13.68
2019-04-12T13:42:51.616Z,13.76
2019-04-12T13:45:18.572Z,13.74
2019-04-12T13:47:45.916Z,13.75
2019-04-12T13:50:13.228Z,13.80
2019-04-12T13:52:40.108Z,13.90
2019-04-12T13:55:06.967Z,13.91
2019-04-12T13:57:35.049Z,13.84
2019-04-12T14:00:02.100Z,13.71
2019-04-12T14:02:29.174Z,13.66
2019-04-12T14:04:56.479Z,13.72
2019-04-12T14:07:23.461Z,13.76
2019-04-12T14:09:50.420Z,13.77
2019-04-12T14:12:17.699Z,13.78
2019-04-12T14:14:44.679Z,13.69
2019-04-12T14:17:11.642Z,13.73
2019-04-12T14:19:38.553Z,13.78
2019-04-12T14:22:05.768Z,13.84
2019-04-12T14:24:32.694Z,13.81
2019-04-12T14:26:59.649Z,13.83
2019-04-12T14:29:26.605Z,13.87
2019-04-12T14:31:53.567Z,13.91
2019-04-12T14:34:20.531Z,13.90
2019-04-12T14:36:47.429Z,13.85
2019-04-12T14:39:14.308Z,13.84
2019-04-12T14:41:41.669Z,13.95
2019-04-12T14:44:08.804Z,13.87
2019-04-12T14:46:35.799Z,13.76
2019-04-12T14:49:02.678Z,13.75
2019-04-12T14:51:29.964Z,13.76
2019-04-12T14:53:56.996Z,13.72
2019-04-12T14:56:23.952Z,13.64
2019-04-12T14:58:51.193Z,13.68
2019-04-12T15:01:18.443Z,13.66
2019-04-12T15:03:45.339Z,13.71
2019-04-12T15:06:12.308Z,13.73
2019-04-12T15:08:39.586Z,13.77
2019-04-12T15:11:06.445Z,13.76
2019-04-12T15:13:33.355Z,13.79
2019-04-12T15:16:00.226Z,13.83
2019-04-12T15:18:27.116Z,13.92
2019-04-12T15:20:54.200Z,13.92
2019-04-12T15:23:21.472Z,13.82
2019-04-12T15:25:48.391Z,13.76
2019-04-12T15:28:15.788Z,13.66
2019-04-12T15:30:43.034Z,13.62
2019-04-12T15:33:09.987Z,13.63
2019-04-12T15:35:37.055Z,13.76
2019-04-12T15:38:04.377Z,13.80
2019-04-12T15:40:34.317Z,13.80
2019-04-12T15:43:01.217Z,13.61
2019-04-12T15:45:29.241Z,13.54
2019-04-12T15:47:57.137Z,13.44
2019-04-12T15:50:24.335Z,13.41
2019-04-12T15:52:51.756Z,13.36
2019-04-12T15:55:18.941Z,13.29
2019-04-12T15:57:45.834Z,13.39
2019-04-12T16:00:12.853Z,13.44
2019-04-12T16:02:40.285Z,13.47
2019-04-12T16:05:07.345Z,13.54
2019-04-12T16:07:36.245Z,13.52
2019-04-12T16:10:03.205Z,13.49
2019-04-12T16:12:30.413Z,13.47
2019-04-12T16:14:58.198Z,13.51
2019-04-12T16:17:26.893Z,13.47
2019-04-12T16:19:54.232Z,13.37
2019-04-12T16:22:21.501Z,13.36
2019-04-12T16:24:48.650Z,13.42
2019-04-12T16:27:15.895Z,13.45
2019-04-12T16:29:42.853Z,13.50
2019-04-12T16:32:10.428Z,13.56
2019-04-12T16:34:38.378Z,13.43
2019-04-12T16:37:05.628Z,13.30
2019-04-12T16:39:32.645Z,13.32
2019-04-12T16:42:00.134Z,13.36
2019-04-12T16:44:27.056Z,13.41
2019-04-12T16:46:54.037Z,13.51
2019-04-12T16:49:21.249Z,13.49
2019-04-12T16:51:48.410Z,13.33
2019-04-12T16:54:15.430Z,13.28
2019-04-12T16:56:42.563Z,13.26
2019-04-12T16:59:09.873Z,13.28
2019-04-12T17:01:37.329Z,13.33
2019-04-12T17:04:04.396Z,13.41
2019-04-12T17:06:31.936Z,13.44
2019-04-12T17:08:59.212Z,13.44
2019-04-12T17:11:26.097Z,13.42
2019-04-12T17:13:53.384Z,13.48
2019-04-12T17:16:20.357Z,13.44
2019-04-12T17:18:47.537Z,13.30
2019-04-12T17:21:14.407Z,13.25
2019-04-12T17:23:42.589Z,13.32
2019-04-12T17:26:09.539Z,13.39
2019-04-12T17:28:36.808Z,13.46
2019-04-12T17:31:04.056Z,13.48
2019-04-12T17:33:31.006Z,13.41
2019-04-12T17:35:57.969Z,13.39
2019-04-12T17:38:26.653Z,13.43
2019-04-12T17:40:53.753Z,13.54
2019-04-12T17:43:21.142Z,13.61
2019-04-12T17:45:48.284Z,13.63
2019-04-12T17:48:15.576Z,13.68
2019-04-12T17:50:44.453Z,13.74
2019-04-12T17:53:11.512Z,13.81
2019-04-12T17:55:38.485Z,13.85
2019-04-12T17:58:08.560Z,13.83
2019-04-12T18:00:34.488Z,13.72
2019-04-12T18:03:01.827Z,13.70
2019-04-12T18:05:28.797Z,13.69
2019-04-12T18:07:56.340Z,13.64
2019-04-12T18:10:23.369Z,13.68
2019-04-12T18:12:50.686Z,13.69
2019-04-12T18:15:17.785Z,13.70
2019-04-12T18:17:45.036Z,13.68
2019-04-12T18:20:12.293Z,13.64
2019-04-12T18:22:39.685Z,13.70
2019-04-12T18:25:06.702Z,13.76
2019-04-12T18:27:33.681Z,13.79
2019-04-12T18:30:00.615Z,13.82
2019-04-12T18:32:27.516Z,13.88
2019-04-12T18:34:55.492Z,13.92
2019-04-12T18:37:22.426Z,13.96
2019-04-12T18:39:49.686Z,14.01
2019-04-12T18:42:16.849Z,14.06
2019-04-12T18:44:44.099Z,14.10
2019-04-12T18:47:11.351Z,14.08
2019-04-12T18:49:38.613Z,14.10
2019-04-12T18:52:05.577Z,14.17
2019-04-12T18:54:32.905Z,14.17
2019-04-12T18:57:00.280Z,14.16
2019-04-12T18:59:27.217Z,14.20
2019-04-12T19:01:55.092Z,14.20
2019-04-12T19:04:22.331Z,14.17
2019-04-12T19:06:49.932Z,14.17
2019-04-12T19:09:16.813Z,14.12
2019-04-12T19:11:44.117Z,14.11
2019-04-12T19:14:11.064Z,14.10
2019-04-12T19:16:38.495Z,14.14
2019-04-12T19:19:05.743Z,14.14
2019-04-12T19:21:35.159Z,14.19
2019-04-12T19:24:01.338Z,14.20
2019-04-12T19:26:28.414Z,14.16
2019-04-12T19:28:56.577Z,14.13
2019-04-12T19:31:23.549Z,14.14
2019-04-12T19:33:50.544Z,14.16
2019-04-12T19:36:17.744Z,14.20
2019-04-12T19:38:45.338Z,14.19
2019-04-12T19:41:12.869Z,14.20
2019-04-12T19:43:39.942Z,14.17
2019-04-12T19:46:07.260Z,14.19
2019-04-12T19:48:34.850Z,14.21
2019-04-12T19:51:02.206Z,14.21
2019-04-12T19:53:29.557Z,14.21
2019-04-12T19:55:56.912Z,14.22
2019-04-12T19:58:25.139Z,14.26
2019-04-12T20:00:52.089Z,14.26
2019-04-12T20:03:19.369Z,14.19
2019-04-12T20:05:47.660Z,14.15
2019-04-12T20:08:14.921Z,14.17
2019-04-12T20:10:41.912Z,14.21
2019-04-12T20:13:09.180Z,14.24
2019-04-12T20:15:36.357Z,14.26
2019-04-12T20:18:03.309Z,14.27
2019-04-12T20:20:30.280Z,14.27
2019-04-12T20:22:57.210Z,14.27
2019-04-12T20:25:24.082Z,14.26
2019-04-12T20:27:51.076Z,14.24
2019-04-12T20:30:18.026Z,14.22
2019-04-12T20:32:45.356Z,14.19
2019-04-12T20:35:12.439Z,14.19
2019-04-12T20:37:39.384Z,14.23
2019-04-12T20:40:06.693Z,14.21
2019-04-12T20:42:33.592Z,14.19
2019-04-12T20:45:00.575Z,14.23
2019-04-12T20:47:27.589Z,14.28
2019-04-12T20:49:54.520Z,14.29
2019-04-12T20:52:21.741Z,14.25
2019-04-12T20:54:48.620Z,14.23
2019-04-12T20:57:15.540Z,14.21
2019-04-12T20:59:42.519Z,14.18
2019-04-12T21:02:09.737Z,14.13
2019-04-12T21:04:37.066Z,14.06
2019-04-12T21:07:04.123Z,14.03
2019-04-12T21:09:31.392Z,14.05
2019-04-12T21:11:59.082Z,14.08
2019-04-12T21:14:26.024Z,14.09
2019-04-12T21:16:52.977Z,14.12
2019-04-12T21:19:20.199Z,14.10
2019-04-12T21:21:47.481Z,14.09
2019-04-12T21:24:14.361Z,14.09
2019-04-12T21:26:41.279Z,14.09
2019-04-12T21:29:08.608Z,14.05
2019-04-12T21:31:35.846Z,14.06
2019-04-12T21:34:02.993Z,14.07
2019-04-12T21:36:30.161Z,14.03
2019-04-12T21:38:57.093Z,13.97
2019-04-12T21:41:23.957Z,13.97
2019-04-12T21:43:51.198Z,14.01
2019-04-12T21:46:20.058Z,13.99
2019-04-12T21:48:47.026Z,14.02
2019-04-12T21:51:13.920Z,14.05
2019-04-12T21:53:40.879Z,14.01
2019-04-12T21:56:07.897Z,14.04
2019-04-12T21:58:35.137Z,14.05
2019-04-12T22:01:02.038Z,14.05
2019-04-12T22:03:40.351Z,14.03
2019-04-12T22:06:00.172Z,14.00
2019-04-12T22:08:27.173Z,14.01
2019-04-12T22:10:54.454Z,14.03
2019-04-12T22:13:21.735Z,14.02
2019-04-12T22:15:48.971Z,14.05
2019-04-12T22:18:16.220Z,14.04
2019-04-12T22:20:43.809Z,14.02
2019-04-12T22:23:11.029Z,14.02
2019-04-12T22:25:38.285Z,14.01
2019-04-12T22:28:05.225Z,13.95
2019-04-12T22:30:32.154Z,13.95
2019-04-12T22:32:59.433Z,13.96
2019-04-12T22:35:27.457Z,13.96
2019-04-12T22:37:54.418Z,13.97
2019-04-12T22:40:21.369Z,14.00
2019-04-12T22:42:48.334Z,13.96
2019-04-12T22:45:15.259Z,13.92
2019-04-12T22:47:42.188Z,13.90
2019-04-12T22:50:09.491Z,13.95
2019-04-12T22:52:36.477Z,13.97
2019-04-12T22:55:03.396Z,13.96
2019-04-12T22:57:30.278Z,13.99
2019-04-12T22:59:57.576Z,14.02
2019-04-12T23:02:24.865Z,14.00
2019-04-12T23:04:52.053Z,13.91
2019-04-12T23:07:19.088Z,13.91
2019-04-12T23:09:46.288Z,13.93
2019-04-12T23:12:13.533Z,13.94
2019-04-12T23:14:40.492Z,13.97
2019-04-12T23:17:07.737Z,14.00
2019-04-12T23:19:34.686Z,14.02
2019-04-12T23:22:01.548Z,14.02
2019-04-12T23:24:28.462Z,13.97
2019-04-12T23:26:55.408Z,13.90
2019-04-12T23:29:22.407Z,13.90
2019-04-12T23:31:49.616Z,13.93
2019-04-12T23:34:17.510Z,13.95
2019-04-12T23:36:44.662Z,13.98
2019-04-12T23:39:12.089Z,14.00
2019-04-12T23:41:39.356Z,14.03
2019-04-12T23:44:07.735Z,14.05
2019-04-12T23:46:34.696Z,13.94
2019-04-12T23:49:01.669Z,13.89
2019-04-12T23:51:28.538Z,13.88
2019-04-12T23:53:55.401Z,13.85
2019-04-12T23:56:22.295Z,13.82
2019-04-12T23:58:50.910Z,13.78
