createdAt,value
2019-03-10T00:01:41.647Z,133.20
2019-03-10T00:04:13.684Z,132.00
2019-03-10T00:06:45.488Z,138.20
2019-03-10T00:09:17.418Z,139.80
2019-03-10T00:11:48.986Z,145.60
2019-03-10T00:14:20.843Z,146.60
2019-03-10T00:16:52.414Z,138.00
2019-03-10T00:19:24.069Z,139.00
2019-03-10T00:21:56.303Z,130.00
2019-03-10T00:24:27.905Z,116.20
2019-03-10T00:26:59.401Z,121.60
2019-03-10T00:29:30.972Z,136.40
2019-03-10T00:32:02.640Z,154.80
2019-03-10T00:34:34.117Z,129.00
2019-03-10T00:37:05.868Z,116.00
2019-03-10T00:40:31.875Z,138.00
2019-03-10T00:43:36.440Z,121.60
2019-03-10T00:46:45.766Z,130.00
2019-03-10T00:50:01.402Z,136.00
2019-03-10T00:52:37.617Z,136.60
2019-03-10T00:55:09.462Z,123.20
2019-03-10T00:57:40.993Z,137.00
2019-03-10T01:00:17.900Z,120.20
2019-03-10T01:02:49.511Z,123.80
2019-03-10T01:05:21.543Z,134.20
2019-03-10T01:07:53.080Z,128.20
2019-03-10T01:10:25.070Z,128.20
2019-03-10T01:12:56.782Z,135.20
2019-03-10T01:15:28.854Z,133.20
2019-03-10T01:18:00.475Z,145.80
2019-03-10T01:20:33.470Z,147.20
2019-03-10T01:23:05.757Z,145.00
2019-03-10T01:25:37.417Z,140.80
2019-03-10T01:28:09.185Z,108.60
2019-03-10T01:30:51.878Z,113.20
2019-03-10T01:33:51.601Z,102.40
2019-03-10T01:36:20.905Z,112.20
2019-03-10T01:38:52.499Z,125.80
2019-03-10T01:41:24.015Z,125.00
2019-03-10T01:43:55.617Z,123.40
2019-03-10T01:46:27.355Z,144.80
2019-03-10T01:48:58.675Z,150.40
2019-03-10T01:51:30.461Z,146.60
2019-03-10T01:54:02.031Z,163.20
2019-03-10T01:56:33.996Z,141.60
2019-03-10T01:59:05.702Z,146.00
2019-03-10T02:01:37.464Z,140.80
2019-03-10T02:04:08.962Z,125.60
2019-03-10T02:06:40.553Z,141.20
2019-03-10T02:09:12.494Z,150.00
2019-03-10T02:11:44.768Z,119.40
2019-03-10T02:14:16.334Z,142.60
2019-03-10T02:16:48.016Z,145.00
2019-03-10T02:19:19.583Z,125.20
2019-03-10T02:21:52.702Z,118.20
2019-03-10T02:24:24.395Z,127.20
2019-03-10T02:26:55.989Z,138.80
2019-03-10T02:29:27.431Z,142.20
2019-03-10T02:31:58.973Z,139.60
2019-03-10T02:34:30.375Z,117.00
2019-03-10T02:37:01.956Z,135.00
2019-03-10T02:39:33.634Z,137.20
2019-03-10T02:42:05.405Z,119.60
2019-03-10T02:44:36.883Z,132.00
2019-03-10T02:47:08.301Z,132.60
2019-03-10T02:49:40.013Z,130.00
2019-03-10T02:52:11.627Z,139.80
2019-03-10T02:54:43.386Z,118.20
2019-03-10T02:57:14.956Z,124.20
2019-03-10T02:59:46.462Z,130.40
2019-03-10T03:02:18.228Z,145.60
2019-03-10T03:04:50.363Z,137.20
2019-03-10T03:07:22.170Z,136.20
2019-03-10T03:09:54.246Z,134.20
2019-03-10T03:12:26.092Z,125.40
2019-03-10T03:14:57.985Z,137.40
2019-03-10T03:17:29.618Z,123.40
2019-03-10T03:20:01.223Z,139.80
2019-03-10T03:22:32.793Z,133.80
2019-03-10T03:25:05.002Z,134.40
2019-03-10T03:27:36.560Z,135.00
2019-03-10T03:30:08.750Z,139.60
2019-03-10T03:32:40.573Z,148.60
2019-03-10T03:35:45.012Z,131.40
2019-03-10T03:38:18.304Z,131.20
2019-03-10T03:40:53.567Z,147.20
2019-03-10T03:43:25.209Z,126.00
2019-03-10T03:45:57.113Z,109.20
2019-03-10T03:48:28.833Z,125.80
2019-03-10T03:51:00.567Z,124.00
2019-03-10T03:53:32.566Z,134.20
2019-03-10T03:56:04.150Z,125.00
2019-03-10T03:58:35.949Z,130.40
2019-03-10T04:01:14.239Z,125.00
2019-03-10T04:03:45.964Z,114.60
2019-03-10T04:06:17.965Z,116.40
2019-03-10T04:08:49.654Z,122.80
2019-03-10T04:11:21.447Z,108.60
2019-03-10T04:13:53.478Z,112.40
2019-03-10T04:16:26.051Z,112.60
2019-03-10T04:18:57.717Z,110.60
2019-03-10T04:21:29.511Z,108.40
2019-03-10T04:24:01.464Z,109.80
2019-03-10T04:26:34.168Z,95.40
2019-03-10T04:29:06.258Z,124.00
2019-03-10T04:31:38.496Z,124.20
2019-03-10T04:34:10.313Z,119.00
2019-03-10T04:36:42.207Z,108.20
2019-03-10T04:39:14.009Z,99.60
2019-03-10T04:41:45.470Z,99.20
2019-03-10T04:44:17.405Z,104.60
2019-03-10T04:46:49.235Z,99.80
2019-03-10T04:49:20.865Z,92.60
2019-03-10T04:51:52.590Z,96.80
2019-03-10T04:54:51.223Z,96.60
2019-03-10T04:57:23.113Z,97.00
2019-03-10T04:59:55.146Z,91.40
2019-03-10T05:02:27.428Z,93.20
2019-03-10T05:04:59.473Z,89.20
2019-03-10T05:07:31.111Z,85.40
2019-03-10T05:10:02.778Z,84.60
2019-03-10T05:12:34.603Z,78.00
2019-03-10T05:15:07.334Z,77.40
2019-03-10T05:17:38.828Z,70.60
2019-03-10T05:20:10.635Z,72.60
2019-03-10T05:22:42.136Z,66.40
2019-03-10T05:25:14.065Z,67.80
2019-03-10T05:27:45.693Z,72.20
2019-03-10T05:30:17.397Z,75.60
2019-03-10T05:32:49.080Z,61.00
2019-03-10T05:35:20.779Z,66.60
2019-03-10T05:37:52.466Z,71.60
2019-03-10T05:40:25.129Z,71.60
2019-03-10T05:42:56.658Z,71.80
2019-03-10T05:45:28.415Z,65.60
2019-03-10T05:48:00.154Z,56.80
2019-03-10T05:50:31.554Z,67.00
2019-03-10T05:53:03.216Z,66.80
2019-03-10T05:55:34.719Z,57.40
2019-03-10T05:58:06.585Z,60.60
2019-03-10T06:00:42.800Z,60.80
2019-03-10T06:03:12.264Z,62.20
2019-03-10T06:05:43.870Z,60.80
2019-03-10T06:08:15.679Z,47.20
2019-03-10T06:10:47.397Z,57.20
2019-03-10T06:13:18.782Z,59.00
2019-03-10T06:15:50.306Z,58.80
2019-03-10T06:18:21.863Z,53.20
2019-03-10T06:20:53.429Z,50.80
2019-03-10T06:23:25.341Z,54.60
2019-03-10T06:25:56.931Z,52.80
2019-03-10T06:28:29.773Z,54.20
2019-03-10T06:31:01.391Z,50.40
2019-03-10T06:33:33.003Z,57.80
2019-03-10T06:36:04.857Z,51.80
2019-03-10T06:38:36.397Z,62.20
2019-03-10T06:41:07.838Z,57.60
2019-03-10T06:43:39.084Z,43.00
2019-03-10T06:46:10.637Z,49.80
2019-03-10T06:48:42.273Z,58.00
2019-03-10T06:51:13.511Z,46.60
2019-03-10T06:53:45.254Z,56.20
2019-03-10T06:56:17.178Z,54.20
2019-03-10T06:58:49.346Z,59.20
2019-03-10T07:01:20.977Z,47.40
2019-03-10T07:03:53.148Z,42.00
2019-03-10T07:06:25.606Z,41.60
2019-03-10T07:08:58.888Z,41.00
2019-03-10T07:11:30.375Z,45.20
2019-03-10T07:14:02.146Z,54.40
2019-03-10T07:16:33.776Z,46.80
2019-03-10T07:19:05.983Z,50.80
2019-03-10T07:21:37.508Z,42.00
2019-03-10T07:24:08.938Z,34.80
2019-03-10T07:26:40.699Z,43.60
2019-03-10T07:29:21.909Z,46.20
2019-03-10T07:31:59.055Z,37.40
2019-03-10T07:35:04.677Z,39.80
2019-03-10T07:38:04.610Z,32.20
2019-03-10T07:40:56.179Z,42.40
2019-03-10T07:43:56.066Z,44.20
2019-03-10T07:46:48.852Z,39.20
2019-03-10T07:49:31.081Z,35.20
2019-03-10T07:52:27.530Z,35.40
2019-03-10T07:55:34.000Z,48.80
2019-03-10T07:58:23.162Z,44.80
2019-03-10T08:01:13.877Z,44.20
2019-03-10T08:04:19.720Z,39.20
2019-03-10T08:07:13.593Z,35.40
2019-03-10T08:10:05.021Z,34.00
2019-03-10T08:12:55.918Z,37.60
2019-03-10T08:15:52.238Z,44.20
2019-03-10T08:18:42.648Z,35.20
2019-03-10T08:21:29.887Z,38.40
2019-03-10T08:24:26.466Z,36.20
2019-03-10T08:27:07.655Z,53.20
2019-03-10T08:29:56.647Z,69.00
2019-03-10T08:32:50.688Z,58.00
2019-03-10T08:35:31.551Z,33.00
2019-03-10T08:38:18.759Z,32.40
2019-03-10T08:41:09.518Z,25.40
2019-03-10T08:43:53.636Z,30.00
2019-03-10T08:46:42.963Z,33.40
2019-03-10T08:49:29.198Z,33.80
2019-03-10T08:52:19.576Z,39.60
2019-03-10T08:55:01.803Z,39.00
2019-03-10T08:58:01.644Z,33.80
2019-03-10T09:00:52.658Z,32.20
2019-03-10T09:03:36.024Z,34.20
2019-03-10T09:06:35.376Z,32.00
2019-03-10T09:09:39.292Z,36.80
2019-03-10T09:12:26.935Z,29.00
2019-03-10T09:15:23.191Z,40.00
2019-03-10T09:18:19.892Z,40.40
2019-03-10T09:20:58.762Z,32.80
2019-03-10T09:23:48.396Z,34.20
2019-03-10T09:26:38.539Z,36.20
2019-03-10T09:29:23.971Z,28.40
2019-03-10T09:32:12.597Z,41.20
2019-03-10T09:34:51.727Z,35.20
2019-03-10T09:37:42.450Z,33.80
2019-03-10T09:40:30.036Z,35.40
2019-03-10T09:43:18.891Z,38.00
2019-03-10T09:45:57.107Z,30.00
2019-03-10T09:48:45.798Z,36.60
2019-03-10T09:51:47.756Z,36.20
2019-03-10T09:54:37.746Z,36.80
2019-03-10T09:57:31.230Z,34.00
2019-03-10T10:00:26.393Z,37.20
2019-03-10T10:03:16.172Z,45.60
2019-03-10T10:06:04.280Z,39.00
2019-03-10T10:08:55.057Z,40.40
2019-03-10T10:11:49.338Z,36.60
2019-03-10T10:14:40.489Z,42.00
2019-03-10T10:17:31.452Z,42.40
2019-03-10T10:20:27.085Z,27.40
2019-03-10T10:23:15.996Z,39.80
2019-03-10T10:25:55.118Z,31.00
2019-03-10T10:28:45.410Z,38.80
2019-03-10T10:31:38.908Z,42.40
2019-03-10T10:34:39.186Z,37.00
2019-03-10T10:37:40.834Z,35.80
2019-03-10T10:40:29.099Z,34.80
2019-03-10T10:43:19.529Z,39.80
2019-03-10T10:46:10.991Z,38.60
2019-03-10T10:48:48.717Z,37.40
2019-03-10T10:51:41.832Z,36.40
2019-03-10T10:54:47.972Z,33.60
2019-03-10T10:57:43.893Z,33.20
2019-03-10T11:00:48.128Z,24.40
2019-03-10T11:03:42.592Z,30.60
2019-03-10T11:06:39.413Z,38.60
2019-03-10T11:09:22.939Z,40.20
2019-03-10T11:12:11.002Z,30.40
2019-03-10T11:15:07.043Z,36.40
2019-03-10T11:17:44.485Z,36.20
2019-03-10T11:20:43.522Z,33.80
2019-03-10T11:23:43.460Z,30.60
2019-03-10T11:26:21.373Z,32.60
2019-03-10T11:29:11.537Z,32.60
2019-03-10T11:32:02.469Z,29.00
2019-03-10T11:34:42.568Z,32.80
2019-03-10T11:37:25.826Z,34.00
2019-03-10T11:40:16.247Z,30.80
2019-03-10T11:43:12.543Z,34.60
2019-03-10T11:46:03.591Z,34.00
2019-03-10T11:48:57.331Z,38.20
2019-03-10T11:51:46.400Z,36.80
2019-03-10T11:54:23.444Z,36.20
2019-03-10T11:57:14.295Z,36.80
2019-03-10T12:00:11.244Z,31.80
2019-03-10T12:02:59.856Z,33.40
2019-03-10T12:05:40.555Z,37.60
2019-03-10T12:08:46.738Z,33.40
2019-03-10T12:11:18.865Z,32.20
2019-03-10T12:13:50.892Z,37.40
2019-03-10T12:16:22.722Z,29.60
2019-03-10T12:18:54.385Z,37.00
2019-03-10T12:21:26.146Z,30.80
2019-03-10T12:23:57.989Z,42.60
2019-03-10T12:26:30.210Z,38.80
2019-03-10T12:29:02.061Z,39.60
2019-03-10T12:31:33.846Z,43.00
2019-03-10T12:34:05.746Z,36.00
2019-03-10T12:36:37.888Z,38.60
2019-03-10T12:39:10.284Z,38.00
2019-03-10T12:41:42.392Z,34.20
2019-03-10T12:44:14.310Z,38.20
2019-03-10T12:46:46.398Z,43.20
2019-03-10T12:49:18.077Z,40.40
2019-03-10T12:51:50.028Z,43.60
2019-03-10T12:54:21.643Z,41.00
2019-03-10T12:56:53.344Z,36.20
2019-03-10T12:59:24.943Z,39.80
2019-03-10T13:01:56.764Z,38.40
2019-03-10T13:04:29.590Z,46.00
2019-03-10T13:07:01.495Z,41.40
2019-03-10T13:09:33.105Z,46.80
2019-03-10T13:12:04.645Z,69.40
2019-03-10T13:14:36.111Z,59.40
2019-03-10T13:17:07.806Z,50.80
2019-03-10T13:19:39.326Z,61.80
2019-03-10T13:22:11.347Z,62.40
2019-03-10T13:24:42.952Z,80.80
2019-03-10T13:27:14.771Z,69.80
2019-03-10T13:29:46.433Z,83.00
2019-03-10T13:32:17.886Z,76.00
2019-03-10T13:34:49.693Z,102.00
2019-03-10T13:37:21.478Z,88.00
2019-03-10T13:39:52.969Z,80.20
2019-03-10T13:42:24.559Z,69.20
2019-03-10T13:44:55.939Z,82.00
2019-03-10T13:47:27.304Z,64.60
2019-03-10T13:49:58.786Z,63.00
2019-03-10T13:52:31.513Z,69.20
2019-03-10T13:55:03.452Z,59.60
2019-03-10T13:57:34.816Z,59.40
2019-03-10T14:00:08.108Z,54.60
2019-03-10T14:02:39.515Z,60.60
2019-03-10T14:05:11.382Z,61.00
2019-03-10T14:07:43.364Z,62.80
2019-03-10T14:10:15.191Z,68.20
2019-03-10T14:12:47.088Z,72.60
2019-03-10T14:15:18.764Z,86.20
2019-03-10T14:17:50.703Z,71.20
2019-03-10T14:20:22.527Z,73.20
2019-03-10T14:22:55.253Z,74.20
2019-03-10T14:25:27.112Z,87.60
2019-03-10T14:27:59.002Z,77.80
2019-03-10T14:30:30.991Z,100.80
2019-03-10T14:33:02.899Z,78.00
2019-03-10T14:35:34.434Z,84.20
2019-03-10T14:38:06.175Z,88.80
2019-03-10T14:40:37.655Z,78.80
2019-03-10T14:43:09.613Z,76.00
2019-03-10T14:45:42.270Z,82.20
2019-03-10T14:48:14.197Z,84.00
2019-03-10T14:50:46.794Z,86.40
2019-03-10T14:53:18.301Z,88.00
2019-03-10T14:55:50.889Z,83.80
2019-03-10T14:58:22.625Z,83.60
2019-03-10T15:00:54.063Z,84.80
2019-03-10T15:03:25.685Z,78.20
2019-03-10T15:05:57.391Z,81.60
2019-03-10T15:08:29.249Z,78.80
2019-03-10T15:11:00.942Z,75.40
2019-03-10T15:13:32.700Z,79.20
2019-03-10T15:16:08.001Z,73.80
2019-03-10T15:18:39.926Z,73.40
2019-03-10T15:21:11.544Z,77.40
2019-03-10T15:23:43.250Z,82.00
2019-03-10T15:26:15.130Z,79.40
2019-03-10T15:28:46.975Z,80.80
2019-03-10T15:31:18.585Z,78.60
2019-03-10T15:33:51.087Z,77.00
2019-03-10T15:36:22.702Z,79.00
2019-03-10T15:38:54.363Z,79.20
2019-03-10T15:41:46.333Z,75.60
2019-03-10T15:44:16.566Z,74.40
2019-03-10T15:46:47.992Z,80.40
2019-03-10T15:49:19.533Z,73.40
2019-03-10T15:51:51.220Z,78.00
2019-03-10T15:54:22.572Z,75.00
2019-03-10T15:56:54.192Z,76.60
2019-03-10T15:59:25.967Z,79.20
2019-03-10T16:01:57.644Z,75.60
2019-03-10T16:04:29.117Z,74.60
2019-03-10T16:07:02.205Z,72.60
2019-03-10T16:09:33.708Z,79.40
2019-03-10T16:12:05.521Z,74.40
2019-03-10T16:14:36.937Z,79.60
2019-03-10T16:17:08.660Z,73.40
2019-03-10T16:19:40.275Z,74.40
2019-03-10T16:22:12.087Z,78.80
2019-03-10T16:24:43.475Z,78.80
2019-03-10T16:27:14.953Z,83.80
2019-03-10T16:29:46.699Z,83.40
2019-03-10T16:32:18.603Z,81.40
2019-03-10T16:34:50.193Z,79.20
2019-03-10T16:37:22.116Z,80.40
2019-03-10T16:39:53.877Z,80.40
2019-03-10T16:42:25.402Z,82.20
2019-03-10T16:44:57.129Z,76.40
2019-03-10T16:47:29.104Z,78.40
2019-03-10T16:50:00.678Z,74.60
2019-03-10T16:52:32.545Z,71.80
2019-03-10T16:55:04.258Z,75.00
2019-03-10T16:57:35.830Z,74.80
2019-03-10T17:00:09.478Z,82.00
2019-03-10T17:02:43.277Z,78.60
2019-03-10T17:05:16.019Z,75.40
2019-03-10T17:07:47.799Z,81.80
2019-03-10T17:10:19.638Z,88.40
2019-03-10T17:12:51.428Z,90.20
2019-03-10T17:15:23.592Z,96.00
2019-03-10T17:17:55.268Z,100.80
2019-03-10T17:20:27.291Z,95.00
2019-03-10T17:22:58.953Z,87.40
2019-03-10T17:25:30.630Z,87.40
2019-03-10T17:28:02.387Z,82.80
2019-03-10T17:30:34.475Z,82.20
2019-03-10T17:33:06.557Z,81.60
2019-03-10T17:35:38.219Z,74.60
2019-03-10T17:38:09.861Z,77.20
2019-03-10T17:40:41.674Z,77.40
2019-03-10T17:43:13.255Z,75.80
2019-03-10T17:45:44.842Z,75.00
2019-03-10T17:48:16.305Z,78.00
2019-03-10T17:50:47.917Z,75.60
2019-03-10T17:53:19.509Z,76.20
2019-03-10T17:55:51.492Z,81.00
2019-03-10T17:58:23.197Z,79.00
2019-03-10T18:00:54.981Z,77.20
2019-03-10T18:03:27.115Z,80.80
2019-03-10T18:05:58.595Z,73.60
2019-03-10T18:08:30.427Z,81.40
2019-03-10T18:11:02.111Z,86.40
2019-03-10T18:13:33.683Z,87.60
2019-03-10T18:16:05.640Z,80.60
2019-03-10T18:18:37.521Z,85.20
2019-03-10T18:21:09.626Z,78.00
2019-03-10T18:23:41.188Z,84.60
2019-03-10T18:26:12.718Z,83.60
2019-03-10T18:28:44.934Z,83.00
2019-03-10T18:31:16.396Z,84.20
2019-03-10T18:33:48.011Z,84.00
2019-03-10T18:36:19.779Z,77.60
2019-03-10T18:38:51.440Z,79.00
2019-03-10T18:41:23.267Z,85.00
2019-03-10T18:43:54.960Z,82.20
2019-03-10T18:46:26.730Z,80.80
2019-03-10T18:48:58.492Z,77.40
2019-03-10T18:51:30.040Z,82.60
2019-03-10T18:54:01.555Z,82.40
2019-03-10T18:56:33.201Z,77.60
2019-03-10T18:59:05.359Z,80.00
2019-03-10T19:01:36.843Z,82.40
2019-03-10T19:04:08.748Z,71.60
2019-03-10T19:06:40.287Z,75.20
2019-03-10T19:09:11.813Z,78.80
2019-03-10T19:11:43.598Z,79.60
2019-03-10T19:14:15.112Z,74.60
2019-03-10T19:16:46.860Z,75.40
2019-03-10T19:19:18.579Z,69.20
2019-03-10T19:21:50.876Z,74.00
2019-03-10T19:24:22.693Z,73.80
2019-03-10T19:26:54.523Z,77.80
2019-03-10T19:29:26.210Z,78.00
2019-03-10T19:31:57.888Z,77.80
2019-03-10T19:34:29.245Z,73.40
2019-03-10T19:37:01.219Z,79.40
2019-03-10T19:39:32.939Z,79.80
2019-03-10T19:42:04.531Z,80.20
2019-03-10T19:44:36.438Z,72.00
2019-03-10T19:47:08.095Z,71.00
2019-03-10T19:49:39.583Z,71.60
2019-03-10T19:52:10.850Z,74.00
2019-03-10T19:54:42.218Z,75.00
2019-03-10T19:57:14.031Z,73.80
2019-03-10T19:59:45.475Z,66.00
2019-03-10T20:02:17.050Z,69.60
2019-03-10T20:04:48.507Z,74.80
2019-03-10T20:07:20.070Z,74.00
2019-03-10T20:09:51.835Z,68.80
2019-03-10T20:12:23.309Z,76.80
2019-03-10T20:14:55.086Z,77.80
2019-03-10T20:17:26.710Z,78.20
2019-03-10T20:19:58.565Z,72.00
2019-03-10T20:22:30.240Z,67.20
2019-03-10T20:25:01.953Z,72.40
2019-03-10T20:27:33.845Z,71.00
2019-03-10T20:30:05.692Z,79.20
2019-03-10T20:32:37.696Z,76.60
2019-03-10T20:35:09.467Z,93.60
2019-03-10T20:37:41.008Z,99.20
2019-03-10T20:40:14.408Z,121.80
2019-03-10T20:42:45.987Z,109.00
2019-03-10T20:45:17.706Z,104.60
2019-03-10T20:47:49.817Z,94.00
2019-03-10T20:50:21.476Z,83.60
2019-03-10T20:52:53.295Z,80.80
2019-03-10T20:55:24.724Z,77.40
2019-03-10T20:57:56.236Z,76.40
2019-03-10T21:00:27.916Z,70.20
2019-03-10T21:02:59.724Z,77.40
2019-03-10T21:05:31.350Z,75.60
2019-03-10T21:08:03.315Z,70.80
2019-03-10T21:10:34.856Z,74.80
2019-03-10T21:13:06.376Z,76.60
2019-03-10T21:15:38.219Z,78.80
2019-03-10T21:18:09.649Z,80.60
2019-03-10T21:20:41.233Z,76.20
2019-03-10T21:23:12.921Z,78.00
2019-03-10T21:25:44.776Z,78.20
2019-03-10T21:28:16.663Z,71.60
2019-03-10T21:30:48.386Z,76.60
2019-03-10T21:33:19.864Z,80.80
2019-03-10T21:35:51.773Z,68.00
2019-03-10T21:38:23.194Z,78.00
2019-03-10T21:40:54.915Z,77.60
2019-03-10T21:43:26.757Z,83.60
2019-03-10T21:45:58.302Z,83.40
2019-03-10T21:48:30.029Z,92.40
2019-03-10T21:51:01.731Z,85.80
2019-03-10T21:53:33.344Z,91.00
2019-03-10T21:56:05.123Z,90.60
2019-03-10T21:58:36.430Z,80.80
2019-03-10T22:01:08.278Z,93.00
2019-03-10T22:03:40.963Z,92.80
2019-03-10T22:06:12.599Z,90.60
2019-03-10T22:08:44.183Z,83.40
2019-03-10T22:11:15.792Z,88.40
2019-03-10T22:13:47.183Z,89.80
2019-03-10T22:16:18.790Z,85.20
2019-03-10T22:18:50.698Z,90.80
2019-03-10T22:21:22.350Z,87.80
2019-03-10T22:23:59.313Z,86.40
2019-03-10T22:26:26.881Z,93.40
2019-03-10T22:28:58.647Z,96.80
2019-03-10T22:31:30.834Z,90.00
2019-03-10T22:34:02.546Z,96.00
2019-03-10T22:36:34.329Z,90.00
2019-03-10T22:39:08.070Z,96.00
2019-03-10T22:41:39.806Z,122.00
2019-03-10T22:44:11.245Z,151.40
2019-03-10T22:46:42.853Z,183.20
2019-03-10T22:49:14.511Z,182.60
2019-03-10T22:51:45.902Z,174.80
2019-03-10T22:54:17.574Z,141.20
2019-03-10T22:56:49.105Z,96.00
2019-03-10T22:59:20.841Z,90.60
2019-03-10T23:01:52.452Z,93.20
2019-03-10T23:04:24.268Z,96.20
2019-03-10T23:06:55.918Z,93.80
2019-03-10T23:09:27.633Z,92.20
2019-03-10T23:11:59.112Z,97.00
2019-03-10T23:14:30.847Z,90.40
2019-03-10T23:17:02.434Z,96.00
2019-03-10T23:19:34.138Z,82.40
2019-03-10T23:22:05.914Z,90.60
2019-03-10T23:24:37.700Z,92.20
2019-03-10T23:27:09.104Z,96.20
2019-03-10T23:29:40.559Z,97.20
2019-03-10T23:32:11.928Z,90.40
2019-03-10T23:34:43.904Z,88.60
2019-03-10T23:37:15.532Z,92.60
2019-03-10T23:39:46.893Z,91.20
2019-03-10T23:42:18.368Z,94.00
2019-03-10T23:44:49.986Z,88.40
2019-03-10T23:47:21.447Z,95.40
2019-03-10T23:49:52.724Z,91.40
2019-03-10T23:52:24.302Z,94.00
2019-03-10T23:54:55.610Z,95.20
2019-03-10T23:57:27.226Z,90.60
2019-03-10T23:59:58.856Z,95.20
