createdAt,value
2019-04-10T00:04:39.038Z,44.00
2019-04-10T00:09:43.373Z,44.20
2019-04-10T00:14:47.173Z,45.00
2019-04-10T00:19:51.839Z,44.50
2019-04-10T00:24:56.604Z,44.00
2019-04-10T00:30:01.478Z,43.90
2019-04-10T00:35:06.375Z,43.80
2019-04-10T00:40:10.962Z,43.80
2019-04-10T00:45:15.441Z,43.70
2019-04-10T00:50:20.142Z,43.60
2019-04-10T00:55:24.041Z,43.60
2019-04-10T01:00:28.721Z,43.50
2019-04-10T01:05:33.340Z,43.50
2019-04-10T01:10:37.249Z,43.50
2019-04-10T01:15:42.858Z,43.40
2019-04-10T01:20:46.242Z,43.40
2019-04-10T01:25:50.534Z,43.40
2019-04-10T01:30:54.932Z,43.40
2019-04-10T01:35:58.768Z,43.40
2019-04-10T01:41:03.553Z,43.40
2019-04-10T01:46:08.381Z,43.40
2019-04-10T01:51:12.344Z,43.20
2019-04-10T01:56:25.079Z,43.30
2019-04-10T02:01:29.596Z,43.20
2019-04-10T02:06:33.656Z,43.40
2019-04-10T02:11:38.226Z,43.10
2019-04-10T02:16:41.876Z,43.10
2019-04-10T02:21:47.764Z,42.90
2019-04-10T02:26:51.948Z,42.90
2019-04-10T02:31:57.373Z,43.00
2019-04-10T02:37:02.516Z,43.00
2019-04-10T02:42:08.118Z,42.90
2019-04-10T02:47:12.989Z,42.80
2019-04-10T02:52:17.537Z,42.70
2019-04-10T02:57:21.565Z,42.70
2019-04-10T03:02:26.588Z,42.70
2019-04-10T03:07:31.991Z,42.60
2019-04-10T03:12:36.418Z,42.70
2019-04-10T03:17:40.470Z,42.60
2019-04-10T03:22:45.077Z,42.70
2019-04-10T03:27:48.940Z,42.70
2019-04-10T03:33:19.029Z,42.60
2019-04-10T03:38:19.469Z,42.60
2019-04-10T03:43:23.105Z,42.60
2019-04-10T03:48:27.252Z,42.60
2019-04-10T03:53:31.980Z,42.60
2019-04-10T03:58:35.842Z,42.60
2019-04-10T04:03:40.485Z,42.80
2019-04-10T04:08:44.365Z,42.80
2019-04-10T04:13:48.104Z,42.70
2019-04-10T04:18:51.808Z,42.80
2019-04-10T04:23:55.476Z,42.80
2019-04-10T04:28:59.929Z,42.60
2019-04-10T04:34:04.070Z,42.60
2019-04-10T04:39:21.111Z,42.70
2019-04-10T04:44:14.618Z,42.60
2019-04-10T04:49:18.569Z,42.60
2019-04-10T04:54:23.276Z,42.60
2019-04-10T04:59:28.115Z,42.60
2019-04-10T05:04:32.670Z,42.60
2019-04-10T05:09:39.333Z,42.60
2019-04-10T05:14:43.983Z,42.50
2019-04-10T05:19:47.803Z,42.50
2019-04-10T05:24:52.336Z,42.50
2019-04-10T05:29:56.217Z,42.60
2019-04-10T05:35:01.194Z,42.40
2019-04-10T05:40:06.257Z,42.50
2019-04-10T05:45:09.933Z,42.40
2019-04-10T05:50:14.989Z,42.40
2019-04-10T05:55:18.841Z,42.30
2019-04-10T06:00:23.203Z,42.40
2019-04-10T06:05:26.937Z,42.40
2019-04-10T06:10:32.228Z,42.60
2019-04-10T06:15:37.234Z,42.80
2019-04-10T06:20:41.808Z,42.70
2019-04-10T06:25:47.730Z,42.80
2019-04-10T06:30:54.401Z,42.90
2019-04-10T06:35:57.838Z,43.00
2019-04-10T06:41:02.145Z,43.00
2019-04-10T06:46:06.441Z,43.20
2019-04-10T06:51:12.929Z,43.00
2019-04-10T06:56:16.805Z,43.10
2019-04-10T07:01:23.210Z,43.30
2019-04-10T07:06:46.247Z,43.50
2019-04-10T07:11:32.743Z,43.50
2019-04-10T07:16:37.312Z,43.50
2019-04-10T07:21:41.185Z,43.60
2019-04-10T07:26:47.726Z,43.60
2019-04-10T07:31:50.876Z,43.90
2019-04-10T07:36:55.980Z,44.20
2019-04-10T07:42:00.089Z,44.10
2019-04-10T07:47:04.765Z,44.20
2019-04-10T07:52:08.576Z,44.40
2019-04-10T07:57:13.924Z,44.20
2019-04-10T08:02:17.641Z,44.10
2019-04-10T08:07:29.863Z,44.10
2019-04-10T08:12:37.624Z,43.90
2019-04-10T08:17:32.526Z,43.10
2019-04-10T08:22:37.166Z,42.10
2019-04-10T08:27:41.789Z,40.90
2019-04-10T08:32:53.310Z,40.20
2019-04-10T08:37:51.387Z,39.90
2019-04-10T08:42:56.249Z,40.40
2019-04-10T08:48:00.034Z,41.20
2019-04-10T08:53:04.080Z,41.70
2019-04-10T08:58:08.321Z,42.00
2019-04-10T09:03:12.918Z,41.90
2019-04-10T09:08:17.188Z,42.10
2019-04-10T09:13:22.115Z,42.20
2019-04-10T09:18:25.923Z,42.20
2019-04-10T09:23:37.851Z,42.10
2019-04-10T09:28:35.284Z,42.40
2019-04-10T09:33:39.118Z,42.40
2019-04-10T09:38:43.905Z,42.30
2019-04-10T09:43:48.128Z,42.30
2019-04-10T09:48:52.062Z,42.40
2019-04-10T09:53:55.998Z,42.50
2019-04-10T09:59:00.811Z,42.20
2019-04-10T10:04:04.768Z,42.30
2019-04-10T10:09:08.748Z,42.20
2019-04-10T10:14:12.598Z,42.20
2019-04-10T10:19:16.588Z,42.30
2019-04-10T10:24:20.440Z,42.10
2019-04-10T10:29:24.268Z,42.30
2019-04-10T10:34:28.331Z,42.30
2019-04-10T10:39:32.801Z,42.20
2019-04-10T10:44:36.680Z,42.20
2019-04-10T10:49:42.349Z,43.80
2019-04-10T10:54:47.273Z,43.00
2019-04-10T10:59:51.505Z,43.30
2019-04-10T11:04:55.825Z,46.20
2019-04-10T11:10:01.454Z,45.30
2019-04-10T11:15:05.903Z,44.20
2019-04-10T11:20:10.303Z,62.20
2019-04-10T11:25:15.588Z,52.50
2019-04-10T11:30:20.609Z,50.60
2019-04-10T11:35:26.349Z,50.30
2019-04-10T11:40:31.800Z,51.00
2019-04-10T11:45:43.105Z,49.80
2019-04-10T11:50:43.837Z,50.20
2019-04-10T11:55:51.012Z,50.10
2019-04-10T12:00:56.064Z,50.70
2019-04-10T12:05:59.749Z,50.30
2019-04-10T12:16:09.271Z,49.90
2019-04-10T12:21:15.666Z,49.60
2019-04-10T12:26:20.021Z,49.50
2019-04-10T12:31:26.006Z,53.10
2019-04-10T12:36:30.981Z,56.50
2019-04-10T12:41:35.245Z,55.40
2019-04-10T12:46:39.532Z,52.30
2019-04-10T12:52:02.663Z,50.20
2019-04-10T12:57:06.547Z,49.00
2019-04-10T13:02:10.911Z,48.00
2019-04-10T13:07:16.946Z,47.80
2019-04-10T13:12:20.855Z,45.70
2019-04-10T13:17:24.860Z,34.00
2019-04-10T13:22:28.811Z,30.90
2019-04-10T13:27:32.728Z,29.30
2019-04-10T13:32:36.713Z,28.90
2019-04-10T13:37:41.353Z,31.30
2019-04-10T13:42:45.425Z,34.70
2019-04-10T13:47:49.644Z,36.70
2019-04-10T13:52:54.225Z,38.60
2019-04-10T13:57:59.949Z,39.20
2019-04-10T14:03:03.996Z,39.80
2019-04-10T14:08:10.328Z,40.20
2019-04-10T14:13:15.627Z,41.30
2019-04-10T14:18:19.745Z,42.10
2019-04-10T14:23:28.873Z,44.50
2019-04-10T14:28:33.386Z,44.70
2019-04-10T14:33:37.959Z,43.30
2019-04-10T14:38:41.974Z,43.20
2019-04-10T14:43:46.718Z,43.40
2019-04-10T14:48:50.550Z,46.10
2019-04-10T14:53:55.317Z,47.10
2019-04-10T14:58:59.597Z,43.70
2019-04-10T15:04:04.676Z,43.50
2019-04-10T15:09:22.169Z,43.40
2019-04-10T15:14:21.630Z,43.30
2019-04-10T15:19:26.768Z,43.60
2019-04-10T15:24:31.223Z,43.20
2019-04-10T15:29:35.016Z,43.00
2019-04-10T15:34:39.624Z,42.80
2019-04-10T15:39:44.825Z,42.80
2019-04-10T15:44:48.754Z,42.50
2019-04-10T15:49:53.526Z,42.50
2019-04-10T15:54:57.522Z,42.80
2019-04-10T16:00:01.394Z,42.60
2019-04-10T16:05:06.986Z,42.70
2019-04-10T16:10:37.195Z,42.80
2019-04-10T16:15:42.892Z,43.50
2019-04-10T16:20:47.396Z,42.80
2019-04-10T16:25:54.580Z,44.20
2019-04-10T16:30:59.273Z,49.30
2019-04-10T16:36:03.280Z,49.40
2019-04-10T16:41:08.246Z,49.40
2019-04-10T16:46:13.264Z,48.40
2019-04-10T16:51:17.648Z,47.90
2019-04-10T16:56:23.385Z,47.60
2019-04-10T17:01:27.563Z,46.90
2019-04-10T17:06:32.377Z,46.80
2019-04-10T17:11:36.896Z,47.10
2019-04-10T17:16:41.947Z,46.30
2019-04-10T17:21:46.780Z,45.20
2019-04-10T17:26:51.013Z,43.80
2019-04-10T17:31:55.126Z,44.30
2019-04-10T17:36:59.231Z,45.10
2019-04-10T17:42:04.059Z,45.00
2019-04-10T17:47:09.783Z,45.40
2019-04-10T17:52:14.545Z,45.20
2019-04-10T17:57:19.071Z,45.00
2019-04-10T18:02:23.413Z,44.70
2019-04-10T18:07:28.490Z,45.00
2019-04-10T18:12:32.249Z,45.30
2019-04-10T18:17:36.136Z,45.00
2019-04-10T18:22:40.109Z,45.00
2019-04-10T18:27:44.846Z,45.20
2019-04-10T18:32:49.869Z,44.60
2019-04-10T18:37:55.102Z,45.20
2019-04-10T18:43:00.618Z,45.20
2019-04-10T18:48:06.106Z,47.50
2019-04-10T18:53:15.071Z,47.80
2019-04-10T18:58:23.515Z,47.20
2019-04-10T19:09:10.144Z,47.80
2019-04-10T19:14:09.103Z,47.40
2019-04-10T19:19:14.215Z,49.40
2019-04-10T19:24:19.711Z,47.00
2019-04-10T19:29:24.055Z,46.80
2019-04-10T19:34:27.923Z,46.90
2019-04-10T19:39:32.238Z,46.30
2019-04-10T19:44:37.322Z,51.50
2019-04-10T19:49:41.359Z,53.80
2019-04-10T19:54:45.228Z,51.80
2019-04-10T19:59:50.030Z,52.40
2019-04-10T20:04:55.471Z,49.90
2019-04-10T20:09:59.682Z,52.10
2019-04-10T20:15:04.439Z,49.10
2019-04-10T20:20:08.495Z,49.90
2019-04-10T20:25:12.469Z,49.10
2019-04-10T20:30:17.456Z,48.40
2019-04-10T20:35:22.344Z,48.00
2019-04-10T20:40:27.579Z,47.90
2019-04-10T20:45:31.837Z,48.10
2019-04-10T20:50:36.271Z,47.50
2019-04-10T20:55:40.232Z,45.30
2019-04-10T21:00:44.979Z,46.90
2019-04-10T21:05:48.830Z,47.50
2019-04-10T21:10:52.541Z,45.70
2019-04-10T21:15:56.307Z,45.40
2019-04-10T21:21:00.075Z,45.20
2019-04-10T21:26:04.036Z,45.00
2019-04-10T21:31:27.160Z,44.80
2019-04-10T21:36:32.815Z,44.50
2019-04-10T21:41:36.905Z,44.70
2019-04-10T21:46:41.074Z,44.70
2019-04-10T21:51:46.066Z,44.40
2019-04-10T21:56:51.576Z,44.40
2019-04-10T22:01:55.538Z,44.40
2019-04-10T22:07:07.659Z,44.60
2019-04-10T22:12:25.868Z,44.60
2019-04-10T22:17:24.720Z,44.40
2019-04-10T22:22:28.899Z,44.40
2019-04-10T22:27:33.803Z,44.40
2019-04-10T22:32:38.773Z,44.40
2019-04-10T22:37:44.010Z,44.40
2019-04-10T22:42:49.869Z,44.40
2019-04-10T22:47:54.319Z,44.10
2019-04-10T22:52:59.239Z,44.20
2019-04-10T22:58:04.504Z,44.10
2019-04-10T23:03:08.718Z,44.20
2019-04-10T23:08:13.491Z,44.10
2019-04-10T23:13:18.122Z,44.30
2019-04-10T23:18:21.875Z,44.00
2019-04-10T23:23:25.622Z,44.10
2019-04-10T23:28:31.495Z,44.10
2019-04-10T23:33:36.469Z,44.00
2019-04-10T23:38:40.339Z,44.00
2019-04-10T23:43:44.345Z,43.80
2019-04-10T23:48:48.911Z,43.90
2019-04-10T23:53:53.106Z,43.80
2019-04-10T23:58:58.157Z,43.70
