createdAt,value
2023-05-05T00:01:03.540Z,98462.03
2023-05-05T00:03:31.235Z,98461.22
2023-05-05T00:05:58.947Z,98459.75
2023-05-05T00:08:26.670Z,98445.50
2023-05-05T00:10:54.718Z,98450.47
2023-05-05T00:13:23.084Z,98449.00
2023-05-05T00:15:52.571Z,98448.38
2023-05-05T00:18:21.436Z,98446.09
2023-05-05T00:20:49.257Z,98447.25
2023-05-05T00:23:17.444Z,98437.09
2023-05-05T00:25:44.808Z,98433.00
2023-05-05T00:28:14.323Z,98438.25
2023-05-05T00:30:42.165Z,98442.34
2023-05-05T00:33:09.765Z,98441.31
2023-05-05T00:35:37.170Z,98435.88
2023-05-05T00:38:05.174Z,98435.06
2023-05-05T00:40:32.513Z,98428.88
2023-05-05T00:43:00.147Z,98431.50
2023-05-05T00:45:27.774Z,98435.50
2023-05-05T00:47:59.528Z,98432.88
2023-05-05T00:50:30.452Z,98426.47
2023-05-05T00:53:04.514Z,98433.06
2023-05-05T00:55:34.024Z,98439.66
2023-05-05T00:58:04.140Z,98439.56
2023-05-05T01:00:31.711Z,98445.44
2023-05-05T01:03:00.025Z,98434.53
2023-05-05T01:05:37.348Z,98437.16
2023-05-05T01:08:19.527Z,98445.19
2023-05-05T01:11:03.267Z,98436.91
2023-05-05T01:13:53.449Z,98437.94
2023-05-05T01:16:27.711Z,98441.94
2023-05-05T01:19:17.253Z,98434.97
2023-05-05T01:21:53.640Z,98438.81
2023-05-05T01:24:58.246Z,98441.28
2023-05-05T01:27:49.620Z,98435.66
2023-05-05T01:30:50.103Z,98429.38
2023-05-05T01:33:27.428Z,98424.25
2023-05-05T01:36:06.725Z,98436.66
2023-05-05T01:38:42.793Z,98429.66
2023-05-05T01:41:10.190Z,98432.28
2023-05-05T01:43:39.852Z,98431.44
2023-05-05T01:46:09.044Z,98430.41
2023-05-05T01:48:38.941Z,98424.03
2023-05-05T01:51:10.566Z,98433.34
2023-05-05T01:53:39.871Z,98426.03
2023-05-05T01:56:09.813Z,98407.19
2023-05-05T01:58:38.827Z,98407.28
2023-05-05T02:01:06.901Z,98408.34
2023-05-05T02:03:37.288Z,98403.94
2023-05-05T02:06:08.492Z,98395.00
2023-05-05T02:08:39.537Z,98394.19
2023-05-05T02:11:11.648Z,98402.22
2023-05-05T02:13:42.864Z,98405.19
2023-05-05T02:16:11.722Z,98405.91
2023-05-05T02:18:39.739Z,98413.63
2023-05-05T02:21:08.128Z,98406.44
2023-05-05T02:23:36.441Z,98399.50
2023-05-05T02:26:08.376Z,98411.31
2023-05-05T02:28:51.725Z,98403.16
2023-05-05T02:31:24.101Z,98405.22
2023-05-05T02:33:53.431Z,98405.72
2023-05-05T02:36:27.919Z,98406.69
2023-05-05T02:39:01.313Z,98401.34
2023-05-05T02:41:33.091Z,98402.47
2023-05-05T02:44:04.416Z,98407.41
2023-05-05T02:46:32.665Z,98409.38
2023-05-05T02:49:00.123Z,98416.28
2023-05-05T02:51:27.767Z,98417.13
2023-05-05T02:53:55.574Z,98420.03
2023-05-05T02:56:48.979Z,98416.16
2023-05-05T02:59:47.470Z,98412.59
2023-05-05T03:02:39.421Z,98417.09
2023-05-05T03:05:41.345Z,98412.81
2023-05-05T03:08:18.555Z,98404.97
2023-05-05T03:11:00.452Z,98408.91
2023-05-05T03:13:30.183Z,98416.75
2023-05-05T03:16:00.169Z,98418.41
2023-05-05T03:18:31.452Z,98411.41
2023-05-05T03:21:07.995Z,98420.28
2023-05-05T03:23:36.692Z,98422.97
2023-05-05T03:26:04.026Z,98422.25
2023-05-05T03:28:31.752Z,98424.75
2023-05-05T03:30:59.171Z,98417.69
2023-05-05T03:33:26.678Z,98419.44
2023-05-05T03:35:53.924Z,98422.69
2023-05-05T03:38:21.447Z,98422.50
2023-05-05T03:40:48.744Z,98419.69
2023-05-05T03:43:16.389Z,98423.03
2023-05-05T03:45:43.675Z,98414.06
2023-05-05T03:48:11.258Z,98412.72
2023-05-05T03:50:38.489Z,98414.50
2023-05-05T03:53:06.030Z,98413.88
2023-05-05T03:55:33.357Z,98411.16
2023-05-05T03:58:00.994Z,98417.75
2023-05-05T04:00:28.276Z,98414.75
2023-05-05T04:02:56.346Z,98416.97
2023-05-05T04:05:23.776Z,98413.91
2023-05-05T04:07:51.350Z,98420.75
2023-05-05T04:10:18.714Z,98422.94
2023-05-05T04:12:46.544Z,98422.53
2023-05-05T04:15:13.874Z,98422.13
2023-05-05T04:17:41.410Z,98423.81
2023-05-05T04:20:09.811Z,98429.47
2023-05-05T04:22:37.720Z,98429.56
2023-05-05T04:25:05.589Z,98427.69
2023-05-05T04:27:33.231Z,98421.97
2023-05-05T04:30:00.494Z,98429.81
2023-05-05T04:32:28.423Z,98428.94
2023-05-05T04:34:55.895Z,98423.81
2023-05-05T04:37:23.587Z,98428.53
2023-05-05T04:39:50.954Z,98431.25
2023-05-05T04:42:18.579Z,98433.28
2023-05-05T04:44:46.177Z,98433.50
2023-05-05T04:47:14.742Z,98440.22
2023-05-05T04:49:42.127Z,98442.09
2023-05-05T04:52:11.921Z,98443.34
2023-05-05T04:54:39.240Z,98447.94
2023-05-05T04:57:07.416Z,98443.09
2023-05-05T04:59:35.328Z,98459.00
2023-05-05T05:02:03.298Z,98459.66
2023-05-05T05:04:31.176Z,98458.06
2023-05-05T05:06:59.360Z,98457.63
2023-05-05T05:09:26.785Z,98462.53
2023-05-05T05:11:54.350Z,98468.13
2023-05-05T05:14:21.964Z,98460.63
2023-05-05T05:16:52.377Z,98461.06
2023-05-05T05:19:19.898Z,98464.91
2023-05-05T05:21:47.436Z,98466.03
2023-05-05T05:24:14.670Z,98470.94
2023-05-05T05:26:42.407Z,98472.59
2023-05-05T05:29:09.658Z,98478.97
2023-05-05T05:31:37.273Z,98474.25
2023-05-05T05:34:04.516Z,98481.69
2023-05-05T05:36:32.214Z,98479.38
2023-05-05T05:38:59.440Z,98482.25
2023-05-05T05:41:26.938Z,98481.88
2023-05-05T05:43:54.214Z,98483.56
2023-05-05T05:46:21.885Z,98480.59
2023-05-05T05:48:49.203Z,98478.91
2023-05-05T05:51:16.784Z,98485.13
2023-05-05T05:53:44.034Z,98487.72
2023-05-05T05:56:11.524Z,98492.94
2023-05-05T05:58:39.195Z,98489.38
2023-05-05T06:01:06.863Z,98488.78
2023-05-05T06:03:34.626Z,98497.16
2023-05-05T06:06:02.388Z,98489.44
2023-05-05T06:08:29.648Z,98499.13
2023-05-05T06:10:57.190Z,98495.63
2023-05-05T06:13:25.331Z,98491.84
2023-05-05T06:15:52.902Z,98483.75
2023-05-05T06:18:20.289Z,98486.88
2023-05-05T06:20:52.497Z,98482.97
2023-05-05T06:23:19.900Z,98483.41
2023-05-05T06:25:47.713Z,98483.28
2023-05-05T06:28:14.990Z,98487.09
2023-05-05T06:30:42.536Z,98485.56
2023-05-05T06:33:09.775Z,98483.88
2023-05-05T06:35:37.379Z,98480.25
2023-05-05T06:38:04.597Z,98481.78
2023-05-05T06:40:32.142Z,98487.59
2023-05-05T06:42:59.344Z,98491.03
2023-05-05T06:45:27.033Z,98484.78
2023-05-05T06:47:54.312Z,98479.63
2023-05-05T06:50:22.124Z,98488.63
2023-05-05T06:52:49.345Z,98479.16
2023-05-05T06:55:17.093Z,98480.13
2023-05-05T06:57:44.322Z,98478.91
2023-05-05T07:00:13.976Z,98477.09
2023-05-05T07:02:41.937Z,98481.09
2023-05-05T07:05:10.653Z,98473.66
2023-05-05T07:07:38.993Z,98475.72
2023-05-05T07:10:07.726Z,98468.97
2023-05-05T07:12:36.082Z,98477.19
2023-05-05T07:15:15.401Z,98479.28
2023-05-05T07:17:51.164Z,98474.41
2023-05-05T07:20:19.074Z,98477.47
2023-05-05T07:22:46.349Z,98474.38
2023-05-05T07:25:13.825Z,98468.63
2023-05-05T07:27:41.304Z,98477.28
2023-05-05T07:30:13.211Z,98478.06
2023-05-05T07:32:42.748Z,98470.88
2023-05-05T07:35:10.957Z,98477.66
2023-05-05T07:37:38.261Z,98468.66
2023-05-05T07:40:07.146Z,98473.59
2023-05-05T07:42:34.532Z,98475.28
2023-05-05T07:45:02.435Z,98467.34
2023-05-05T07:47:29.797Z,98470.34
2023-05-05T07:49:58.008Z,98469.44
2023-05-05T07:52:43.729Z,98466.81
2023-05-05T07:55:12.502Z,98468.06
2023-05-05T07:57:39.796Z,98465.06
2023-05-05T08:00:09.572Z,98463.13
2023-05-05T08:02:37.265Z,98467.28
2023-05-05T08:05:05.335Z,98465.53
2023-05-05T08:07:32.742Z,98462.72
2023-05-05T08:10:00.270Z,98460.63
2023-05-05T08:12:27.536Z,98464.75
2023-05-05T08:14:55.059Z,98464.34
2023-05-05T08:17:22.386Z,98465.28
2023-05-05T08:19:53.042Z,98458.03
2023-05-05T08:22:22.204Z,98465.28
2023-05-05T08:24:49.723Z,98452.22
2023-05-05T08:27:17.050Z,98468.28
2023-05-05T08:29:44.601Z,98468.75
2023-05-05T08:32:11.851Z,98459.94
2023-05-05T08:34:39.302Z,98460.97
2023-05-05T08:37:06.568Z,98464.63
2023-05-05T08:39:34.058Z,98461.22
2023-05-05T08:42:02.488Z,98454.09
2023-05-05T08:44:30.034Z,98460.75
2023-05-05T08:47:00.631Z,98460.56
2023-05-05T08:49:43.923Z,98461.41
2023-05-05T08:52:14.601Z,98457.72
2023-05-05T08:54:54.842Z,98449.44
2023-05-05T08:57:34.924Z,98457.41
2023-05-05T09:00:04.345Z,98449.19
2023-05-05T09:02:34.483Z,98448.22
2023-05-05T09:05:05.460Z,98454.88
2023-05-05T09:07:34.860Z,98449.94
2023-05-05T09:10:05.849Z,98446.72
2023-05-05T09:12:33.324Z,98450.44
2023-05-05T09:15:03.687Z,98439.72
2023-05-05T09:17:31.778Z,98449.94
2023-05-05T09:20:14.206Z,98443.69
2023-05-05T09:22:44.679Z,98448.63
2023-05-05T09:25:16.126Z,98457.72
2023-05-05T09:27:49.426Z,98468.31
2023-05-05T09:30:29.761Z,98480.91
2023-05-05T09:32:57.033Z,98482.44
2023-05-05T09:35:24.576Z,98480.91
2023-05-05T09:37:51.842Z,98488.03
2023-05-05T09:40:22.346Z,98488.84
2023-05-05T09:43:01.891Z,98477.44
2023-05-05T09:45:29.425Z,98475.94
2023-05-05T09:48:00.195Z,98478.97
2023-05-05T09:50:31.155Z,98475.72
2023-05-05T09:53:02.140Z,98476.41
2023-05-05T09:55:33.599Z,98481.38
2023-05-05T09:58:31.201Z,98481.44
2023-05-05T10:01:01.394Z,98466.63
2023-05-05T10:03:28.626Z,98478.72
2023-05-05T10:05:59.110Z,98473.69
2023-05-05T10:08:34.351Z,98472.41
2023-05-05T10:11:06.993Z,98466.41
2023-05-05T10:13:43.080Z,98474.00
2023-05-05T10:16:13.297Z,98482.09
2023-05-05T10:18:46.704Z,98461.59
2023-05-05T10:21:21.786Z,98473.56
2023-05-05T10:24:02.136Z,98475.06
2023-05-05T10:26:40.898Z,98472.16
2023-05-05T10:29:49.626Z,98470.69
2023-05-05T10:32:56.830Z,98459.81
2023-05-05T10:35:27.739Z,98443.91
2023-05-05T10:37:57.826Z,98437.69
2023-05-05T10:40:25.888Z,98426.56
2023-05-05T10:42:55.708Z,98415.84
2023-05-05T10:45:22.975Z,98406.44
2023-05-05T10:47:53.195Z,98397.69
2023-05-05T10:50:59.058Z,98388.53
2023-05-05T10:53:36.794Z,98376.25
2023-05-05T10:56:26.866Z,98375.78
2023-05-05T10:59:00.055Z,98358.09
2023-05-05T11:01:32.614Z,98361.00
2023-05-05T11:04:23.869Z,98355.88
2023-05-05T11:07:13.454Z,98358.16
2023-05-05T11:10:03.926Z,98355.63
2023-05-05T11:12:34.081Z,98355.50
2023-05-05T11:15:31.766Z,98358.66
2023-05-05T11:18:05.657Z,98355.25
2023-05-05T11:20:37.708Z,98357.03
2023-05-05T11:23:05.142Z,98354.50
2023-05-05T11:25:42.233Z,98354.13
2023-05-05T11:28:18.714Z,98360.53
2023-05-05T11:30:55.443Z,98348.91
2023-05-05T11:33:38.370Z,98345.13
2023-05-05T11:36:07.464Z,98341.00
2023-05-05T11:39:09.776Z,98339.88
2023-05-05T11:42:31.808Z,98345.84
2023-05-05T11:44:59.550Z,98338.59
2023-05-05T11:47:29.295Z,98331.34
2023-05-05T11:49:57.062Z,98332.22
2023-05-05T11:52:26.481Z,98337.78
2023-05-05T11:54:53.943Z,98339.41
2023-05-05T11:57:29.185Z,98329.75
2023-05-05T12:00:04.568Z,98330.34
2023-05-05T12:02:32.414Z,98325.47
2023-05-05T12:05:01.752Z,98324.44
2023-05-05T12:07:33.271Z,98325.91
2023-05-05T12:10:01.635Z,98328.13
2023-05-05T12:12:40.969Z,98332.59
2023-05-05T12:15:09.738Z,98324.63
2023-05-05T12:17:40.888Z,98329.72
2023-05-05T12:20:10.249Z,98312.84
2023-05-05T12:22:38.893Z,98321.81
2023-05-05T12:25:09.072Z,98317.56
2023-05-05T12:27:36.775Z,98324.13
2023-05-05T12:30:16.108Z,98320.72
2023-05-05T12:32:44.614Z,98325.03
2023-05-05T12:35:13.769Z,98330.59
2023-05-05T12:37:43.076Z,98325.13
2023-05-05T12:40:45.578Z,98320.22
2023-05-05T12:43:35.369Z,98316.13
2023-05-05T12:46:14.017Z,98311.72
2023-05-05T12:48:46.403Z,98305.19
2023-05-05T12:51:25.691Z,98305.19
2023-05-05T12:54:11.476Z,98301.25
2023-05-05T12:56:47.777Z,98301.47
2023-05-05T12:59:24.505Z,98303.78
2023-05-05T13:01:54.088Z,98292.91
2023-05-05T13:04:26.303Z,98294.09
2023-05-05T13:07:13.888Z,98288.03
2023-05-05T13:09:42.495Z,98295.59
2023-05-05T13:12:12.971Z,98293.78
2023-05-05T13:14:41.966Z,98287.66
2023-05-05T13:17:11.040Z,98289.06
2023-05-05T13:19:42.814Z,98286.38
2023-05-05T13:22:10.504Z,98290.47
2023-05-05T13:24:56.575Z,98290.13
2023-05-05T13:27:23.933Z,98264.91
2023-05-05T13:29:51.563Z,98277.41
2023-05-05T13:32:18.959Z,98276.38
2023-05-05T13:34:46.698Z,98279.16
2023-05-05T13:37:14.024Z,98273.44
2023-05-05T13:39:41.684Z,98268.44
2023-05-05T13:42:13.920Z,98263.63
2023-05-05T13:44:41.552Z,98262.38
2023-05-05T13:47:08.973Z,98255.56
2023-05-05T13:49:36.633Z,98254.06
2023-05-05T13:52:04.025Z,98260.03
2023-05-05T13:54:37.651Z,98249.84
2023-05-05T13:57:05.032Z,98245.72
2023-05-05T13:59:32.681Z,98249.22
2023-05-05T14:02:01.099Z,98244.94
2023-05-05T14:04:28.699Z,98238.16
2023-05-05T14:06:58.300Z,98234.34
2023-05-05T14:09:25.846Z,98248.22
2023-05-05T14:11:53.624Z,98239.69
2023-05-05T14:14:21.115Z,98233.56
2023-05-05T14:16:50.256Z,98240.69
2023-05-05T14:19:18.084Z,98234.84
2023-05-05T14:21:45.302Z,98242.44
2023-05-05T14:24:12.821Z,98234.63
2023-05-05T14:26:40.264Z,98242.72
2023-05-05T14:29:07.908Z,98241.47
2023-05-05T14:31:36.308Z,98238.88
2023-05-05T14:34:04.666Z,98245.81
2023-05-05T14:36:31.935Z,98248.50
2023-05-05T14:38:59.459Z,98248.13
2023-05-05T14:41:26.847Z,98247.38
2023-05-05T14:43:54.422Z,98239.66
2023-05-05T14:46:21.788Z,98241.69
2023-05-05T14:48:49.416Z,98251.75
2023-05-05T14:51:16.908Z,98244.69
2023-05-05T14:53:44.553Z,98251.13
2023-05-05T14:56:12.008Z,98252.44
2023-05-05T14:58:39.776Z,98245.81
2023-05-05T15:01:07.396Z,98256.06
2023-05-05T15:03:35.194Z,98249.38
2023-05-05T15:06:02.573Z,98248.94
2023-05-05T15:08:30.157Z,98252.31
2023-05-05T15:10:57.408Z,98251.03
2023-05-05T15:13:25.094Z,98255.94
2023-05-05T15:15:52.568Z,98248.75
2023-05-05T15:18:20.191Z,98251.34
2023-05-05T15:20:47.496Z,98257.41
2023-05-05T15:23:15.746Z,98250.91
2023-05-05T15:25:43.297Z,98251.84
2023-05-05T15:28:11.048Z,98246.72
2023-05-05T15:30:38.281Z,98249.94
2023-05-05T15:33:06.017Z,98246.47
2023-05-05T15:35:33.486Z,98238.91
2023-05-05T15:38:01.029Z,98233.47
2023-05-05T15:40:28.605Z,98239.47
2023-05-05T15:42:56.338Z,98244.44
2023-05-05T15:45:23.939Z,98237.69
2023-05-05T15:47:52.930Z,98237.31
2023-05-05T15:50:20.603Z,98233.13
2023-05-05T15:52:49.971Z,98234.88
2023-05-05T15:55:17.696Z,98232.06
2023-05-05T15:57:45.257Z,98232.44
2023-05-05T16:00:13.678Z,98232.97
2023-05-05T16:02:41.330Z,98228.56
2023-05-05T16:05:09.733Z,98237.91
2023-05-05T16:07:37.916Z,98226.75
2023-05-05T16:10:06.056Z,98219.47
2023-05-05T16:12:33.717Z,98222.22
2023-05-05T16:15:01.172Z,98227.75
2023-05-05T16:17:28.812Z,98222.41
2023-05-05T16:19:56.013Z,98218.28
2023-05-05T16:22:23.889Z,98221.38
2023-05-05T16:24:51.196Z,98224.38
2023-05-05T16:27:18.766Z,98225.94
2023-05-05T16:29:46.056Z,98230.81
2023-05-05T16:32:13.638Z,98224.94
2023-05-05T16:34:41.713Z,98233.03
2023-05-05T16:37:09.238Z,98226.50
2023-05-05T16:39:40.323Z,98232.84
2023-05-05T16:42:08.295Z,98233.31
2023-05-05T16:44:35.668Z,98219.63
2023-05-05T16:47:03.254Z,98230.06
2023-05-05T16:49:30.463Z,98225.19
2023-05-05T16:51:58.383Z,98226.59
2023-05-05T16:54:25.657Z,98237.00
2023-05-05T16:56:53.858Z,98232.09
2023-05-05T16:59:21.212Z,98233.28
2023-05-05T17:01:50.284Z,98225.44
2023-05-05T17:04:17.602Z,98229.75
2023-05-05T17:06:45.235Z,98229.13
2023-05-05T17:09:12.670Z,98229.56
2023-05-05T17:11:40.234Z,98245.84
2023-05-05T17:14:07.537Z,98242.53
2023-05-05T17:16:35.157Z,98249.00
2023-05-05T17:19:02.408Z,98243.38
2023-05-05T17:21:29.988Z,98256.16
2023-05-05T17:23:57.323Z,98255.00
2023-05-05T17:26:25.130Z,98250.19
2023-05-05T17:28:52.399Z,98260.78
2023-05-05T17:31:19.929Z,98252.84
2023-05-05T17:33:47.219Z,98262.94
2023-05-05T17:36:14.749Z,98264.63
2023-05-05T17:38:42.066Z,98261.78
2023-05-05T17:41:09.629Z,98263.41
2023-05-05T17:43:36.824Z,98263.03
2023-05-05T17:46:04.536Z,98267.13
2023-05-05T17:48:31.778Z,98261.31
2023-05-05T17:50:59.381Z,98266.38
2023-05-05T17:53:26.656Z,98268.31
2023-05-05T17:55:54.703Z,98267.59
2023-05-05T17:58:21.952Z,98274.00
2023-05-05T18:00:49.557Z,98277.41
2023-05-05T18:03:18.352Z,98267.22
2023-05-05T18:05:46.258Z,98276.47
2023-05-05T18:08:13.551Z,98282.38
2023-05-05T18:10:41.163Z,98278.69
2023-05-05T18:13:08.466Z,98275.66
2023-05-05T18:15:36.054Z,98276.81
2023-05-05T18:18:03.538Z,98278.84
2023-05-05T18:20:31.107Z,98277.69
2023-05-05T18:22:58.482Z,98280.09
2023-05-05T18:25:26.258Z,98281.75
2023-05-05T18:27:53.550Z,98283.66
2023-05-05T18:30:21.172Z,98282.59
2023-05-05T18:32:49.006Z,98283.22
2023-05-05T18:35:16.874Z,98286.38
2023-05-05T18:37:44.150Z,98274.44
2023-05-05T18:40:12.307Z,98281.13
2023-05-05T18:42:39.738Z,98284.09
2023-05-05T18:45:09.218Z,98287.47
2023-05-05T18:47:39.169Z,98284.50
2023-05-05T18:50:08.507Z,98285.03
2023-05-05T18:52:36.050Z,98290.88
2023-05-05T18:55:04.130Z,98282.84
2023-05-05T18:57:31.472Z,98288.44
2023-05-05T18:59:59.032Z,98284.03
2023-05-05T19:02:26.239Z,98288.63
2023-05-05T19:04:53.972Z,98294.94
2023-05-05T19:07:31.615Z,98299.44
2023-05-05T19:10:04.335Z,98299.44
2023-05-05T19:12:31.801Z,98295.59
2023-05-05T19:14:59.430Z,98298.25
2023-05-05T19:17:26.763Z,98296.16
2023-05-05T19:19:54.372Z,98292.84
2023-05-05T19:22:23.569Z,98296.75
2023-05-05T19:24:51.107Z,98297.31
2023-05-05T19:27:18.653Z,98291.06
2023-05-05T19:29:49.231Z,98298.75
2023-05-05T19:32:16.963Z,98293.84
2023-05-05T19:34:44.723Z,98291.81
2023-05-05T19:37:12.137Z,98291.56
2023-05-05T19:39:39.750Z,98290.97
2023-05-05T19:42:07.849Z,98288.75
2023-05-05T19:44:35.339Z,98285.28
2023-05-05T19:47:02.616Z,98287.09
2023-05-05T19:49:30.144Z,98289.88
2023-05-05T19:51:59.088Z,98286.66
2023-05-05T19:54:28.933Z,98285.16
2023-05-05T19:56:57.423Z,98285.19
2023-05-05T19:59:25.072Z,98279.50
2023-05-05T20:01:52.345Z,98284.09
2023-05-05T20:04:19.976Z,98282.44
2023-05-05T20:06:47.257Z,98284.09
2023-05-05T20:09:15.335Z,98285.94
2023-05-05T20:11:42.612Z,98272.75
2023-05-05T20:14:10.372Z,98268.59
2023-05-05T20:16:37.670Z,98277.34
2023-05-05T20:19:05.465Z,98280.09
2023-05-05T20:21:34.335Z,98281.38
2023-05-05T20:24:01.899Z,98279.41
2023-05-05T20:26:29.134Z,98282.06
2023-05-05T20:28:56.698Z,98279.41
2023-05-05T20:31:24.064Z,98276.91
2023-05-05T20:33:51.687Z,98273.44
2023-05-05T20:36:19.205Z,98274.94
2023-05-05T20:38:46.809Z,98274.41
2023-05-05T20:41:14.011Z,98272.44
2023-05-05T20:43:41.600Z,98272.69
2023-05-05T20:46:13.075Z,98270.78
2023-05-05T20:48:42.921Z,98259.25
2023-05-05T20:51:10.728Z,98267.41
2023-05-05T20:53:38.287Z,98259.50
2023-05-05T20:56:08.693Z,98263.38
2023-05-05T20:58:36.755Z,98263.38
2023-05-05T21:01:04.040Z,98268.22
2023-05-05T21:03:31.755Z,98264.59
2023-05-05T21:05:59.007Z,98262.69
2023-05-05T21:08:26.918Z,98260.97
2023-05-05T21:10:54.140Z,98261.50
2023-05-05T21:13:21.747Z,98258.75
2023-05-05T21:15:50.447Z,98256.25
2023-05-05T21:18:18.006Z,98250.97
2023-05-05T21:20:45.213Z,98246.53
2023-05-05T21:23:12.775Z,98244.84
2023-05-05T21:25:40.246Z,98243.28
2023-05-05T21:28:07.789Z,98236.06
2023-05-05T21:30:35.152Z,98237.19
2023-05-05T21:33:02.701Z,98237.31
2023-05-05T21:35:30.053Z,98236.41
2023-05-05T21:37:57.730Z,98235.44
2023-05-05T21:40:25.013Z,98236.78
2023-05-05T21:42:52.544Z,98235.72
2023-05-05T21:45:20.455Z,98241.09
2023-05-05T21:47:48.060Z,98234.56
2023-05-05T21:50:15.368Z,98240.50
2023-05-05T21:52:42.840Z,98232.88
2023-05-05T21:55:11.113Z,98239.47
2023-05-05T21:57:38.684Z,98244.69
2023-05-05T22:00:07.986Z,98239.25
2023-05-05T22:02:35.793Z,98232.25
2023-05-05T22:05:03.080Z,98228.88
2023-05-05T22:07:31.723Z,98231.88
2023-05-05T22:10:00.269Z,98235.97
2023-05-05T22:12:27.870Z,98231.66
2023-05-05T22:14:55.213Z,98239.13
2023-05-05T22:17:22.742Z,98235.25
2023-05-05T22:19:50.671Z,98237.97
2023-05-05T22:22:18.157Z,98234.19
2023-05-05T22:24:45.498Z,98236.88
2023-05-05T22:27:13.005Z,98233.91
2023-05-05T22:29:40.416Z,98230.81
2023-05-05T22:32:07.883Z,98227.41
2023-05-05T22:34:35.806Z,98226.91
2023-05-05T22:37:03.348Z,98226.09
2023-05-05T22:39:30.677Z,98225.97
2023-05-05T22:41:58.234Z,98227.50
2023-05-05T22:44:25.483Z,98223.09
2023-05-05T22:46:53.039Z,98219.78
2023-05-05T22:49:20.423Z,98216.78
2023-05-05T22:51:48.277Z,98215.16
2023-05-05T22:54:15.667Z,98219.81
2023-05-05T22:56:43.276Z,98208.59
2023-05-05T22:59:10.645Z,98212.06
2023-05-05T23:01:38.871Z,98209.78
2023-05-05T23:04:06.574Z,98202.06
2023-05-05T23:06:34.075Z,98208.59
2023-05-05T23:09:01.286Z,98205.03
2023-05-05T23:11:28.865Z,98200.50
2023-05-05T23:13:56.067Z,98200.25
2023-05-05T23:16:23.651Z,98201.59
2023-05-05T23:18:50.879Z,98205.03
2023-05-05T23:21:18.331Z,98210.16
2023-05-05T23:23:45.740Z,98198.34
2023-05-05T23:26:14.119Z,98207.28
2023-05-05T23:28:41.676Z,98205.00
2023-05-05T23:31:09.813Z,98204.91
2023-05-05T23:33:37.112Z,98207.63
2023-05-05T23:36:05.262Z,98207.28
2023-05-05T23:38:32.464Z,98205.84
2023-05-05T23:40:59.989Z,98216.59
2023-05-05T23:43:27.222Z,98216.69
2023-05-05T23:45:54.776Z,98203.34
2023-05-05T23:48:22.104Z,98194.84
2023-05-05T23:50:49.589Z,98201.75
2023-05-05T23:53:16.771Z,98193.72
2023-05-05T23:55:44.262Z,98189.56
2023-05-05T23:58:11.552Z,98194.22
