createdAt,value
2018-06-27T00:00:50.394Z,99.90
2018-06-27T00:03:18.255Z,99.90
2018-06-27T00:05:45.899Z,99.90
2018-06-27T00:08:14.195Z,99.90
2018-06-27T00:10:41.816Z,99.90
2018-06-27T00:13:09.564Z,99.90
2018-06-27T00:15:37.128Z,99.90
2018-06-27T00:20:32.444Z,99.90
2018-06-27T00:23:00.225Z,99.90
2018-06-27T00:25:27.970Z,99.90
2018-06-27T00:30:23.329Z,99.90
2018-06-27T00:32:50.987Z,99.90
2018-06-27T00:35:18.656Z,99.90
2018-06-27T00:37:46.188Z,99.90
2018-06-27T00:40:13.844Z,99.90
2018-06-27T00:42:41.620Z,99.90
2018-06-27T00:45:10.844Z,99.90
2018-06-27T00:47:38.518Z,99.90
2018-06-27T00:50:06.158Z,99.90
2018-06-27T00:52:33.707Z,99.90
2018-06-27T00:55:01.319Z,99.90
2018-06-27T00:57:29.428Z,99.90
2018-06-27T00:59:57.199Z,99.90
2018-06-27T01:02:24.843Z,99.90
2018-06-27T01:04:53.201Z,99.90
2018-06-27T01:07:20.959Z,99.90
2018-06-27T01:12:16.302Z,99.90
2018-06-27T01:14:43.853Z,99.90
2018-06-27T01:17:11.536Z,99.90
2018-06-27T01:19:39.085Z,99.90
2018-06-27T01:22:06.777Z,99.90
2018-06-27T01:24:34.392Z,99.90
2018-06-27T01:27:02.118Z,99.90
2018-06-27T01:29:29.772Z,99.90
2018-06-27T01:31:57.361Z,99.90
2018-06-27T01:34:31.571Z,99.90
2018-06-27T01:36:59.195Z,99.90
2018-06-27T01:39:26.802Z,99.90
2018-06-27T01:41:54.532Z,99.90
2018-06-27T01:44:22.057Z,99.90
2018-06-27T01:46:49.706Z,99.90
2018-06-27T01:49:17.258Z,99.90
2018-06-27T01:51:44.804Z,99.90
2018-06-27T01:54:12.512Z,99.90
2018-06-27T01:56:40.166Z,99.90
2018-06-27T01:59:07.782Z,99.90
2018-06-27T02:01:35.392Z,99.90
2018-06-27T02:04:03.197Z,99.90
2018-06-27T02:06:30.889Z,99.90
2018-06-27T02:08:58.588Z,99.90
2018-06-27T02:11:26.863Z,99.90
2018-06-27T02:13:55.240Z,99.90
2018-06-27T02:16:22.819Z,99.90
2018-06-27T02:18:50.702Z,99.90
2018-06-27T02:21:18.440Z,99.90
2018-06-27T02:23:46.111Z,99.90
2018-06-27T02:26:13.879Z,99.90
2018-06-27T02:28:41.527Z,99.90
2018-06-27T02:31:09.228Z,99.90
2018-06-27T02:33:36.844Z,99.90
2018-06-27T02:36:04.392Z,99.90
2018-06-27T02:38:32.004Z,99.90
2018-06-27T02:40:59.587Z,99.90
2018-06-27T02:43:27.348Z,99.90
2018-06-27T02:45:54.994Z,99.90
2018-06-27T02:48:23.179Z,99.90
2018-06-27T02:50:50.899Z,99.90
2018-06-27T02:53:18.480Z,99.90
2018-06-27T02:55:46.207Z,99.90
2018-06-27T02:58:14.009Z,99.90
2018-06-27T03:00:41.805Z,99.90
2018-06-27T03:03:09.488Z,99.90
2018-06-27T03:05:37.052Z,99.90
2018-06-27T03:08:05.232Z,99.90
2018-06-27T03:10:32.876Z,99.90
2018-06-27T03:13:00.429Z,99.90
2018-06-27T03:17:55.571Z,99.90
2018-06-27T03:20:23.181Z,99.90
2018-06-27T03:22:50.977Z,99.90
2018-06-27T03:25:19.030Z,99.90
2018-06-27T03:27:46.737Z,99.90
2018-06-27T03:30:14.400Z,99.90
2018-06-27T03:32:41.986Z,99.90
2018-06-27T03:35:09.542Z,99.90
2018-06-27T03:37:37.120Z,99.90
2018-06-27T03:40:04.884Z,99.90
2018-06-27T03:42:32.745Z,99.90
2018-06-27T03:45:00.301Z,99.90
2018-06-27T03:47:28.136Z,99.90
2018-06-27T03:49:55.707Z,99.90
2018-06-27T03:52:23.382Z,99.90
2018-06-27T03:54:51.682Z,99.90
2018-06-27T03:57:19.348Z,99.90
2018-06-27T03:59:46.901Z,99.90
2018-06-27T04:02:14.555Z,99.90
2018-06-27T04:04:42.105Z,99.90
2018-06-27T04:07:09.987Z,99.90
2018-06-27T04:09:37.548Z,99.90
2018-06-27T04:12:05.235Z,99.90
2018-06-27T04:14:33.082Z,99.90
2018-06-27T04:17:00.755Z,99.90
2018-06-27T04:19:28.503Z,99.90
2018-06-27T04:21:56.040Z,99.90
2018-06-27T04:24:23.660Z,99.90
2018-06-27T04:26:51.400Z,99.90
2018-06-27T04:29:19.306Z,99.90
2018-06-27T04:31:46.866Z,99.90
2018-06-27T04:34:14.456Z,99.90
2018-06-27T04:36:41.984Z,99.90
2018-06-27T04:39:10.758Z,99.90
2018-06-27T04:41:38.908Z,99.90
2018-06-27T04:44:06.598Z,99.90
2018-06-27T04:46:34.791Z,99.90
2018-06-27T04:49:02.548Z,99.90
2018-06-27T04:51:30.495Z,99.90
2018-06-27T04:53:58.163Z,99.90
2018-06-27T04:56:25.875Z,99.90
2018-06-27T04:58:53.429Z,99.90
2018-06-27T05:01:20.975Z,99.90
2018-06-27T05:03:48.551Z,99.90
2018-06-27T05:06:16.191Z,99.90
2018-06-27T05:08:43.748Z,99.90
2018-06-27T05:11:11.371Z,99.90
2018-06-27T05:13:39.184Z,99.90
2018-06-27T05:16:06.907Z,99.90
2018-06-27T05:18:34.668Z,99.90
2018-06-27T05:21:02.397Z,99.90
2018-06-27T05:23:30.056Z,99.90
2018-06-27T05:28:25.164Z,99.90
2018-06-27T05:30:52.755Z,99.90
2018-06-27T05:33:20.365Z,99.90
2018-06-27T05:35:48.024Z,99.90
2018-06-27T05:38:15.780Z,99.90
2018-06-27T05:40:43.584Z,99.90
2018-06-27T05:43:11.433Z,99.90
2018-06-27T05:45:39.087Z,99.90
2018-06-27T05:48:06.899Z,99.90
2018-06-27T05:50:34.667Z,99.90
2018-06-27T05:53:02.749Z,99.90
2018-06-27T05:55:30.327Z,99.90
2018-06-27T05:57:58.275Z,99.90
2018-06-27T06:00:26.036Z,99.70
2018-06-27T06:02:53.787Z,99.40
2018-06-27T06:05:21.412Z,99.20
2018-06-27T06:07:49.544Z,99.30
2018-06-27T06:10:17.311Z,98.90
2018-06-27T06:12:45.064Z,98.80
2018-06-27T06:15:12.816Z,98.50
2018-06-27T06:17:40.375Z,98.40
2018-06-27T06:20:07.955Z,98.50
2018-06-27T06:22:35.500Z,98.40
2018-06-27T06:25:03.466Z,98.20
2018-06-27T06:27:31.002Z,98.10
2018-06-27T06:29:58.577Z,98.00
2018-06-27T06:32:26.375Z,97.80
2018-06-27T06:34:53.988Z,97.80
2018-06-27T06:37:21.593Z,97.60
2018-06-27T06:39:49.597Z,97.00
2018-06-27T06:42:17.751Z,96.60
2018-06-27T06:44:45.408Z,96.30
2018-06-27T06:47:13.051Z,96.30
2018-06-27T06:49:40.985Z,96.20
2018-06-27T06:52:08.499Z,90.20
2018-06-27T06:54:36.036Z,59.10
2018-06-27T06:57:03.968Z,47.90
2018-06-27T06:59:31.651Z,41.80
2018-06-27T07:01:59.275Z,37.80
2018-06-27T07:06:54.341Z,32.90
2018-06-27T07:09:22.004Z,30.70
2018-06-27T07:11:49.603Z,29.90
2018-06-27T07:14:17.263Z,28.70
2018-06-27T07:16:44.916Z,28.10
2018-06-27T07:19:12.679Z,28.10
2018-06-27T07:21:40.219Z,27.10
2018-06-27T07:24:07.781Z,26.10
2018-06-27T07:26:35.344Z,25.80
2018-06-27T07:29:03.592Z,25.20
2018-06-27T07:31:31.131Z,25.20
2018-06-27T07:33:58.946Z,24.30
2018-06-27T07:36:26.515Z,24.30
2018-06-27T07:38:54.099Z,23.80
2018-06-27T07:41:21.613Z,24.00
2018-06-27T07:43:49.189Z,23.50
2018-06-27T07:46:16.796Z,23.20
2018-06-27T07:48:44.348Z,22.70
2018-06-27T07:51:11.893Z,22.60
2018-06-27T07:53:39.472Z,22.30
2018-06-27T07:56:07.458Z,22.20
2018-06-27T07:58:35.309Z,22.00
2018-06-27T08:01:02.885Z,21.60
2018-06-27T08:03:30.446Z,21.40
2018-06-27T08:05:58.047Z,21.40
2018-06-27T08:08:25.643Z,21.10
2018-06-27T08:10:53.304Z,20.80
2018-06-27T08:13:20.844Z,20.60
2018-06-27T08:15:48.404Z,20.70
2018-06-27T08:18:16.086Z,20.20
2018-06-27T08:20:43.676Z,20.40
2018-06-27T08:23:11.257Z,20.10
2018-06-27T08:25:43.511Z,20.60
2018-06-27T08:28:11.217Z,20.30
2018-06-27T08:30:38.923Z,20.10
2018-06-27T08:33:06.826Z,19.50
2018-06-27T08:35:34.508Z,19.50
2018-06-27T08:38:02.065Z,19.40
2018-06-27T08:40:29.707Z,19.40
2018-06-27T08:42:57.560Z,19.40
2018-06-27T08:45:25.120Z,18.90
2018-06-27T08:47:52.809Z,19.20
2018-06-27T08:50:20.698Z,19.40
2018-06-27T08:52:49.491Z,19.10
2018-06-27T08:55:17.288Z,19.20
2018-06-27T08:57:45.204Z,19.50
2018-06-27T09:00:12.905Z,19.50
2018-06-27T09:02:40.789Z,19.30
2018-06-27T09:05:08.516Z,19.30
2018-06-27T09:07:36.421Z,19.10
2018-06-27T09:10:03.931Z,18.80
2018-06-27T09:12:31.513Z,18.80
2018-06-27T09:14:59.136Z,18.60
2018-06-27T09:17:26.722Z,18.70
2018-06-27T09:19:54.273Z,18.50
2018-06-27T09:22:21.985Z,19.00
2018-06-27T09:24:49.927Z,19.60
2018-06-27T09:27:17.979Z,19.00
2018-06-27T09:29:45.917Z,18.70
2018-06-27T09:32:13.640Z,18.80
2018-06-27T09:34:41.372Z,18.70
2018-06-27T09:37:09.219Z,18.60
2018-06-27T09:39:36.875Z,18.10
2018-06-27T09:42:04.448Z,18.40
2018-06-27T09:44:32.253Z,18.50
2018-06-27T09:46:59.775Z,18.70
2018-06-27T09:49:27.344Z,18.20
2018-06-27T09:51:54.869Z,18.20
2018-06-27T09:54:22.801Z,18.40
2018-06-27T09:56:50.451Z,18.20
2018-06-27T09:59:18.000Z,18.60
2018-06-27T10:01:45.684Z,18.30
2018-06-27T10:04:13.412Z,18.20
2018-06-27T10:06:40.957Z,18.40
2018-06-27T10:09:09.528Z,18.50
2018-06-27T10:11:38.109Z,18.40
2018-06-27T10:14:06.219Z,18.20
2018-06-27T10:16:33.854Z,18.30
2018-06-27T10:19:01.684Z,18.40
2018-06-27T10:21:29.307Z,19.00
2018-06-27T10:23:57.343Z,19.00
2018-06-27T10:26:24.943Z,19.00
2018-06-27T10:28:52.508Z,18.60
2018-06-27T10:31:20.572Z,19.10
2018-06-27T10:33:48.152Z,19.30
2018-06-27T10:36:15.785Z,19.40
2018-06-27T10:38:43.296Z,19.30
2018-06-27T10:41:10.907Z,19.40
2018-06-27T10:43:38.557Z,19.30
2018-06-27T10:46:06.514Z,19.60
2018-06-27T10:48:34.328Z,19.90
2018-06-27T10:51:02.155Z,19.80
2018-06-27T10:53:29.847Z,19.70
2018-06-27T10:55:57.889Z,20.40
2018-06-27T10:58:25.454Z,21.20
2018-06-27T11:00:53.056Z,23.20
2018-06-27T11:03:20.614Z,25.20
2018-06-27T11:05:48.182Z,26.60
2018-06-27T11:08:15.852Z,27.80
2018-06-27T11:10:43.436Z,29.40
2018-06-27T11:13:10.984Z,30.90
2018-06-27T11:15:38.526Z,30.40
2018-06-27T11:18:06.200Z,30.60
2018-06-27T11:20:38.380Z,31.20
2018-06-27T11:23:06.004Z,32.10
2018-06-27T11:25:33.609Z,32.40
2018-06-27T11:28:01.188Z,32.60
2018-06-27T11:30:28.756Z,31.40
2018-06-27T11:32:56.337Z,32.60
2018-06-27T11:35:23.888Z,33.50
2018-06-27T11:37:51.435Z,33.30
2018-06-27T11:40:19.210Z,32.10
2018-06-27T11:42:47.351Z,32.10
2018-06-27T11:45:15.084Z,33.20
2018-06-27T11:47:42.643Z,33.10
2018-06-27T11:50:10.286Z,32.90
2018-06-27T11:52:37.980Z,33.40
2018-06-27T11:55:10.599Z,33.40
2018-06-27T11:57:39.053Z,33.70
2018-06-27T12:00:06.769Z,34.20
2018-06-27T12:02:34.639Z,33.00
2018-06-27T12:05:02.199Z,33.30
2018-06-27T12:07:29.764Z,33.10
2018-06-27T12:09:57.428Z,32.90
2018-06-27T12:12:25.013Z,33.80
2018-06-27T12:14:52.668Z,34.40
2018-06-27T12:17:20.203Z,34.30
2018-06-27T12:19:47.772Z,34.20
2018-06-27T12:22:15.580Z,33.70
2018-06-27T12:24:51.151Z,34.00
2018-06-27T12:27:20.328Z,33.90
2018-06-27T12:29:49.139Z,35.40
2018-06-27T12:32:16.784Z,35.30
2018-06-27T12:34:44.453Z,35.40
2018-06-27T12:37:12.228Z,35.20
2018-06-27T12:39:40.016Z,35.30
2018-06-27T12:42:07.879Z,35.00
2018-06-27T12:47:03.115Z,34.70
2018-06-27T12:49:30.836Z,34.10
2018-06-27T12:51:58.431Z,33.80
2018-06-27T12:54:26.098Z,34.30
2018-06-27T12:56:53.597Z,34.90
2018-06-27T12:59:21.440Z,35.70
2018-06-27T13:01:50.028Z,35.20
2018-06-27T13:04:17.726Z,35.40
2018-06-27T13:06:45.512Z,35.40
2018-06-27T13:09:13.394Z,36.00
2018-06-27T13:11:41.307Z,36.20
2018-06-27T13:14:10.915Z,35.50
2018-06-27T13:16:38.680Z,35.30
2018-06-27T13:19:07.730Z,35.80
2018-06-27T13:21:35.316Z,35.90
2018-06-27T13:24:02.994Z,36.30
2018-06-27T13:26:30.596Z,36.50
2018-06-27T13:28:58.270Z,37.00
2018-06-27T13:31:25.964Z,37.50
2018-06-27T13:33:53.734Z,38.00
2018-06-27T13:36:21.288Z,38.10
2018-06-27T13:38:48.915Z,39.20
2018-06-27T13:41:16.534Z,38.30
2018-06-27T13:43:44.240Z,38.50
2018-06-27T13:46:11.964Z,38.10
2018-06-27T13:48:39.576Z,37.80
2018-06-27T13:51:07.219Z,37.60
2018-06-27T13:53:34.887Z,36.80
2018-06-27T13:56:02.569Z,36.30
2018-06-27T13:58:30.300Z,36.60
2018-06-27T14:00:58.476Z,36.70
2018-06-27T14:03:26.351Z,36.40
2018-06-27T14:05:53.936Z,36.50
2018-06-27T14:08:21.869Z,36.40
2018-06-27T14:10:49.437Z,36.30
2018-06-27T14:13:17.113Z,36.70
2018-06-27T14:15:44.760Z,36.20
2018-06-27T14:18:12.472Z,36.40
2018-06-27T14:20:40.077Z,37.00
2018-06-27T14:23:07.743Z,37.20
2018-06-27T14:25:35.436Z,37.80
2018-06-27T14:28:03.165Z,38.00
2018-06-27T14:30:30.793Z,37.30
2018-06-27T14:32:58.386Z,37.30
2018-06-27T14:35:26.018Z,37.30
2018-06-27T14:37:54.508Z,37.80
2018-06-27T14:40:22.221Z,38.10
2018-06-27T14:42:49.909Z,37.60
2018-06-27T14:45:17.635Z,37.10
2018-06-27T14:47:45.397Z,36.70
2018-06-27T14:50:13.036Z,37.30
2018-06-27T14:52:40.640Z,37.70
2018-06-27T14:55:09.044Z,37.80
2018-06-27T14:57:36.968Z,38.10
2018-06-27T15:00:06.057Z,38.50
2018-06-27T15:02:33.707Z,38.70
2018-06-27T15:05:01.473Z,38.40
2018-06-27T15:07:29.079Z,38.70
2018-06-27T15:09:56.733Z,38.60
2018-06-27T15:12:24.435Z,38.50
2018-06-27T15:14:52.084Z,38.20
2018-06-27T15:17:20.032Z,38.30
2018-06-27T15:19:47.612Z,38.30
2018-06-27T15:22:15.225Z,38.50
2018-06-27T15:24:42.891Z,38.50
2018-06-27T15:27:10.641Z,38.50
2018-06-27T15:29:38.192Z,38.00
2018-06-27T15:32:05.879Z,36.80
2018-06-27T15:34:33.460Z,37.00
2018-06-27T15:37:01.180Z,36.80
2018-06-27T15:39:28.945Z,36.70
2018-06-27T15:41:56.604Z,37.10
2018-06-27T15:44:24.184Z,36.90
2018-06-27T15:46:51.887Z,37.10
2018-06-27T15:49:20.088Z,35.40
2018-06-27T15:51:47.768Z,36.00
2018-06-27T15:54:15.585Z,35.50
2018-06-27T15:56:43.150Z,35.70
2018-06-27T15:59:10.753Z,36.00
2018-06-27T16:01:38.332Z,36.30
2018-06-27T16:04:05.936Z,35.80
2018-06-27T16:06:33.605Z,35.40
2018-06-27T16:09:01.218Z,35.80
2018-06-27T16:11:28.843Z,36.30
2018-06-27T16:13:56.407Z,36.30
2018-06-27T16:16:24.062Z,36.40
2018-06-27T16:18:51.677Z,36.60
2018-06-27T16:21:19.297Z,36.80
2018-06-27T16:23:46.900Z,37.30
2018-06-27T16:26:14.580Z,37.00
2018-06-27T16:28:42.248Z,37.10
2018-06-27T16:31:09.998Z,37.40
2018-06-27T16:33:37.689Z,37.60
2018-06-27T16:36:05.456Z,38.00
2018-06-27T16:38:33.051Z,38.50
2018-06-27T16:41:00.736Z,38.80
2018-06-27T16:43:28.495Z,38.90
2018-06-27T16:45:56.333Z,38.70
2018-06-27T16:50:51.571Z,39.10
2018-06-27T16:53:19.923Z,39.00
2018-06-27T16:55:47.540Z,38.80
2018-06-27T16:58:15.233Z,38.80
2018-06-27T17:00:42.859Z,38.50
2018-06-27T17:03:10.512Z,38.50
2018-06-27T17:05:38.216Z,38.80
2018-06-27T17:08:05.944Z,39.10
2018-06-27T17:10:33.632Z,39.40
2018-06-27T17:13:01.325Z,39.70
2018-06-27T17:15:28.888Z,39.70
2018-06-27T17:17:56.506Z,40.00
2018-06-27T17:20:24.099Z,40.20
2018-06-27T17:22:51.843Z,40.10
2018-06-27T17:25:19.489Z,40.30
2018-06-27T17:27:47.297Z,40.80
2018-06-27T17:30:14.744Z,41.00
2018-06-27T17:32:42.372Z,41.10
2018-06-27T17:35:09.992Z,41.30
2018-06-27T17:37:37.719Z,41.50
2018-06-27T17:40:09.974Z,41.50
2018-06-27T17:42:37.987Z,41.70
2018-06-27T17:45:05.808Z,42.00
2018-06-27T17:47:33.894Z,42.10
2018-06-27T17:50:01.638Z,42.10
2018-06-27T17:52:29.400Z,42.30
2018-06-27T17:54:56.991Z,42.50
2018-06-27T17:57:24.628Z,42.40
2018-06-27T17:59:52.219Z,42.30
2018-06-27T18:02:19.877Z,42.50
2018-06-27T18:04:47.719Z,42.70
2018-06-27T18:07:15.462Z,42.60
2018-06-27T18:09:43.152Z,42.90
2018-06-27T18:12:10.956Z,43.10
2018-06-27T18:14:38.893Z,42.90
2018-06-27T18:17:06.549Z,43.00
2018-06-27T18:19:34.257Z,43.00
2018-06-27T18:22:01.879Z,43.20
2018-06-27T18:24:29.629Z,43.00
2018-06-27T18:26:57.581Z,43.10
2018-06-27T18:29:25.268Z,43.10
2018-06-27T18:31:53.035Z,43.10
2018-06-27T18:34:20.931Z,43.10
2018-06-27T18:36:48.734Z,43.10
2018-06-27T18:39:16.562Z,43.40
2018-06-27T18:41:44.656Z,43.40
2018-06-27T18:44:12.377Z,43.40
2018-06-27T18:46:40.208Z,43.30
2018-06-27T18:49:07.828Z,43.20
2018-06-27T18:51:35.528Z,43.40
2018-06-27T18:54:03.225Z,43.50
2018-06-27T18:56:30.998Z,43.80
2018-06-27T18:58:58.821Z,43.80
2018-06-27T19:01:26.817Z,44.10
2018-06-27T19:03:54.744Z,44.60
2018-06-27T19:06:22.440Z,44.50
2018-06-27T19:08:51.672Z,44.40
2018-06-27T19:11:19.718Z,44.60
2018-06-27T19:13:47.581Z,44.70
2018-06-27T19:16:15.308Z,44.80
2018-06-27T19:21:35.534Z,45.10
2018-06-27T19:24:03.151Z,45.50
2018-06-27T19:26:30.872Z,45.50
2018-06-27T19:28:58.536Z,45.50
2018-06-27T19:31:26.245Z,45.60
2018-06-27T19:33:54.170Z,45.90
2018-06-27T19:36:21.901Z,46.10
2018-06-27T19:38:51.949Z,46.10
2018-06-27T19:41:19.975Z,46.30
2018-06-27T19:43:47.521Z,46.80
2018-06-27T19:46:15.158Z,46.70
2018-06-27T19:48:42.939Z,47.00
2018-06-27T19:51:10.661Z,47.10
2018-06-27T19:53:38.223Z,47.60
2018-06-27T19:56:05.842Z,47.80
2018-06-27T19:58:33.481Z,48.40
2018-06-27T20:01:01.200Z,48.60
2018-06-27T20:03:29.221Z,48.30
2018-06-27T20:05:57.185Z,49.10
2018-06-27T20:08:24.989Z,49.40
2018-06-27T20:10:55.372Z,49.30
2018-06-27T20:13:23.736Z,49.30
2018-06-27T20:15:55.224Z,49.40
2018-06-27T20:18:23.319Z,49.60
2018-06-27T20:20:50.999Z,49.60
2018-06-27T20:23:19.003Z,50.00
2018-06-27T20:25:46.583Z,49.90
2018-06-27T20:28:14.208Z,50.20
2018-06-27T20:30:41.904Z,50.90
2018-06-27T20:33:09.574Z,50.90
2018-06-27T20:35:37.382Z,51.00
2018-06-27T20:38:05.349Z,51.40
2018-06-27T20:40:33.250Z,51.80
2018-06-27T20:43:01.460Z,51.80
2018-06-27T20:45:29.253Z,51.90
2018-06-27T20:47:56.860Z,52.60
2018-06-27T20:50:24.511Z,52.40
2018-06-27T20:52:52.169Z,52.60
2018-06-27T20:55:19.873Z,52.70
2018-06-27T20:57:47.608Z,53.20
2018-06-27T21:00:15.909Z,53.70
2018-06-27T21:02:43.827Z,53.60
2018-06-27T21:05:11.760Z,54.30
2018-06-27T21:07:39.453Z,54.60
2018-06-27T21:10:07.142Z,54.40
2018-06-27T21:12:34.700Z,55.20
2018-06-27T21:15:02.490Z,55.50
2018-06-27T21:17:30.267Z,56.00
2018-06-27T21:19:57.913Z,56.60
2018-06-27T21:22:25.501Z,56.90
2018-06-27T21:24:53.352Z,57.00
2018-06-27T21:27:21.408Z,57.00
2018-06-27T21:29:49.064Z,57.70
2018-06-27T21:32:17.007Z,58.10
2018-06-27T21:34:45.604Z,59.00
2018-06-27T21:37:13.362Z,59.40
2018-06-27T21:39:42.060Z,60.10
2018-06-27T21:42:09.705Z,60.00
2018-06-27T21:47:31.489Z,61.50
2018-06-27T21:49:59.252Z,63.20
2018-06-27T21:52:26.911Z,62.80
2018-06-27T21:54:54.732Z,62.80
2018-06-27T21:57:22.387Z,63.00
2018-06-27T21:59:50.104Z,63.30
2018-06-27T22:02:17.773Z,64.80
2018-06-27T22:07:13.381Z,64.60
2018-06-27T22:09:40.926Z,65.40
2018-06-27T22:12:08.550Z,65.40
2018-06-27T22:14:40.024Z,65.60
2018-06-27T22:17:07.720Z,66.30
2018-06-27T22:19:35.321Z,66.10
2018-06-27T22:24:30.484Z,66.70
2018-06-27T22:26:58.372Z,66.80
2018-06-27T22:29:26.114Z,66.90
2018-06-27T22:31:54.377Z,67.90
2018-06-27T22:36:50.277Z,68.10
2018-06-27T22:39:18.498Z,68.80
2018-06-27T22:41:46.129Z,69.30
2018-06-27T22:44:14.568Z,69.30
2018-06-27T22:46:42.108Z,69.70
2018-06-27T22:49:09.667Z,70.40
2018-06-27T22:51:37.231Z,70.60
2018-06-27T22:54:04.830Z,71.00
2018-06-27T22:56:32.556Z,71.10
2018-06-27T22:59:00.361Z,71.50
2018-06-27T23:01:28.126Z,71.50
2018-06-27T23:03:56.365Z,71.70
2018-06-27T23:06:24.002Z,72.90
2018-06-27T23:08:51.591Z,72.50
2018-06-27T23:11:19.603Z,73.50
2018-06-27T23:13:47.424Z,74.50
2018-06-27T23:16:15.173Z,75.40
2018-06-27T23:18:43.612Z,75.20
2018-06-27T23:21:11.185Z,76.20
2018-06-27T23:23:38.740Z,75.60
2018-06-27T23:26:06.468Z,75.70
2018-06-27T23:28:34.135Z,76.50
2018-06-27T23:31:01.956Z,78.00
2018-06-27T23:33:29.582Z,78.10
2018-06-27T23:35:57.257Z,78.20
2018-06-27T23:38:24.819Z,79.50
2018-06-27T23:40:52.435Z,79.90
2018-06-27T23:43:19.992Z,81.50
2018-06-27T23:45:47.615Z,81.80
2018-06-27T23:48:15.175Z,82.90
2018-06-27T23:50:42.720Z,83.10
2018-06-27T23:53:10.423Z,83.80
2018-06-27T23:55:38.172Z,84.00
2018-06-27T23:58:06.021Z,84.70
