createdAt,value
2023-02-19T00:00:00.920Z,5.55
2023-02-19T00:15:02.974Z,10.32
2023-02-19T00:30:05.313Z,11.07
2023-02-19T00:45:07.884Z,9.40
2023-02-19T01:00:10.648Z,5.78
2023-02-19T01:15:12.738Z,7.40
2023-02-19T01:30:14.766Z,7.72
2023-02-19T01:45:38.482Z,10.25
2023-02-19T02:00:40.610Z,7.90
2023-02-19T02:15:55.392Z,9.13
2023-02-19T02:31:03.656Z,12.52
2023-02-19T02:46:06.262Z,13.50
2023-02-19T03:01:33.211Z,10.73
2023-02-19T03:16:57.850Z,13.95
2023-02-19T03:32:08.969Z,10.77
2023-02-19T03:47:21.422Z,6.95
2023-02-19T04:02:32.660Z,7.45
2023-02-19T04:18:09.756Z,9.75
2023-02-19T04:33:11.841Z,16.13
2023-02-19T04:48:14.047Z,15.05
2023-02-19T05:03:16.192Z,13.05
2023-02-19T05:18:18.141Z,9.20
2023-02-19T05:33:23.431Z,7.75
2023-02-19T05:48:25.558Z,10.10
2023-02-19T06:03:27.575Z,14.18
2023-02-19T06:18:29.620Z,9.98
2023-02-19T06:33:32.324Z,16.40
2023-02-19T06:48:35.044Z,17.73
2023-02-19T07:03:37.166Z,16.05
2023-02-19T07:18:40.542Z,15.40
2023-02-19T07:33:47.324Z,18.27
2023-02-19T07:48:49.458Z,16.42
2023-02-19T08:03:51.448Z,17.88
2023-02-19T08:18:53.434Z,18.88
2023-02-19T08:33:55.609Z,20.48
2023-02-19T08:48:57.640Z,14.85
2023-02-19T09:03:59.803Z,16.98
2023-02-19T09:19:01.947Z,12.60
2023-02-19T09:34:04.096Z,11.90
2023-02-19T09:49:18.749Z,10.57
2023-02-19T10:04:21.265Z,9.60
2023-02-19T10:19:23.781Z,13.57
2023-02-19T10:34:26.111Z,10.93
2023-02-19T10:49:41.240Z,9.13
2023-02-19T11:05:03.719Z,5.43
2023-02-19T11:20:15.477Z,4.40
2023-02-19T11:35:26.099Z,6.63
2023-02-19T11:50:52.276Z,11.13
2023-02-19T12:06:07.312Z,8.02
2023-02-19T12:21:43.014Z,7.07
2023-02-19T12:37:19.119Z,4.57
2023-02-19T12:52:25.810Z,4.30
2023-02-19T13:07:31.303Z,3.80
2023-02-19T13:23:05.573Z,5.15
2023-02-19T13:38:12.790Z,4.30
2023-02-19T13:53:43.601Z,4.53
2023-02-19T14:23:58.449Z,4.82
2023-02-19T14:39:13.921Z,5.13
2023-02-19T14:54:27.586Z,6.55
2023-02-19T15:09:34.079Z,3.38
2023-02-19T15:24:37.264Z,7.25
2023-02-19T15:39:47.312Z,6.93
2023-02-19T15:55:00.353Z,6.60
2023-02-19T16:10:24.365Z,8.13
2023-02-19T16:25:46.772Z,6.05
2023-02-19T16:40:50.638Z,6.55
2023-02-19T16:55:58.853Z,10.30
2023-02-19T17:11:03.670Z,6.68
2023-02-19T17:26:07.562Z,7.88
2023-02-19T17:41:10.945Z,10.95
2023-02-19T17:56:21.711Z,9.73
2023-02-19T18:11:25.158Z,7.53
2023-02-19T18:26:29.813Z,6.60
2023-02-19T18:41:33.376Z,9.13
2023-02-19T18:56:44.330Z,6.32
2023-02-19T19:11:47.206Z,7.68
2023-02-19T19:26:51.801Z,7.35
2023-02-19T19:41:58.917Z,5.38
2023-02-19T19:57:02.034Z,7.57
2023-02-19T20:12:05.742Z,6.13
2023-02-19T20:27:09.251Z,7.07
2023-02-19T20:42:16.652Z,4.70
2023-02-19T20:57:19.769Z,10.20
2023-02-19T21:12:23.575Z,7.95
2023-02-19T21:27:26.241Z,4.03
2023-02-19T21:42:29.982Z,6.63
2023-02-19T21:57:33.852Z,7.97
2023-02-19T22:12:35.874Z,6.03
2023-02-19T22:27:37.961Z,5.97
2023-02-19T22:42:40.087Z,7.30
2023-02-19T22:57:42.166Z,8.68
2023-02-19T23:12:44.222Z,10.73
2023-02-19T23:27:46.146Z,8.35
2023-02-19T23:42:48.235Z,9.05
2023-02-19T23:57:50.493Z,6.45
