createdAt,value
2018-08-30T00:00:12.383Z,0.00
2018-08-30T00:01:12.400Z,0.00
2018-08-30T00:02:12.396Z,0.00
2018-08-30T00:03:12.425Z,0.00
2018-08-30T00:04:12.553Z,0.00
2018-08-30T00:05:12.452Z,0.00
2018-08-30T00:06:12.991Z,0.00
2018-08-30T00:07:12.479Z,0.00
2018-08-30T00:08:13.024Z,0.00
2018-08-30T00:09:12.747Z,0.00
2018-08-30T00:10:12.512Z,0.00
2018-08-30T00:11:13.087Z,0.00
2018-08-30T00:12:12.543Z,0.00
2018-08-30T00:13:12.569Z,0.00
2018-08-30T00:14:12.789Z,0.00
2018-08-30T00:15:12.598Z,0.00
2018-08-30T00:16:12.611Z,0.00
2018-08-30T00:17:12.827Z,0.00
2018-08-30T00:18:12.620Z,0.00
2018-08-30T00:19:12.933Z,0.00
2018-08-30T00:20:12.675Z,0.00
2018-08-30T00:21:12.684Z,0.00
2018-08-30T00:22:12.696Z,0.00
2018-08-30T00:23:12.709Z,0.00
2018-08-30T00:24:12.952Z,0.00
2018-08-30T00:25:12.736Z,0.00
2018-08-30T00:26:12.950Z,0.00
2018-08-30T00:27:12.752Z,0.00
2018-08-30T00:28:12.781Z,0.00
2018-08-30T00:29:12.940Z,0.00
2018-08-30T00:30:12.814Z,0.00
2018-08-30T00:31:12.822Z,0.00
2018-08-30T00:32:12.838Z,0.00
2018-08-30T00:33:12.848Z,0.00
2018-08-30T00:34:12.933Z,0.00
2018-08-30T00:35:13.014Z,0.00
2018-08-30T00:36:12.891Z,0.00
2018-08-30T00:37:13.718Z,0.00
2018-08-30T00:38:12.923Z,0.00
2018-08-30T00:39:12.933Z,0.00
2018-08-30T00:40:12.945Z,0.00
2018-08-30T00:41:13.138Z,0.00
2018-08-30T00:42:12.965Z,0.00
2018-08-30T00:43:13.000Z,0.00
2018-08-30T00:44:13.106Z,0.00
2018-08-30T00:45:13.023Z,0.00
2018-08-30T00:46:13.148Z,0.00
2018-08-30T00:47:13.052Z,0.00
2018-08-30T00:48:13.054Z,0.00
2018-08-30T00:49:13.070Z,0.00
2018-08-30T00:50:13.632Z,0.00
2018-08-30T00:51:13.785Z,0.00
2018-08-30T00:52:13.119Z,0.00
2018-08-30T00:53:13.129Z,0.00
2018-08-30T00:54:13.135Z,0.00
2018-08-30T00:55:13.151Z,0.00
2018-08-30T00:56:13.428Z,0.00
2018-08-30T00:57:13.175Z,0.00
2018-08-30T00:58:13.184Z,0.00
2018-08-30T00:59:13.276Z,0.00
2018-08-30T01:00:13.211Z,0.00
2018-08-30T01:01:13.349Z,0.00
2018-08-30T01:02:13.238Z,0.00
2018-08-30T01:03:13.255Z,0.00
2018-08-30T01:04:13.270Z,0.00
2018-08-30T01:05:13.293Z,0.00
2018-08-30T01:06:13.407Z,0.00
2018-08-30T01:07:13.310Z,0.00
2018-08-30T01:08:13.335Z,0.00
2018-08-30T01:09:13.355Z,0.00
2018-08-30T01:10:13.367Z,0.00
2018-08-30T01:11:13.466Z,0.00
2018-08-30T01:12:13.391Z,0.00
2018-08-30T01:13:13.408Z,0.00
2018-08-30T01:14:13.417Z,0.00
2018-08-30T01:15:13.434Z,0.00
2018-08-30T01:16:13.596Z,0.00
2018-08-30T01:17:13.466Z,0.00
2018-08-30T01:18:13.471Z,0.00
2018-08-30T01:19:13.499Z,0.00
2018-08-30T01:20:13.525Z,0.00
2018-08-30T01:21:13.618Z,0.00
2018-08-30T01:22:13.533Z,0.00
2018-08-30T01:23:13.537Z,0.00
2018-08-30T01:24:13.628Z,0.00
2018-08-30T01:25:13.569Z,0.00
2018-08-30T01:26:13.737Z,0.00
2018-08-30T01:27:13.600Z,0.00
2018-08-30T01:28:13.609Z,0.00
2018-08-30T01:29:13.830Z,0.00
2018-08-30T01:30:13.625Z,0.00
2018-08-30T01:31:13.806Z,0.00
2018-08-30T01:32:13.662Z,0.00
2018-08-30T01:33:13.676Z,0.00
2018-08-30T01:34:13.691Z,0.00
2018-08-30T01:35:13.706Z,0.00
2018-08-30T01:36:13.859Z,0.00
2018-08-30T01:37:13.735Z,0.00
2018-08-30T01:38:13.742Z,0.00
2018-08-30T01:39:13.739Z,0.00
2018-08-30T01:40:13.777Z,0.00
2018-08-30T01:41:13.937Z,0.00
2018-08-30T01:42:13.800Z,0.00
2018-08-30T01:43:13.818Z,0.00
2018-08-30T01:44:13.823Z,0.00
2018-08-30T01:45:13.842Z,0.00
2018-08-30T01:46:14.106Z,0.00
2018-08-30T01:47:13.872Z,0.00
2018-08-30T01:48:13.870Z,0.00
2018-08-30T01:49:13.897Z,0.00
2018-08-30T01:50:13.906Z,0.00
2018-08-30T01:51:13.904Z,0.00
2018-08-30T01:52:14.086Z,0.00
2018-08-30T01:53:13.958Z,0.00
2018-08-30T01:54:13.965Z,0.00
2018-08-30T01:55:13.974Z,0.00
2018-08-30T01:56:13.973Z,0.00
2018-08-30T01:57:14.145Z,0.00
2018-08-30T01:58:14.007Z,0.00
2018-08-30T01:59:14.026Z,0.00
2018-08-30T02:00:14.045Z,0.00
2018-08-30T02:01:14.060Z,0.00
2018-08-30T02:02:14.317Z,0.00
2018-08-30T02:03:14.081Z,0.00
2018-08-30T02:04:14.097Z,0.00
2018-08-30T02:05:14.112Z,0.00
2018-08-30T02:06:14.129Z,0.00
2018-08-30T02:07:14.283Z,0.00
2018-08-30T02:08:14.152Z,0.00
2018-08-30T02:09:14.165Z,0.00
2018-08-30T02:10:14.163Z,0.00
2018-08-30T02:11:14.173Z,0.00
2018-08-30T02:12:14.343Z,0.00
2018-08-30T02:13:14.212Z,0.00
2018-08-30T02:14:14.229Z,0.00
2018-08-30T02:15:14.241Z,0.00
2018-08-30T02:16:14.239Z,0.00
2018-08-30T02:17:14.419Z,0.00
2018-08-30T02:18:14.282Z,0.00
2018-08-30T02:19:14.297Z,0.00
2018-08-30T02:20:14.311Z,0.00
2018-08-30T02:21:14.324Z,0.00
2018-08-30T02:22:14.485Z,0.00
2018-08-30T02:23:14.349Z,0.00
2018-08-30T02:24:14.364Z,0.00
2018-08-30T02:25:14.364Z,0.00
2018-08-30T02:26:14.389Z,0.00
2018-08-30T02:27:14.649Z,0.00
2018-08-30T02:28:14.419Z,0.00
2018-08-30T02:29:14.428Z,0.00
2018-08-30T02:30:14.452Z,0.00
2018-08-30T02:31:14.452Z,0.00
2018-08-30T02:32:14.572Z,0.00
2018-08-30T02:33:14.485Z,0.00
2018-08-30T02:34:14.489Z,0.00
2018-08-30T02:35:14.507Z,0.00
2018-08-30T02:36:14.520Z,0.00
2018-08-30T02:37:14.688Z,0.00
2018-08-30T02:38:14.549Z,0.00
2018-08-30T02:39:14.544Z,0.00
2018-08-30T02:40:14.568Z,0.00
2018-08-30T02:41:14.590Z,0.00
2018-08-30T02:42:14.795Z,0.00
2018-08-30T02:43:14.620Z,0.00
2018-08-30T02:44:14.627Z,0.00
2018-08-30T02:45:14.625Z,0.00
2018-08-30T02:46:14.653Z,0.00
2018-08-30T02:47:14.749Z,0.00
2018-08-30T02:48:14.687Z,0.00
2018-08-30T02:49:14.690Z,0.00
2018-08-30T02:50:14.697Z,0.00
2018-08-30T02:51:14.716Z,0.00
2018-08-30T02:52:14.831Z,0.00
2018-08-30T02:53:14.746Z,0.00
2018-08-30T02:54:14.760Z,0.00
2018-08-30T02:55:14.775Z,0.00
2018-08-30T02:56:14.773Z,0.00
2018-08-30T02:57:14.944Z,0.00
2018-08-30T02:58:14.806Z,0.00
2018-08-30T02:59:14.829Z,0.00
2018-08-30T03:00:14.836Z,0.00
2018-08-30T03:01:14.853Z,0.00
2018-08-30T03:02:14.863Z,0.00
2018-08-30T03:03:15.026Z,0.00
2018-08-30T03:04:14.892Z,0.00
2018-08-30T03:05:14.907Z,0.00
2018-08-30T03:06:14.918Z,0.00
2018-08-30T03:07:14.935Z,0.00
2018-08-30T03:08:14.944Z,0.00
2018-08-30T03:09:15.113Z,0.00
2018-08-30T03:10:14.955Z,0.00
2018-08-30T03:11:14.978Z,0.00
2018-08-30T03:12:14.998Z,0.00
2018-08-30T03:13:15.007Z,0.00
2018-08-30T03:14:15.119Z,0.00
2018-08-30T03:15:15.570Z,0.00
2018-08-30T03:16:15.039Z,0.00
2018-08-30T03:17:15.065Z,0.00
2018-08-30T03:18:15.071Z,0.00
2018-08-30T03:19:15.191Z,0.00
2018-08-30T03:20:15.100Z,0.00
2018-08-30T03:21:15.648Z,0.00
2018-08-30T03:22:15.129Z,0.00
2018-08-30T03:23:15.140Z,0.00
2018-08-30T03:24:15.257Z,0.00
2018-08-30T03:25:15.165Z,0.00
2018-08-30T03:26:15.167Z,0.00
2018-08-30T03:27:15.190Z,0.00
2018-08-30T03:28:15.207Z,0.00
2018-08-30T03:29:15.369Z,0.00
2018-08-30T03:30:15.298Z,0.00
2018-08-30T03:31:15.245Z,0.00
2018-08-30T03:32:15.251Z,0.00
2018-08-30T03:33:15.274Z,0.00
2018-08-30T03:34:15.384Z,0.00
2018-08-30T03:35:15.281Z,0.00
2018-08-30T03:36:15.314Z,0.00
2018-08-30T03:37:15.325Z,0.00
2018-08-30T03:38:15.317Z,0.00
2018-08-30T03:39:16.035Z,0.00
2018-08-30T03:40:15.361Z,0.00
2018-08-30T03:41:15.380Z,0.00
2018-08-30T03:42:15.386Z,0.00
2018-08-30T03:43:15.398Z,0.00
2018-08-30T03:44:15.562Z,0.00
2018-08-30T03:45:15.420Z,0.00
2018-08-30T03:46:15.440Z,0.00
2018-08-30T03:47:15.449Z,0.00
2018-08-30T03:48:15.468Z,0.00
2018-08-30T03:49:15.576Z,0.00
2018-08-30T03:50:15.473Z,0.00
2018-08-30T03:51:15.502Z,0.00
2018-08-30T03:52:15.535Z,0.00
2018-08-30T03:53:15.532Z,0.00
2018-08-30T03:54:15.790Z,0.00
2018-08-30T03:55:15.644Z,0.00
2018-08-30T03:56:15.550Z,0.00
2018-08-30T03:57:15.584Z,0.00
2018-08-30T03:58:15.576Z,0.00
2018-08-30T03:59:15.755Z,0.00
2018-08-30T04:00:15.609Z,0.00
2018-08-30T04:01:15.619Z,0.00
2018-08-30T04:02:15.681Z,0.00
2018-08-30T04:03:15.655Z,0.00
2018-08-30T04:04:15.901Z,0.00
2018-08-30T04:05:15.680Z,0.00
2018-08-30T04:06:15.690Z,0.00
2018-08-30T04:07:15.712Z,0.00
2018-08-30T04:08:15.720Z,0.00
2018-08-30T04:09:15.885Z,0.00
2018-08-30T04:10:15.788Z,0.00
2018-08-30T04:11:15.743Z,0.00
2018-08-30T04:12:15.775Z,0.00
2018-08-30T04:13:15.771Z,0.00
2018-08-30T04:14:15.952Z,0.00
2018-08-30T04:15:15.812Z,0.00
2018-08-30T04:16:15.824Z,0.00
2018-08-30T04:17:15.836Z,0.00
2018-08-30T04:18:15.851Z,0.00
2018-08-30T04:19:15.865Z,0.00
2018-08-30T04:20:15.961Z,0.00
2018-08-30T04:21:15.872Z,0.00
2018-08-30T04:22:15.898Z,0.00
2018-08-30T04:23:15.914Z,0.00
2018-08-30T04:24:15.926Z,0.00
2018-08-30T04:25:15.940Z,0.00
2018-08-30T04:26:16.190Z,0.00
2018-08-30T04:27:15.970Z,0.00
2018-08-30T04:28:15.975Z,0.00
2018-08-30T04:29:15.988Z,0.00
2018-08-30T04:30:15.993Z,0.00
2018-08-30T04:31:16.102Z,0.00
2018-08-30T04:32:16.029Z,0.00
2018-08-30T04:33:16.027Z,0.00
2018-08-30T04:34:16.057Z,0.00
2018-08-30T04:35:16.063Z,0.00
2018-08-30T04:36:16.232Z,0.00
2018-08-30T04:37:16.086Z,0.00
2018-08-30T04:38:16.102Z,0.00
2018-08-30T04:39:16.102Z,0.00
2018-08-30T04:40:16.134Z,0.00
2018-08-30T04:41:16.294Z,0.00
2018-08-30T04:42:16.175Z,0.00
2018-08-30T04:43:16.168Z,0.00
2018-08-30T04:44:16.182Z,0.00
2018-08-30T04:45:16.193Z,0.00
2018-08-30T04:46:16.357Z,0.00
2018-08-30T04:47:16.225Z,0.00
2018-08-30T04:48:16.234Z,0.00
2018-08-30T04:49:16.232Z,0.00
2018-08-30T04:50:16.342Z,0.00
2018-08-30T04:51:16.421Z,0.00
2018-08-30T04:52:16.274Z,0.00
2018-08-30T04:53:16.299Z,0.00
2018-08-30T04:54:16.291Z,0.00
2018-08-30T04:55:16.326Z,0.00
2018-08-30T04:56:16.444Z,0.00
2018-08-30T04:57:16.344Z,0.00
2018-08-30T04:58:16.358Z,0.00
2018-08-30T04:59:16.373Z,0.00
2018-08-30T05:00:16.387Z,0.00
2018-08-30T05:01:16.544Z,0.00
2018-08-30T05:02:16.405Z,0.00
2018-08-30T05:03:16.422Z,0.00
2018-08-30T05:04:16.425Z,0.00
2018-08-30T05:05:16.446Z,0.00
2018-08-30T05:06:16.560Z,0.00
2018-08-30T05:07:16.471Z,0.00
2018-08-30T05:08:16.485Z,0.00
2018-08-30T05:09:16.499Z,0.00
2018-08-30T05:10:16.511Z,0.00
2018-08-30T05:11:16.631Z,0.00
2018-08-30T05:12:16.529Z,0.00
2018-08-30T05:13:16.556Z,0.00
2018-08-30T05:14:16.566Z,0.00
2018-08-30T05:15:16.577Z,0.00
2018-08-30T05:16:16.820Z,0.00
2018-08-30T05:17:16.601Z,0.00
2018-08-30T05:18:16.613Z,0.00
2018-08-30T05:19:16.624Z,0.00
2018-08-30T05:20:16.621Z,0.00
2018-08-30T05:21:16.746Z,0.00
2018-08-30T05:22:16.660Z,0.00
2018-08-30T05:23:16.673Z,0.00
2018-08-30T05:24:16.689Z,0.00
2018-08-30T05:25:16.686Z,0.00
2018-08-30T05:26:16.913Z,0.00
2018-08-30T05:27:16.727Z,0.00
2018-08-30T05:28:16.740Z,0.00
2018-08-30T05:29:16.752Z,0.00
2018-08-30T05:30:16.765Z,0.00
2018-08-30T05:31:16.921Z,0.00
2018-08-30T05:32:16.790Z,0.00
2018-08-30T05:33:16.802Z,0.00
2018-08-30T05:34:16.815Z,0.00
2018-08-30T05:35:16.824Z,0.00
2018-08-30T05:36:16.840Z,0.00
2018-08-30T05:37:16.998Z,0.00
2018-08-30T05:38:16.859Z,0.00
2018-08-30T05:39:16.873Z,0.00
2018-08-30T05:40:16.910Z,0.00
2018-08-30T05:41:16.897Z,0.00
2018-08-30T05:42:16.915Z,0.00
2018-08-30T05:43:17.077Z,0.00
2018-08-30T05:44:16.941Z,0.00
2018-08-30T05:45:16.950Z,0.00
2018-08-30T05:46:16.948Z,0.00
2018-08-30T05:47:16.977Z,0.00
2018-08-30T05:48:17.140Z,0.00
2018-08-30T05:49:17.000Z,0.00
2018-08-30T05:50:17.014Z,0.00
2018-08-30T05:51:17.027Z,0.00
2018-08-30T05:52:17.027Z,0.00
2018-08-30T05:53:17.152Z,0.00
2018-08-30T05:54:17.096Z,0.00
2018-08-30T05:55:17.070Z,0.00
2018-08-30T05:56:17.089Z,0.00
2018-08-30T05:57:17.101Z,0.00
2018-08-30T05:58:17.374Z,0.00
2018-08-30T05:59:17.116Z,0.00
2018-08-30T06:00:17.145Z,0.00
2018-08-30T06:01:17.142Z,0.00
2018-08-30T06:02:17.164Z,0.00
2018-08-30T06:03:17.320Z,0.00
2018-08-30T06:04:17.184Z,0.00
2018-08-30T06:05:17.202Z,0.00
2018-08-30T06:06:17.214Z,0.00
2018-08-30T06:07:17.298Z,0.00
2018-08-30T06:08:17.502Z,0.00
2018-08-30T06:09:17.245Z,0.00
2018-08-30T06:10:17.263Z,0.00
2018-08-30T06:11:17.278Z,0.00
2018-08-30T06:12:17.273Z,0.00
2018-08-30T06:13:17.445Z,0.00
2018-08-30T06:14:17.296Z,0.00
2018-08-30T06:15:17.322Z,0.00
2018-08-30T06:16:17.338Z,0.00
2018-08-30T06:17:17.332Z,0.00
2018-08-30T06:18:17.506Z,0.00
2018-08-30T06:19:17.371Z,0.00
2018-08-30T06:20:17.383Z,0.00
2018-08-30T06:21:17.395Z,0.00
2018-08-30T06:22:17.413Z,0.00
2018-08-30T06:23:17.571Z,0.00
2018-08-30T06:24:17.435Z,0.00
2018-08-30T06:25:17.430Z,0.00
2018-08-30T06:26:17.443Z,0.00
2018-08-30T06:27:17.462Z,0.00
2018-08-30T06:28:17.634Z,0.00
2018-08-30T06:29:17.604Z,0.00
2018-08-30T06:30:17.509Z,0.00
2018-08-30T06:31:17.522Z,0.00
2018-08-30T06:32:17.519Z,0.00
2018-08-30T06:33:18.335Z,0.00
2018-08-30T06:34:17.559Z,0.00
2018-08-30T06:35:17.568Z,0.00
2018-08-30T06:36:17.570Z,0.00
2018-08-30T06:37:17.578Z,0.00
2018-08-30T06:38:17.707Z,0.00
2018-08-30T06:39:17.618Z,0.00
2018-08-30T06:40:17.630Z,0.00
2018-08-30T06:41:17.641Z,0.00
2018-08-30T06:42:17.653Z,0.00
2018-08-30T06:43:17.818Z,0.00
2018-08-30T06:44:17.684Z,0.00
2018-08-30T06:45:17.729Z,0.00
2018-08-30T06:46:17.703Z,0.00
2018-08-30T06:47:17.713Z,0.00
2018-08-30T06:48:17.881Z,0.00
2018-08-30T06:49:17.740Z,0.00
2018-08-30T06:50:17.787Z,0.00
2018-08-30T06:51:17.766Z,0.00
2018-08-30T06:52:17.766Z,0.00
2018-08-30T06:53:17.927Z,0.00
2018-08-30T06:54:17.801Z,0.00
2018-08-30T06:55:17.795Z,0.00
2018-08-30T06:56:17.846Z,0.00
2018-08-30T06:57:17.840Z,0.00
2018-08-30T06:58:17.856Z,0.00
2018-08-30T06:59:18.008Z,0.00
2018-08-30T07:00:17.879Z,0.00
2018-08-30T07:01:17.884Z,0.00
2018-08-30T07:02:17.882Z,0.00
2018-08-30T07:03:17.891Z,0.00
2018-08-30T07:04:18.225Z,0.00
2018-08-30T07:05:17.935Z,0.00
2018-08-30T07:06:17.955Z,0.00
2018-08-30T07:07:17.957Z,0.00
2018-08-30T07:08:18.063Z,0.00
2018-08-30T07:09:18.129Z,0.00
2018-08-30T07:10:17.994Z,0.00
2018-08-30T07:11:18.004Z,0.00
2018-08-30T07:12:18.018Z,0.00
2018-08-30T07:13:18.031Z,0.00
2018-08-30T07:14:18.294Z,0.00
2018-08-30T07:15:18.041Z,0.00
2018-08-30T07:16:18.062Z,0.00
2018-08-30T07:17:18.084Z,0.00
2018-08-30T07:18:18.092Z,0.00
2018-08-30T07:19:18.320Z,0.00
2018-08-30T07:20:18.114Z,0.00
2018-08-30T07:21:18.133Z,0.00
2018-08-30T07:22:18.135Z,0.00
2018-08-30T07:23:18.148Z,0.00
2018-08-30T07:24:18.314Z,0.00
2018-08-30T07:25:18.157Z,0.00
2018-08-30T07:26:18.179Z,0.00
2018-08-30T07:27:18.199Z,0.00
2018-08-30T07:28:18.207Z,0.00
2018-08-30T07:29:18.475Z,0.00
2018-08-30T07:30:18.229Z,0.00
2018-08-30T07:31:18.235Z,0.00
2018-08-30T07:32:18.259Z,0.00
2018-08-30T07:33:18.272Z,0.00
2018-08-30T07:34:18.586Z,0.00
2018-08-30T07:35:18.277Z,0.00
2018-08-30T07:36:18.293Z,0.00
2018-08-30T07:37:18.329Z,0.00
2018-08-30T07:38:18.332Z,0.00
2018-08-30T07:39:18.492Z,0.00
2018-08-30T07:40:18.347Z,0.00
2018-08-30T07:41:18.375Z,0.00
2018-08-30T07:42:18.383Z,0.00
2018-08-30T07:43:18.389Z,0.00
2018-08-30T07:44:18.657Z,0.00
2018-08-30T07:45:18.437Z,0.00
2018-08-30T07:46:18.431Z,0.00
2018-08-30T07:47:18.508Z,0.00
2018-08-30T07:48:18.451Z,0.00
2018-08-30T07:49:18.614Z,0.00
2018-08-30T07:50:18.476Z,0.00
2018-08-30T07:51:18.471Z,0.00
2018-08-30T07:52:18.497Z,0.00
2018-08-30T07:53:18.508Z,0.00
2018-08-30T07:54:18.673Z,0.00
2018-08-30T07:55:18.540Z,0.00
2018-08-30T07:56:18.527Z,0.00
2018-08-30T07:57:18.565Z,0.00
2018-08-30T07:58:18.572Z,0.00
2018-08-30T07:59:18.733Z,0.00
2018-08-30T08:00:18.589Z,0.00
2018-08-30T08:01:18.609Z,0.00
2018-08-30T08:02:18.615Z,0.00
2018-08-30T08:03:18.633Z,0.00
2018-08-30T08:04:18.778Z,0.00
2018-08-30T08:05:18.652Z,0.00
2018-08-30T08:06:18.651Z,0.00
2018-08-30T08:07:18.743Z,0.00
2018-08-30T08:08:18.689Z,0.00
2018-08-30T08:09:18.850Z,0.00
2018-08-30T08:10:18.711Z,0.00
2018-08-30T08:11:18.719Z,0.00
2018-08-30T08:12:18.725Z,0.00
2018-08-30T08:13:18.727Z,0.00
2018-08-30T08:14:18.997Z,0.00
2018-08-30T08:15:18.770Z,0.00
2018-08-30T08:16:18.779Z,0.00
2018-08-30T08:17:18.795Z,0.00
2018-08-30T08:18:18.796Z,0.00
2018-08-30T08:19:18.819Z,0.00
2018-08-30T08:20:18.977Z,0.00
2018-08-30T08:21:18.847Z,0.00
2018-08-30T08:22:18.853Z,0.00
2018-08-30T08:23:19.498Z,0.00
2018-08-30T08:24:19.701Z,0.00
2018-08-30T08:25:20.025Z,0.00
2018-08-30T08:26:18.902Z,0.00
2018-08-30T08:27:19.415Z,0.00
2018-08-30T08:28:19.409Z,0.00
2018-08-30T08:29:19.722Z,0.00
2018-08-30T08:30:19.083Z,0.00
2018-08-30T08:31:19.021Z,0.00
2018-08-30T08:32:19.660Z,0.00
2018-08-30T08:33:19.527Z,0.00
2018-08-30T08:34:19.910Z,0.00
2018-08-30T08:35:20.168Z,0.00
2018-08-30T08:36:19.958Z,0.00
2018-08-30T08:37:20.182Z,0.00
2018-08-30T08:38:19.221Z,0.00
2018-08-30T08:39:19.596Z,0.00
2018-08-30T08:40:19.804Z,0.00
2018-08-30T08:41:19.560Z,0.00
2018-08-30T08:43:19.585Z,0.00
2018-08-30T08:44:19.597Z,0.00
2018-08-30T08:45:19.803Z,0.00
2018-08-30T08:46:19.617Z,0.00
2018-08-30T08:47:19.874Z,0.00
2018-08-30T08:48:19.693Z,0.00
2018-08-30T08:49:20.120Z,0.00
2018-08-30T08:50:19.804Z,0.00
2018-08-30T08:51:19.951Z,0.00
2018-08-30T08:53:20.028Z,0.00
2018-08-30T08:54:19.744Z,0.00
2018-08-30T08:55:20.326Z,0.00
2018-08-30T08:56:19.931Z,0.00
2018-08-30T08:58:19.749Z,0.00
2018-08-30T08:59:19.853Z,0.00
2018-08-30T09:00:19.529Z,0.00
2018-08-30T09:01:19.967Z,0.00
2018-08-30T09:02:20.731Z,0.00
2018-08-30T09:03:20.233Z,0.00
2018-08-30T09:04:20.306Z,0.00
2018-08-30T09:05:19.988Z,0.00
2018-08-30T09:06:19.835Z,0.00
2018-08-30T09:07:20.096Z,0.00
2018-08-30T09:08:20.208Z,0.00
2018-08-30T09:09:20.173Z,0.00
2018-08-30T09:10:20.315Z,0.00
2018-08-30T09:11:20.113Z,0.00
2018-08-30T09:12:20.238Z,0.00
2018-08-30T09:13:20.396Z,0.00
2018-08-30T09:14:20.045Z,5.63
2018-08-30T09:15:19.635Z,5.63
2018-08-30T09:16:19.477Z,5.63
2018-08-30T09:17:19.480Z,5.63
2018-08-30T09:18:19.516Z,5.63
2018-08-30T09:19:19.519Z,11.25
2018-08-30T09:20:19.674Z,11.25
2018-08-30T09:21:19.538Z,11.25
2018-08-30T09:22:19.602Z,11.25
2018-08-30T09:23:19.572Z,16.88
2018-08-30T09:24:19.573Z,16.88
2018-08-30T09:25:19.685Z,16.88
2018-08-30T09:26:19.601Z,22.50
2018-08-30T09:27:19.620Z,22.50
2018-08-30T09:28:19.617Z,22.50
2018-08-30T09:29:19.620Z,28.13
2018-08-30T09:30:19.900Z,28.13
2018-08-30T09:31:19.661Z,28.13
2018-08-30T09:32:19.668Z,33.75
2018-08-30T09:33:19.689Z,33.75
2018-08-30T09:34:19.695Z,39.38
2018-08-30T09:35:19.742Z,39.38
2018-08-30T09:36:19.816Z,45.00
2018-08-30T09:37:19.724Z,50.63
2018-08-30T09:38:19.740Z,50.63
2018-08-30T09:39:19.752Z,61.88
2018-08-30T09:40:19.763Z,61.88
2018-08-30T09:41:20.577Z,73.13
2018-08-30T09:42:19.787Z,73.13
2018-08-30T09:43:19.803Z,84.38
2018-08-30T09:44:19.814Z,90.00
2018-08-30T09:45:19.819Z,95.63
2018-08-30T09:46:19.836Z,101.25
2018-08-30T09:47:19.993Z,112.50
2018-08-30T09:48:19.858Z,118.13
2018-08-30T09:49:20.387Z,123.75
2018-08-30T09:50:20.404Z,129.38
2018-08-30T09:51:19.879Z,135.00
2018-08-30T09:52:20.064Z,140.63
2018-08-30T09:53:19.923Z,140.63
2018-08-30T09:54:19.934Z,146.25
2018-08-30T09:55:19.943Z,151.88
2018-08-30T09:56:19.957Z,157.50
2018-08-30T09:57:20.475Z,168.75
2018-08-30T09:58:19.974Z,168.75
2018-08-30T09:59:20.514Z,174.38
2018-08-30T10:00:20.193Z,185.63
2018-08-30T10:01:20.017Z,185.63
2018-08-30T10:02:20.180Z,191.25
2018-08-30T10:03:20.042Z,196.88
2018-08-30T10:04:20.059Z,196.88
2018-08-30T10:05:20.073Z,202.50
2018-08-30T10:06:20.072Z,202.50
2018-08-30T10:07:20.345Z,208.13
2018-08-30T10:08:20.114Z,208.13
2018-08-30T10:09:20.105Z,213.75
2018-08-30T10:10:20.135Z,219.38
2018-08-30T10:11:20.148Z,230.63
2018-08-30T10:12:20.457Z,236.25
2018-08-30T10:13:20.217Z,241.88
2018-08-30T10:14:20.235Z,253.13
2018-08-30T10:15:20.251Z,258.75
2018-08-30T10:16:20.213Z,270.00
2018-08-30T10:17:20.471Z,275.63
2018-08-30T10:18:20.243Z,281.25
2018-08-30T10:19:20.237Z,286.88
2018-08-30T10:20:20.265Z,298.13
2018-08-30T10:21:20.297Z,292.50
2018-08-30T10:22:20.442Z,298.13
2018-08-30T10:23:20.294Z,298.13
2018-08-30T10:24:20.319Z,303.75
2018-08-30T10:25:20.384Z,309.38
2018-08-30T10:26:20.345Z,315.00
2018-08-30T10:27:20.516Z,320.63
2018-08-30T10:28:20.375Z,326.25
2018-08-30T10:29:20.372Z,326.25
2018-08-30T10:30:20.400Z,331.88
2018-08-30T10:31:20.451Z,331.88
2018-08-30T10:32:20.565Z,343.13
2018-08-30T10:33:20.441Z,343.13
2018-08-30T10:34:20.453Z,348.75
2018-08-30T10:35:20.473Z,348.75
2018-08-30T10:36:20.479Z,348.75
2018-08-30T10:37:20.655Z,354.38
2018-08-30T10:38:20.516Z,360.00
2018-08-30T10:39:20.507Z,360.00
2018-08-30T10:40:20.530Z,365.63
2018-08-30T10:41:20.560Z,365.63
2018-08-30T10:42:20.654Z,371.25
2018-08-30T10:43:20.605Z,376.88
2018-08-30T10:44:20.594Z,376.88
2018-08-30T10:45:20.606Z,382.50
2018-08-30T10:46:20.627Z,388.13
2018-08-30T10:47:20.785Z,382.50
2018-08-30T10:48:20.653Z,393.75
2018-08-30T10:49:20.680Z,388.13
2018-08-30T10:50:20.678Z,393.75
2018-08-30T10:51:20.695Z,399.38
2018-08-30T10:52:20.843Z,393.75
2018-08-30T10:53:20.724Z,393.75
2018-08-30T10:54:20.744Z,405.00
2018-08-30T10:55:20.757Z,405.00
2018-08-30T10:56:20.786Z,410.63
2018-08-30T10:57:20.782Z,405.00
2018-08-30T10:58:20.968Z,410.63
2018-08-30T10:59:20.811Z,416.25
2018-08-30T11:00:20.829Z,421.88
2018-08-30T11:01:20.845Z,427.50
2018-08-30T11:02:20.865Z,421.88
2018-08-30T11:03:21.029Z,427.50
2018-08-30T11:04:20.921Z,433.13
2018-08-30T11:05:20.909Z,433.13
2018-08-30T11:06:20.919Z,438.75
2018-08-30T11:07:20.937Z,438.75
2018-08-30T11:08:21.203Z,438.75
2018-08-30T11:09:20.999Z,444.38
2018-08-30T11:10:21.016Z,444.38
2018-08-30T11:11:20.978Z,444.38
2018-08-30T11:12:21.022Z,450.00
2018-08-30T11:13:21.165Z,450.00
2018-08-30T11:14:21.045Z,455.63
2018-08-30T11:15:21.058Z,461.25
2018-08-30T11:16:21.078Z,461.25
2018-08-30T11:17:21.089Z,466.88
2018-08-30T11:18:22.197Z,466.88
2018-08-30T11:19:21.703Z,466.88
2018-08-30T11:20:22.288Z,472.50
2018-08-30T11:21:22.099Z,472.50
2018-08-30T11:22:22.112Z,478.13
2018-08-30T11:23:21.336Z,483.75
2018-08-30T11:24:21.203Z,478.13
2018-08-30T11:25:21.227Z,483.75
2018-08-30T11:26:21.231Z,489.38
2018-08-30T11:27:21.251Z,489.38
2018-08-30T11:28:21.353Z,489.38
2018-08-30T11:29:21.266Z,489.38
2018-08-30T11:30:21.299Z,489.38
2018-08-30T11:31:21.317Z,495.00
2018-08-30T11:32:21.334Z,495.00
2018-08-30T11:33:21.501Z,500.63
2018-08-30T11:34:21.355Z,500.63
2018-08-30T11:35:21.407Z,506.25
2018-08-30T11:36:21.397Z,506.25
2018-08-30T11:37:21.416Z,506.25
2018-08-30T11:38:21.512Z,506.25
2018-08-30T11:39:21.447Z,511.88
2018-08-30T11:40:21.462Z,511.88
2018-08-30T11:41:21.569Z,517.50
2018-08-30T11:42:21.510Z,517.50
2018-08-30T11:43:21.781Z,523.13
2018-08-30T11:44:21.534Z,523.13
2018-08-30T11:45:21.554Z,523.13
2018-08-30T11:46:21.568Z,523.13
2018-08-30T11:47:21.577Z,523.13
2018-08-30T11:48:21.853Z,517.50
2018-08-30T11:49:21.617Z,523.13
2018-08-30T11:50:21.630Z,523.13
2018-08-30T11:51:21.647Z,523.13
2018-08-30T11:52:21.750Z,528.75
2018-08-30T11:53:22.629Z,528.75
2018-08-30T11:54:22.491Z,540.00
2018-08-30T11:55:22.180Z,534.38
2018-08-30T11:56:22.333Z,534.38
2018-08-30T11:57:22.297Z,534.38
2018-08-30T11:59:22.323Z,540.00
2018-08-30T12:00:22.830Z,540.00
2018-08-30T12:01:22.347Z,540.00
2018-08-30T12:02:22.374Z,545.63
2018-08-30T12:03:22.362Z,540.00
2018-08-30T12:04:22.828Z,545.63
2018-08-30T12:05:22.962Z,540.00
2018-08-30T12:06:22.469Z,545.63
2018-08-30T12:07:22.491Z,545.63
2018-08-30T12:08:22.521Z,551.25
2018-08-30T12:09:22.502Z,551.25
2018-08-30T12:10:22.947Z,556.88
2018-08-30T12:11:22.549Z,551.25
2018-08-30T12:12:22.956Z,562.50
2018-08-30T12:13:22.777Z,573.75
2018-08-30T12:14:22.592Z,573.75
2018-08-30T12:15:23.135Z,585.00
2018-08-30T12:16:22.520Z,596.25
2018-08-30T12:17:23.638Z,613.13
2018-08-30T12:18:22.864Z,641.25
2018-08-30T12:19:22.672Z,652.50
2018-08-30T12:22:22.730Z,691.88
2018-08-30T12:23:22.744Z,703.13
2018-08-30T12:25:22.915Z,736.88
2018-08-30T12:26:22.805Z,736.88
2018-08-30T12:27:22.818Z,748.13
2018-08-30T12:28:23.535Z,770.63
2018-08-30T12:29:22.840Z,781.88
2018-08-30T12:30:23.428Z,804.38
2018-08-30T12:32:23.172Z,832.50
2018-08-30T12:33:22.988Z,843.75
2018-08-30T12:34:22.944Z,871.88
2018-08-30T12:35:23.435Z,900.00
2018-08-30T12:36:23.031Z,922.50
2018-08-30T12:39:23.127Z,1254.38
2018-08-30T12:40:23.527Z,1558.13
2018-08-30T12:41:23.056Z,1856.25
2018-08-30T12:42:23.564Z,2019.38
2018-08-30T12:43:23.220Z,2131.88
2018-08-30T12:44:23.194Z,2143.13
2018-08-30T12:45:23.362Z,1968.75
2018-08-30T12:46:23.252Z,1760.63
2018-08-30T12:47:23.190Z,1614.38
2018-08-30T12:48:23.273Z,1738.13
2018-08-30T12:49:23.269Z,2103.75
2018-08-30T12:50:23.885Z,2317.50
2018-08-30T12:51:23.564Z,2081.25
2018-08-30T12:52:23.315Z,2002.50
2018-08-30T12:53:23.468Z,2193.75
2018-08-30T12:54:23.480Z,2295.00
2018-08-30T12:56:23.864Z,2109.38
2018-08-30T12:57:23.449Z,1906.88
2018-08-30T12:58:23.635Z,1726.88
2018-08-30T12:59:23.467Z,1659.38
2018-08-30T13:00:23.676Z,1642.50
2018-08-30T13:01:24.022Z,1648.13
2018-08-30T13:02:24.225Z,1670.63
2018-08-30T13:03:23.715Z,1715.63
2018-08-30T13:04:23.934Z,1721.25
2018-08-30T13:05:23.172Z,1698.75
2018-08-30T13:06:24.351Z,1726.88
2018-08-30T13:07:24.066Z,1828.13
2018-08-30T13:09:23.883Z,1822.50
2018-08-30T13:10:24.310Z,1833.75
2018-08-30T13:11:24.423Z,2002.50
2018-08-30T13:12:23.919Z,2317.50
2018-08-30T13:13:24.445Z,2643.75
2018-08-30T13:14:24.089Z,3155.63
2018-08-30T13:15:24.406Z,3318.75