createdAt,value
2022-08-27T00:00:43.416Z,4.53
2022-08-27T00:03:10.289Z,4.43
2022-08-27T00:05:37.352Z,4.70
2022-08-27T00:08:05.707Z,4.50
2022-08-27T00:10:33.992Z,5.10
2022-08-27T00:13:01.063Z,4.40
2022-08-27T00:15:28.459Z,5.90
2022-08-27T00:17:55.019Z,5.90
2022-08-27T00:20:23.661Z,5.40
2022-08-27T00:22:50.626Z,5.50
2022-08-27T00:25:17.495Z,5.07
2022-08-27T00:27:44.508Z,4.93
2022-08-27T00:30:14.154Z,5.03
2022-08-27T00:32:41.040Z,4.70
2022-08-27T00:35:08.641Z,4.67
2022-08-27T00:37:36.439Z,5.37
2022-08-27T00:40:05.263Z,4.30
2022-08-27T00:42:32.210Z,5.03
2022-08-27T00:44:59.867Z,4.20
2022-08-27T00:47:28.729Z,4.90
2022-08-27T00:49:59.939Z,4.50
2022-08-27T00:52:30.136Z,4.53
2022-08-27T00:55:06.791Z,4.83
2022-08-27T00:57:35.167Z,5.27
2022-08-27T01:00:02.957Z,4.60
2022-08-27T01:02:30.806Z,5.17
2022-08-27T01:05:08.889Z,4.90
2022-08-27T01:07:38.522Z,5.13
2022-08-27T01:10:08.550Z,4.53
2022-08-27T01:12:35.352Z,5.60
2022-08-27T01:15:06.441Z,5.10
2022-08-27T01:17:34.397Z,5.43
2022-08-27T01:20:05.015Z,5.20
2022-08-27T01:22:31.607Z,4.97
2022-08-27T01:25:10.060Z,6.13
2022-08-27T01:27:37.024Z,5.20
2022-08-27T01:30:06.213Z,5.90
2022-08-27T01:32:34.855Z,6.43
2022-08-27T01:35:02.817Z,5.90
2022-08-27T01:37:30.047Z,5.80
2022-08-27T01:39:59.184Z,5.60
2022-08-27T01:42:39.155Z,6.00
2022-08-27T01:45:12.264Z,5.93
2022-08-27T01:47:39.147Z,5.17
2022-08-27T01:50:10.168Z,5.30
2022-08-27T01:52:36.901Z,5.97
2022-08-27T01:55:05.838Z,5.20
2022-08-27T01:57:32.429Z,5.40
2022-08-27T01:59:59.183Z,5.50
2022-08-27T02:02:25.738Z,5.60
2022-08-27T02:04:52.555Z,5.10
2022-08-27T02:07:19.204Z,5.00
2022-08-27T02:09:45.714Z,4.60
2022-08-27T02:12:12.308Z,5.40
2022-08-27T02:14:38.776Z,4.73
2022-08-27T02:17:05.329Z,4.80
2022-08-27T02:19:31.831Z,4.83
2022-08-27T02:22:00.496Z,4.93
2022-08-27T02:24:28.364Z,5.90
2022-08-27T02:26:57.852Z,6.00
2022-08-27T02:29:24.772Z,6.77
2022-08-27T02:31:52.164Z,6.27
2022-08-27T02:34:18.822Z,5.87
2022-08-27T02:36:45.396Z,5.90
2022-08-27T02:39:11.992Z,4.90
2022-08-27T02:41:38.548Z,6.03
2022-08-27T02:44:10.107Z,7.43
2022-08-27T02:46:41.799Z,8.10
2022-08-27T02:49:09.545Z,7.97
2022-08-27T02:51:36.884Z,6.23
2022-08-27T02:54:03.732Z,6.13
2022-08-27T02:56:30.373Z,7.23
2022-08-27T02:58:56.922Z,7.07
2022-08-27T03:01:23.556Z,5.47
2022-08-27T03:03:50.171Z,6.40
2022-08-27T03:06:16.655Z,6.30
2022-08-27T03:08:52.123Z,6.10
2022-08-27T03:11:21.528Z,7.47
2022-08-27T03:13:48.590Z,6.60
2022-08-27T03:16:15.220Z,7.27
2022-08-27T03:18:41.813Z,6.27
2022-08-27T03:21:08.643Z,6.17
2022-08-27T03:23:35.244Z,5.67
2022-08-27T03:26:04.786Z,5.20
2022-08-27T03:28:33.662Z,6.80
2022-08-27T03:31:03.379Z,5.83
2022-08-27T03:33:32.962Z,6.67
2022-08-27T03:35:59.708Z,5.70
2022-08-27T03:38:26.856Z,6.50
2022-08-27T03:40:53.854Z,6.00
2022-08-27T03:43:21.619Z,6.53
2022-08-27T03:46:05.615Z,7.17
2022-08-27T03:48:32.576Z,7.77
2022-08-27T03:50:59.252Z,6.20
2022-08-27T03:53:26.074Z,7.17
2022-08-27T03:55:52.582Z,5.80
2022-08-27T03:58:19.123Z,6.67
2022-08-27T04:00:46.083Z,6.90
2022-08-27T04:03:14.093Z,6.43
2022-08-27T04:05:45.329Z,5.70
2022-08-27T04:08:12.846Z,6.37
2022-08-27T04:10:41.104Z,5.53
2022-08-27T04:13:07.698Z,6.07
2022-08-27T04:15:34.583Z,6.57
2022-08-27T04:18:07.121Z,5.50
2022-08-27T04:20:35.471Z,5.77
2022-08-27T04:23:02.666Z,5.23
2022-08-27T04:25:29.436Z,5.40
2022-08-27T04:27:55.986Z,5.63
2022-08-27T04:30:22.590Z,6.80
2022-08-27T04:32:49.237Z,11.73
2022-08-27T04:35:16.202Z,7.27
2022-08-27T04:37:43.562Z,5.50
2022-08-27T04:40:10.701Z,5.43
2022-08-27T04:42:37.728Z,6.90
2022-08-27T04:45:04.995Z,6.80
2022-08-27T04:47:31.623Z,9.80
2022-08-27T04:49:58.152Z,15.00
2022-08-27T04:52:25.025Z,17.40
2022-08-27T04:54:51.952Z,17.70
2022-08-27T04:57:18.811Z,16.90
2022-08-27T04:59:45.631Z,18.10
2022-08-27T05:02:12.758Z,15.73
2022-08-27T05:04:40.400Z,11.70
2022-08-27T05:07:08.924Z,9.20
2022-08-27T05:09:35.730Z,7.77
2022-08-27T05:12:02.438Z,6.37
2022-08-27T05:14:30.392Z,6.80
2022-08-27T05:16:58.881Z,6.30
2022-08-27T05:19:25.742Z,6.43
2022-08-27T05:21:53.912Z,6.00
2022-08-27T05:24:20.760Z,5.50
2022-08-27T05:26:47.662Z,5.90
2022-08-27T05:29:14.742Z,6.07
2022-08-27T05:31:42.032Z,4.63
2022-08-27T05:34:10.254Z,6.07
2022-08-27T05:36:37.306Z,6.40
2022-08-27T05:39:05.493Z,5.73
2022-08-27T05:41:34.231Z,6.10
2022-08-27T05:44:18.498Z,6.43
2022-08-27T05:46:50.934Z,6.60
2022-08-27T05:49:18.409Z,7.93
2022-08-27T05:51:44.918Z,7.60
2022-08-27T05:54:16.839Z,6.83
2022-08-27T05:56:43.432Z,6.03
2022-08-27T05:59:28.423Z,5.60
2022-08-27T06:01:55.820Z,5.27
2022-08-27T06:04:23.858Z,5.20
2022-08-27T06:06:51.566Z,5.43
2022-08-27T06:09:21.077Z,5.30
2022-08-27T06:11:48.183Z,5.00
2022-08-27T06:14:15.215Z,6.00
2022-08-27T06:16:42.283Z,5.37
2022-08-27T06:19:10.265Z,6.80
2022-08-27T06:21:36.982Z,5.80
2022-08-27T06:24:04.041Z,5.40
2022-08-27T06:26:30.776Z,6.43
2022-08-27T06:29:03.011Z,6.23
2022-08-27T06:31:29.581Z,5.47
2022-08-27T06:34:02.935Z,4.40
2022-08-27T06:36:36.230Z,6.20
2022-08-27T06:39:02.833Z,4.80
2022-08-27T06:41:29.544Z,5.70
2022-08-27T06:43:56.846Z,5.60
2022-08-27T06:46:25.376Z,5.80
2022-08-27T06:48:53.775Z,4.97
2022-08-27T06:51:24.564Z,4.50
2022-08-27T06:53:52.319Z,5.20
2022-08-27T06:56:19.384Z,5.33
2022-08-27T06:58:46.076Z,4.83
2022-08-27T07:01:14.051Z,5.30
2022-08-27T07:03:41.216Z,5.77
2022-08-27T07:06:07.821Z,5.67
2022-08-27T07:08:34.888Z,6.13
2022-08-27T07:11:01.755Z,5.80
2022-08-27T07:13:29.636Z,5.20
2022-08-27T07:15:56.516Z,5.10
2022-08-27T07:18:27.899Z,5.23
2022-08-27T07:20:54.749Z,5.80
2022-08-27T07:23:21.738Z,4.77
2022-08-27T07:25:48.888Z,4.57
2022-08-27T07:28:16.087Z,4.97
2022-08-27T07:30:42.821Z,5.13
2022-08-27T07:33:09.920Z,6.70
2022-08-27T07:35:36.421Z,5.30
2022-08-27T07:38:03.119Z,6.20
2022-08-27T07:40:29.814Z,6.50
2022-08-27T07:43:15.684Z,6.10
2022-08-27T07:45:47.735Z,6.23
2022-08-27T07:48:16.420Z,6.30
2022-08-27T07:50:43.626Z,5.80
2022-08-27T07:53:13.639Z,6.17
2022-08-27T07:55:41.374Z,6.57
2022-08-27T07:58:11.569Z,7.20
2022-08-27T08:00:43.173Z,7.03
2022-08-27T08:03:10.874Z,7.20
2022-08-27T08:05:44.358Z,7.43
2022-08-27T08:08:11.793Z,6.53
2022-08-27T08:10:40.646Z,6.37
2022-08-27T08:13:07.968Z,7.37
2022-08-27T08:15:34.633Z,8.10
2022-08-27T08:18:01.428Z,8.67
2022-08-27T08:20:54.315Z,7.00
2022-08-27T08:23:15.159Z,7.47
2022-08-27T08:25:42.187Z,8.00
2022-08-27T08:28:09.536Z,7.07
2022-08-27T08:30:36.368Z,7.20
2022-08-27T08:33:03.075Z,7.20
2022-08-27T08:35:33.211Z,7.73
2022-08-27T08:38:05.224Z,7.73
2022-08-27T08:40:33.333Z,7.20
2022-08-27T08:43:01.328Z,8.50
2022-08-27T08:45:31.416Z,7.20
2022-08-27T08:48:18.454Z,6.60
2022-08-27T08:50:52.318Z,7.17
2022-08-27T08:53:54.528Z,7.37
2022-08-27T08:56:29.008Z,7.60
2022-08-27T08:59:08.804Z,7.90
2022-08-27T09:01:35.390Z,7.60
2022-08-27T09:04:08.127Z,8.57
2022-08-27T09:06:41.494Z,8.43
2022-08-27T09:09:21.544Z,7.40
2022-08-27T09:11:56.804Z,6.60
2022-08-27T09:14:46.244Z,7.50
2022-08-27T09:17:13.225Z,7.40
2022-08-27T09:19:39.887Z,8.13
2022-08-27T09:22:24.727Z,8.27
2022-08-27T09:25:01.458Z,9.83
2022-08-27T09:27:28.438Z,7.77
2022-08-27T09:29:56.818Z,7.50
2022-08-27T09:32:34.241Z,7.60
2022-08-27T09:35:04.227Z,7.97
2022-08-27T09:37:52.079Z,7.63
2022-08-27T09:40:32.372Z,8.27
2022-08-27T09:43:28.396Z,8.73
2022-08-27T09:45:58.075Z,8.57
2022-08-27T09:48:33.759Z,7.00
2022-08-27T09:51:03.539Z,7.23
2022-08-27T09:53:34.288Z,8.40
2022-08-27T09:56:03.755Z,8.10
2022-08-27T09:58:53.984Z,7.90
2022-08-27T10:01:26.119Z,8.37
2022-08-27T10:04:07.454Z,8.87
2022-08-27T10:06:34.413Z,8.07
2022-08-27T10:09:14.919Z,7.97
2022-08-27T10:11:48.810Z,8.00
2022-08-27T10:14:28.732Z,9.00
2022-08-27T10:17:18.057Z,9.10
2022-08-27T10:20:07.841Z,7.83
2022-08-27T10:23:05.667Z,8.80
2022-08-27T10:25:37.473Z,7.10
2022-08-27T10:28:16.387Z,7.97
2022-08-27T10:30:54.043Z,8.80
2022-08-27T10:33:33.955Z,8.80
2022-08-27T10:36:18.515Z,7.20
2022-08-27T10:39:20.371Z,8.47
2022-08-27T10:42:15.359Z,8.30
2022-08-27T10:44:47.897Z,8.80
2022-08-27T10:47:48.790Z,7.70
2022-08-27T10:50:25.246Z,9.00
2022-08-27T10:52:57.529Z,7.47
2022-08-27T10:55:34.350Z,8.33
2022-08-27T10:58:37.664Z,6.93
2022-08-27T11:01:31.413Z,10.27
2022-08-27T11:04:35.764Z,7.17
2022-08-27T11:07:05.673Z,7.87
2022-08-27T11:10:01.655Z,7.70
2022-08-27T11:12:37.956Z,8.27
2022-08-27T11:15:12.880Z,7.60
2022-08-27T11:17:46.603Z,8.87
2022-08-27T11:20:32.334Z,7.67
2022-08-27T11:23:17.812Z,7.70
2022-08-27T11:25:55.658Z,7.80
2022-08-27T11:28:30.493Z,8.00
2022-08-27T11:31:12.788Z,8.40
2022-08-27T11:33:57.584Z,9.23
2022-08-27T11:36:33.076Z,7.20
2022-08-27T11:39:15.988Z,7.10
2022-08-27T11:42:13.443Z,7.73
2022-08-27T11:44:44.812Z,7.57
2022-08-27T11:47:20.427Z,7.30
2022-08-27T11:49:52.492Z,7.10
2022-08-27T11:52:31.172Z,7.57
2022-08-27T11:55:12.778Z,7.53
2022-08-27T11:57:40.169Z,7.70
2022-08-27T12:00:21.890Z,6.30
2022-08-27T12:03:09.163Z,7.37
2022-08-27T12:05:58.745Z,7.80
2022-08-27T12:08:30.051Z,7.30
2022-08-27T12:11:11.953Z,6.83
2022-08-27T12:13:50.490Z,8.00
2022-08-27T12:16:16.997Z,8.10
2022-08-27T12:19:02.561Z,7.57
2022-08-27T12:21:44.042Z,9.00
2022-08-27T12:24:25.682Z,8.50
2022-08-27T12:27:02.906Z,7.83
2022-08-27T12:29:43.875Z,7.70
2022-08-27T12:32:22.893Z,7.80
2022-08-27T12:35:19.771Z,8.20
2022-08-27T12:37:56.929Z,8.20
2022-08-27T12:40:42.242Z,7.63
2022-08-27T12:43:15.542Z,8.00
2022-08-27T12:45:59.074Z,9.13
2022-08-27T12:48:28.725Z,6.87
2022-08-27T12:50:58.279Z,7.37
2022-08-27T12:53:47.362Z,7.63
2022-08-27T12:56:26.822Z,7.33
2022-08-27T12:59:15.108Z,6.80
2022-08-27T13:02:19.670Z,6.90
2022-08-27T13:04:47.996Z,8.33
2022-08-27T13:07:26.728Z,7.90
2022-08-27T13:10:29.371Z,8.60
2022-08-27T13:13:05.117Z,7.90
2022-08-27T13:15:34.087Z,7.90
2022-08-27T13:18:02.512Z,7.60
2022-08-27T13:20:30.291Z,7.13
2022-08-27T13:22:57.108Z,7.40
2022-08-27T13:25:23.631Z,7.57
2022-08-27T13:28:08.474Z,8.77
2022-08-27T13:30:42.205Z,7.57
2022-08-27T13:33:12.864Z,8.07
2022-08-27T13:35:43.491Z,9.10
2022-08-27T13:38:10.897Z,9.17
2022-08-27T13:40:51.798Z,9.50
2022-08-27T13:43:18.733Z,8.00
2022-08-27T13:45:49.587Z,8.47
2022-08-27T13:48:19.236Z,7.80
2022-08-27T13:50:51.591Z,8.17
2022-08-27T13:53:41.274Z,7.70
2022-08-27T13:56:07.855Z,7.13
2022-08-27T13:58:35.477Z,8.67
2022-08-27T14:01:34.971Z,6.30
2022-08-27T14:04:07.851Z,7.07
2022-08-27T14:06:43.319Z,8.27
2022-08-27T14:09:30.072Z,7.80
2022-08-27T14:12:05.843Z,7.43
2022-08-27T14:14:40.579Z,7.87
2022-08-27T14:17:20.941Z,7.00
2022-08-27T14:19:47.778Z,7.90
2022-08-27T14:22:16.787Z,7.47
2022-08-27T14:24:43.375Z,7.30
2022-08-27T14:27:13.229Z,7.30
2022-08-27T14:29:40.123Z,7.70
2022-08-27T14:32:10.082Z,7.90
2022-08-27T14:34:37.239Z,7.47
2022-08-27T14:37:04.716Z,6.93
2022-08-27T14:39:31.885Z,7.20
2022-08-27T14:41:58.681Z,7.40
2022-08-27T14:44:25.615Z,7.80
2022-08-27T14:46:53.222Z,7.87
2022-08-27T14:49:26.435Z,7.27
2022-08-27T14:51:53.044Z,6.83
2022-08-27T14:54:19.625Z,7.43
2022-08-27T14:56:46.207Z,8.80
2022-08-27T14:59:12.812Z,7.30
2022-08-27T15:01:39.660Z,7.27
2022-08-27T15:04:06.756Z,7.57
2022-08-27T15:06:33.706Z,7.30
2022-08-27T15:09:00.888Z,7.60
2022-08-27T15:11:31.188Z,9.10
2022-08-27T15:13:59.092Z,7.33
2022-08-27T15:16:40.701Z,8.33
2022-08-27T15:19:09.844Z,7.50
2022-08-27T15:21:37.559Z,8.07
2022-08-27T15:24:07.233Z,7.87
2022-08-27T15:26:35.048Z,7.80
2022-08-27T15:29:06.136Z,8.03
2022-08-27T15:31:33.560Z,7.00
2022-08-27T15:34:00.148Z,7.00
2022-08-27T15:36:26.748Z,7.97
2022-08-27T15:38:54.559Z,8.43
2022-08-27T15:41:21.280Z,7.90
2022-08-27T15:43:48.151Z,7.90
2022-08-27T15:46:15.012Z,8.13
2022-08-27T15:48:41.812Z,8.00
2022-08-27T15:51:10.529Z,7.37
2022-08-27T15:53:37.989Z,7.87
2022-08-27T15:56:06.894Z,8.23
2022-08-27T15:58:37.162Z,7.57
2022-08-27T16:01:10.201Z,9.60
2022-08-27T16:03:39.507Z,8.97
2022-08-27T16:06:06.601Z,8.40
2022-08-27T16:08:33.899Z,7.40
2022-08-27T16:11:03.795Z,7.67
2022-08-27T16:13:30.996Z,8.27
2022-08-27T16:15:58.150Z,8.07
2022-08-27T16:18:29.074Z,7.47
2022-08-27T16:20:56.897Z,8.50
2022-08-27T16:23:26.238Z,8.60
2022-08-27T16:25:53.542Z,8.20
2022-08-27T16:28:20.428Z,7.63
2022-08-27T16:30:48.050Z,8.00
2022-08-27T16:33:15.142Z,7.33
2022-08-27T16:35:42.508Z,7.53
2022-08-27T16:38:10.095Z,8.27
2022-08-27T16:40:40.665Z,6.90
2022-08-27T16:43:11.246Z,6.70
2022-08-27T16:45:37.771Z,7.93
2022-08-27T16:48:22.647Z,7.70
2022-08-27T16:50:49.335Z,8.07
2022-08-27T16:53:18.195Z,7.50
2022-08-27T16:55:46.807Z,8.00
2022-08-27T16:58:24.977Z,7.80
2022-08-27T17:00:53.976Z,8.10
2022-08-27T17:03:22.011Z,8.73
2022-08-27T17:05:49.496Z,8.10
2022-08-27T17:08:17.981Z,7.33
2022-08-27T17:10:47.978Z,7.97
2022-08-27T17:13:17.090Z,7.90
2022-08-27T17:15:44.215Z,7.70
2022-08-27T17:18:11.240Z,7.20
2022-08-27T17:20:37.876Z,7.10
2022-08-27T17:23:04.843Z,6.50
2022-08-27T17:25:31.376Z,6.70
2022-08-27T17:28:00.147Z,7.43
2022-08-27T17:30:27.454Z,8.27
2022-08-27T17:32:54.321Z,10.13
2022-08-27T17:35:22.404Z,7.50
2022-08-27T17:37:49.574Z,8.67
2022-08-27T17:40:16.121Z,8.20
2022-08-27T17:42:42.685Z,5.27
2022-08-27T17:45:09.828Z,3.80
2022-08-27T17:47:36.394Z,3.97
2022-08-27T17:50:03.443Z,5.10
2022-08-27T17:52:31.107Z,6.27
2022-08-27T17:54:58.514Z,4.67
2022-08-27T17:57:40.368Z,4.97
2022-08-27T18:00:09.756Z,4.73
2022-08-27T18:02:42.844Z,4.40
2022-08-27T18:05:12.053Z,6.07
2022-08-27T18:07:40.214Z,5.00
2022-08-27T18:10:07.953Z,5.47
2022-08-27T18:12:34.499Z,5.33
2022-08-27T18:15:25.712Z,5.07
2022-08-27T18:17:53.487Z,5.77
2022-08-27T18:20:21.458Z,6.50
2022-08-27T18:22:49.127Z,5.30
2022-08-27T18:25:17.901Z,4.07
2022-08-27T18:27:45.247Z,6.73
2022-08-27T18:30:12.600Z,5.20
2022-08-27T18:32:40.436Z,4.63
2022-08-27T18:35:15.553Z,5.33
2022-08-27T18:37:42.072Z,5.07
2022-08-27T18:40:10.347Z,4.60
2022-08-27T18:42:38.369Z,5.00
2022-08-27T18:45:14.746Z,5.40
2022-08-27T18:47:41.777Z,5.40
2022-08-27T18:50:17.333Z,5.17
2022-08-27T18:52:45.280Z,5.53
2022-08-27T18:55:14.503Z,5.10
2022-08-27T18:57:41.037Z,5.50
2022-08-27T19:00:14.836Z,4.67
2022-08-27T19:02:42.006Z,4.57
2022-08-27T19:05:09.955Z,5.10
2022-08-27T19:07:36.431Z,4.90
2022-08-27T19:10:04.827Z,5.53
2022-08-27T19:12:31.417Z,5.23
2022-08-27T19:14:59.156Z,5.57
2022-08-27T19:17:31.495Z,6.40
2022-08-27T19:19:58.157Z,5.30
2022-08-27T19:22:25.006Z,5.20
2022-08-27T19:24:52.397Z,5.73
2022-08-27T19:27:24.806Z,6.03
2022-08-27T19:29:52.143Z,5.70
2022-08-27T19:32:18.831Z,5.50
2022-08-27T19:34:45.487Z,5.60
2022-08-27T19:37:17.233Z,6.30
2022-08-27T19:39:43.850Z,6.80
2022-08-27T19:42:10.553Z,7.07
2022-08-27T19:44:37.358Z,5.03
2022-08-27T19:47:04.212Z,5.93
2022-08-27T19:49:30.892Z,6.70
2022-08-27T19:51:57.389Z,5.73
2022-08-27T19:54:23.919Z,4.60
2022-08-27T19:56:59.112Z,5.90
2022-08-27T19:59:25.634Z,5.47
2022-08-27T20:01:52.852Z,5.53
2022-08-27T20:04:20.311Z,5.67
2022-08-27T20:06:47.674Z,5.03
2022-08-27T20:09:16.517Z,5.43
2022-08-27T20:11:45.859Z,6.10
2022-08-27T20:14:13.135Z,5.17
2022-08-27T20:16:39.977Z,6.13
2022-08-27T20:19:07.553Z,6.37
2022-08-27T20:21:34.542Z,6.13
2022-08-27T20:24:01.127Z,5.97
2022-08-27T20:26:30.768Z,6.73
2022-08-27T20:28:58.107Z,6.73
2022-08-27T20:31:24.791Z,5.67
2022-08-27T20:33:51.327Z,5.23
2022-08-27T20:36:27.205Z,5.07
2022-08-27T20:38:54.126Z,6.40
2022-08-27T20:41:21.414Z,5.40
2022-08-27T20:43:47.952Z,5.40
2022-08-27T20:46:16.030Z,5.43
2022-08-27T20:48:42.621Z,5.13
2022-08-27T20:51:09.157Z,5.47
2022-08-27T20:53:36.254Z,6.10
2022-08-27T20:56:03.002Z,5.23
2022-08-27T20:58:48.061Z,6.47
2022-08-27T21:01:14.585Z,4.63
2022-08-27T21:03:41.276Z,5.30
2022-08-27T21:06:07.905Z,5.60
2022-08-27T21:08:35.854Z,5.60
2022-08-27T21:11:09.715Z,4.83
2022-08-27T21:13:50.928Z,4.83
2022-08-27T21:16:22.056Z,4.77
2022-08-27T21:18:48.794Z,5.30
2022-08-27T21:21:15.286Z,4.90
2022-08-27T21:23:42.082Z,3.83
2022-08-27T21:26:10.770Z,7.00
2022-08-27T21:28:38.902Z,5.27
2022-08-27T21:31:06.052Z,4.93
2022-08-27T21:33:34.189Z,4.93
2022-08-27T21:36:10.041Z,4.83
2022-08-27T21:38:38.458Z,5.13
2022-08-27T21:41:05.148Z,5.80
2022-08-27T21:43:31.746Z,4.50
2022-08-27T21:45:58.543Z,4.13
2022-08-27T21:48:25.738Z,4.93
2022-08-27T21:50:53.600Z,5.27
2022-08-27T21:53:20.623Z,4.80
2022-08-27T21:55:47.887Z,4.80
2022-08-27T21:58:14.823Z,4.00
2022-08-27T22:00:45.056Z,4.63
2022-08-27T22:03:16.500Z,4.07
2022-08-27T22:05:44.324Z,4.60
2022-08-27T22:08:13.396Z,4.53
2022-08-27T22:10:41.337Z,4.80
2022-08-27T22:13:08.328Z,3.43
2022-08-27T22:15:35.055Z,5.00
2022-08-27T22:18:02.115Z,5.00
2022-08-27T22:20:28.932Z,4.40
2022-08-27T22:22:58.812Z,5.27
2022-08-27T22:25:27.311Z,3.80
2022-08-27T22:27:54.975Z,4.07
2022-08-27T22:30:21.699Z,3.03
2022-08-27T22:32:48.425Z,3.40
2022-08-27T22:35:16.645Z,3.53
2022-08-27T22:37:44.256Z,4.87
2022-08-27T22:40:19.974Z,4.33
2022-08-27T22:42:47.545Z,3.70
2022-08-27T22:45:15.235Z,4.33
2022-08-27T22:47:42.748Z,3.80
2022-08-27T22:50:09.609Z,4.53
2022-08-27T22:52:36.973Z,4.43
2022-08-27T22:55:04.523Z,5.63
2022-08-27T22:57:31.446Z,4.27
2022-08-27T22:59:58.841Z,4.47
2022-08-27T23:02:25.347Z,4.73
2022-08-27T23:04:55.944Z,4.90
2022-08-27T23:07:24.332Z,4.80
2022-08-27T23:09:51.012Z,4.50
2022-08-27T23:12:18.483Z,4.90
2022-08-27T23:14:44.989Z,4.63
2022-08-27T23:17:11.655Z,6.30
2022-08-27T23:19:38.234Z,5.37
2022-08-27T23:22:07.342Z,5.00
2022-08-27T23:24:33.993Z,6.67
2022-08-27T23:27:19.116Z,6.10
2022-08-27T23:29:47.074Z,5.70
2022-08-27T23:32:14.320Z,4.90
2022-08-27T23:34:41.082Z,4.43
2022-08-27T23:37:07.571Z,4.43
2022-08-27T23:39:34.236Z,4.53
2022-08-27T23:42:01.115Z,4.60
2022-08-27T23:44:29.250Z,4.07
2022-08-27T23:46:58.331Z,4.50
2022-08-27T23:49:25.913Z,3.70
2022-08-27T23:51:52.373Z,4.23
2022-08-27T23:54:19.083Z,3.90
2022-08-27T23:56:45.788Z,4.03
2022-08-27T23:59:12.457Z,4.23
