createdAt,value
2022-11-09T05:17:39.788Z,8.98
2022-11-09T05:20:07.041Z,9.98
2022-11-09T05:22:52.141Z,13.10
2022-11-09T05:25:18.544Z,9.43
2022-11-09T05:27:45.107Z,9.57
2022-11-09T05:30:11.983Z,10.23
2022-11-09T05:32:39.701Z,9.77
2022-11-09T05:35:06.808Z,9.45
2022-11-09T05:37:33.263Z,9.98
2022-11-09T05:39:59.701Z,9.50
2022-11-09T05:42:26.232Z,10.15
2022-11-09T05:44:52.645Z,9.77
2022-11-09T05:47:20.150Z,11.70
2022-11-09T05:49:48.940Z,11.07
2022-11-09T05:52:15.422Z,10.88
2022-11-09T05:54:41.931Z,11.80
2022-11-09T05:57:08.413Z,11.93
2022-11-09T05:59:34.879Z,12.10
2022-11-09T06:02:01.318Z,13.07
2022-11-09T06:04:27.786Z,12.88
2022-11-09T06:06:54.267Z,13.05
2022-11-09T06:09:20.732Z,12.38
2022-11-09T06:11:47.135Z,13.15
2022-11-09T06:14:13.655Z,12.45
2022-11-09T06:16:40.069Z,13.10
2022-11-09T06:19:06.537Z,13.70
2022-11-09T06:21:32.980Z,12.98
2022-11-09T06:23:59.402Z,14.02
2022-11-09T06:26:25.842Z,14.43
2022-11-09T06:28:52.323Z,13.77
2022-11-09T06:31:20.556Z,13.30
2022-11-09T06:33:48.200Z,14.63
2022-11-09T06:36:14.823Z,12.82
2022-11-09T06:38:41.430Z,14.38
2022-11-09T06:41:09.258Z,14.73
2022-11-09T06:43:35.929Z,13.30
2022-11-09T06:46:04.317Z,13.88
2022-11-09T06:48:30.845Z,13.27
2022-11-09T06:51:03.904Z,15.25
2022-11-09T06:53:34.945Z,14.67
2022-11-09T06:56:03.066Z,14.00
2022-11-09T06:58:30.210Z,13.57
2022-11-09T07:00:56.925Z,13.95
2022-11-09T07:03:24.535Z,14.02
2022-11-09T07:06:09.556Z,15.70
2022-11-09T07:08:38.009Z,15.70
2022-11-09T07:11:11.284Z,15.02
2022-11-09T07:13:38.700Z,17.75
2022-11-09T07:16:06.623Z,16.83
2022-11-09T07:18:33.839Z,15.77
2022-11-09T07:21:00.581Z,16.50
2022-11-09T07:23:27.148Z,15.23
2022-11-09T07:25:53.919Z,16.13
2022-11-09T07:28:20.400Z,16.13
2022-11-09T07:30:50.288Z,15.65
2022-11-09T07:33:22.627Z,16.15
2022-11-09T07:35:49.417Z,16.67
2022-11-09T07:38:41.556Z,15.93
2022-11-09T07:41:08.075Z,15.38
2022-11-09T07:43:34.555Z,14.77
2022-11-09T07:46:05.208Z,16.75
2022-11-09T07:48:31.795Z,15.27
2022-11-09T07:51:01.518Z,18.42
2022-11-09T07:53:28.009Z,16.65
2022-11-09T07:55:59.504Z,15.07
2022-11-09T07:58:26.648Z,17.27
2022-11-09T08:00:53.123Z,15.77
2022-11-09T08:03:36.517Z,15.40
2022-11-09T08:06:03.118Z,16.50
2022-11-09T08:08:29.579Z,17.63
2022-11-09T08:10:57.348Z,16.65
2022-11-09T08:13:24.462Z,15.13
2022-11-09T08:15:51.196Z,15.57
2022-11-09T08:18:21.475Z,16.75
2022-11-09T08:20:48.925Z,15.45
2022-11-09T08:23:17.826Z,15.82
2022-11-09T08:25:44.626Z,15.63
2022-11-09T08:28:14.691Z,14.65
2022-11-09T08:30:46.426Z,14.55
2022-11-09T08:33:13.333Z,14.25
2022-11-09T08:35:39.835Z,16.02
2022-11-09T08:38:09.360Z,14.15
2022-11-09T08:40:35.803Z,13.25
2022-11-09T08:43:04.595Z,14.75
2022-11-09T08:45:36.143Z,13.50
2022-11-09T08:48:04.097Z,14.05
2022-11-09T08:50:34.705Z,12.70
2022-11-09T08:53:02.350Z,13.07
2022-11-09T08:55:29.667Z,11.80
2022-11-09T08:57:58.026Z,10.45
2022-11-09T09:00:25.158Z,10.48
2022-11-09T09:02:51.796Z,8.93
2022-11-09T09:05:18.451Z,8.05
2022-11-09T09:07:45.030Z,7.35
2022-11-09T09:10:12.082Z,7.85
2022-11-09T09:12:38.708Z,7.57
2022-11-09T09:15:05.681Z,7.13
2022-11-09T09:17:32.282Z,6.97
2022-11-09T09:19:58.971Z,6.50
2022-11-09T09:22:25.581Z,5.97
2022-11-09T09:24:52.089Z,5.50
2022-11-09T09:27:21.784Z,4.57
2022-11-09T09:29:52.363Z,3.95
2022-11-09T09:32:18.870Z,4.15
2022-11-09T09:34:45.346Z,4.20
2022-11-09T09:37:11.805Z,3.92
2022-11-09T09:39:38.307Z,4.57
2022-11-09T09:42:08.607Z,4.05
2022-11-09T09:44:44.931Z,3.25
2022-11-09T09:47:17.538Z,3.30
2022-11-09T09:49:49.775Z,3.65
2022-11-09T09:52:38.144Z,3.42
2022-11-09T09:55:18.853Z,2.75
2022-11-09T09:57:52.830Z,3.22
2022-11-09T10:00:27.878Z,2.75
2022-11-09T10:02:56.504Z,2.80
2022-11-09T10:05:46.423Z,2.03
2022-11-09T10:08:32.763Z,2.10
2022-11-09T10:11:27.301Z,2.20
2022-11-09T10:16:48.044Z,1.70
2022-11-09T10:19:17.478Z,1.80
2022-11-09T10:21:52.030Z,1.42
2022-11-09T10:25:12.857Z,1.42
2022-11-09T10:28:03.905Z,1.23
2022-11-09T10:30:30.617Z,1.20
2022-11-09T10:33:06.226Z,1.35
2022-11-09T10:35:38.104Z,0.77
2022-11-09T10:38:04.585Z,0.82
2022-11-09T10:40:40.420Z,0.85
2022-11-09T10:43:25.637Z,1.50
2022-11-09T10:46:10.893Z,1.15
2022-11-09T10:48:55.954Z,0.70
2022-11-09T10:51:46.311Z,0.77
2022-11-09T10:54:35.327Z,0.80
2022-11-09T10:57:23.128Z,0.98
2022-11-09T11:00:54.650Z,0.60
2022-11-09T11:03:41.538Z,0.70
2022-11-09T11:06:31.326Z,0.30
2022-11-09T11:09:20.928Z,1.13
2022-11-09T11:12:20.423Z,0.47
2022-11-09T11:15:23.896Z,0.93
2022-11-09T11:18:17.606Z,0.50
2022-11-09T11:21:18.415Z,0.70
2022-11-09T11:24:15.485Z,0.60
2022-11-09T11:27:10.471Z,0.40
2022-11-09T11:30:13.907Z,0.52
2022-11-09T11:33:15.033Z,0.45
2022-11-09T11:36:26.789Z,0.70
2022-11-09T11:39:44.121Z,0.60
2022-11-09T11:42:47.323Z,0.50
2022-11-09T11:45:41.209Z,0.40
2022-11-09T11:48:50.862Z,0.40
2022-11-09T11:51:43.001Z,0.70
2022-11-09T11:54:37.177Z,0.50
2022-11-09T11:57:57.784Z,0.45
2022-11-09T12:01:08.995Z,0.50
2022-11-09T12:04:05.782Z,0.63
2022-11-09T12:07:05.329Z,0.40
2022-11-09T12:10:10.464Z,0.50
2022-11-09T12:12:55.341Z,0.43
2022-11-09T12:16:02.397Z,0.55
2022-11-09T12:19:00.168Z,0.43
2022-11-09T12:22:01.263Z,0.60
2022-11-09T12:25:11.202Z,0.70
2022-11-09T12:28:24.202Z,0.77
2022-11-09T12:31:40.784Z,0.65
2022-11-09T12:34:46.657Z,0.85
2022-11-09T12:37:39.780Z,0.50
2022-11-09T12:40:29.898Z,0.82
2022-11-09T12:43:28.240Z,0.38
2022-11-09T12:46:17.470Z,0.40
2022-11-09T12:49:05.204Z,0.47
2022-11-09T12:51:52.346Z,0.43
2022-11-09T12:54:46.427Z,0.40
2022-11-09T12:57:33.276Z,0.47
2022-11-09T13:00:44.206Z,0.95
2022-11-09T13:03:32.598Z,0.50
2022-11-09T13:06:32.842Z,0.85
2022-11-09T13:09:24.462Z,0.68
2022-11-09T13:12:19.221Z,0.50
2022-11-09T13:18:35.497Z,0.50
2022-11-09T13:21:20.842Z,0.63
2022-11-09T13:24:30.763Z,0.50
2022-11-09T13:27:49.696Z,0.90
2022-11-09T13:30:41.873Z,0.52
2022-11-09T13:33:28.398Z,0.60
2022-11-09T13:36:16.569Z,0.43
2022-11-09T13:39:24.468Z,0.40
2022-11-09T13:42:26.747Z,0.70
2022-11-09T13:45:35.523Z,0.52
2022-11-09T13:48:50.712Z,0.47
2022-11-09T13:51:35.766Z,0.60
2022-11-09T13:54:29.939Z,0.63
2022-11-09T13:57:16.539Z,0.50
2022-11-09T14:00:04.463Z,0.30
2022-11-09T14:03:21.675Z,0.80
2022-11-09T14:06:06.947Z,0.73
2022-11-09T14:08:52.560Z,0.52
2022-11-09T14:11:58.833Z,0.73
2022-11-09T14:14:59.224Z,0.50
2022-11-09T14:17:53.573Z,0.40
2022-11-09T14:20:43.128Z,0.77
2022-11-09T14:23:30.439Z,0.45
2022-11-09T14:26:22.003Z,0.80
2022-11-09T14:29:46.366Z,0.20
2022-11-09T14:32:36.921Z,0.60
2022-11-09T14:35:36.386Z,0.40
2022-11-09T14:38:31.693Z,0.85
2022-11-09T14:41:22.602Z,0.65
2022-11-09T14:44:16.229Z,0.60
2022-11-09T14:47:10.265Z,0.88
2022-11-09T14:49:55.827Z,0.60
2022-11-09T14:52:41.199Z,0.57
2022-11-09T14:55:27.189Z,0.70
2022-11-09T14:58:14.052Z,0.73
2022-11-09T15:01:08.656Z,0.70
2022-11-09T15:04:27.005Z,0.65
2022-11-09T15:07:20.227Z,0.88
2022-11-09T15:10:08.010Z,0.75
2022-11-09T15:12:56.398Z,0.57
2022-11-09T15:15:41.808Z,0.75
2022-11-09T15:18:34.028Z,0.82
2022-11-09T15:25:55.696Z,1.00
2022-11-09T15:28:46.698Z,0.60
2022-11-09T15:31:31.977Z,0.63
2022-11-09T15:34:24.507Z,0.82
2022-11-09T15:37:30.255Z,0.50
2022-11-09T15:40:23.828Z,0.80
2022-11-09T15:43:08.890Z,0.85
2022-11-09T15:45:55.434Z,1.00
2022-11-09T15:48:45.725Z,0.80
2022-11-09T15:51:31.286Z,0.70
2022-11-09T15:54:17.084Z,0.82
2022-11-09T15:57:03.519Z,0.57
2022-11-09T15:59:50.642Z,0.73
2022-11-09T16:02:35.591Z,1.05
2022-11-09T16:05:27.709Z,1.52
2022-11-09T16:08:13.276Z,0.85
2022-11-09T16:11:03.697Z,0.80
2022-11-09T16:14:17.643Z,1.00
2022-11-09T16:17:03.312Z,0.80
2022-11-09T16:19:51.643Z,0.50
2022-11-09T16:22:37.550Z,1.40
2022-11-09T16:25:22.916Z,1.15
2022-11-09T16:28:08.036Z,0.70
2022-11-09T16:30:53.128Z,0.88
2022-11-09T16:33:39.685Z,0.80
2022-11-09T16:36:28.461Z,1.20
2022-11-09T16:39:17.021Z,1.10
2022-11-09T16:42:05.813Z,1.30
2022-11-09T16:44:51.046Z,0.65
2022-11-09T16:47:43.924Z,0.85
2022-11-09T16:50:32.195Z,1.15
2022-11-09T16:53:18.026Z,0.98
2022-11-09T16:56:04.972Z,1.02
2022-11-09T16:58:50.033Z,1.02
2022-11-09T17:01:36.176Z,0.85
2022-11-09T17:04:21.630Z,1.38
2022-11-09T17:07:09.911Z,1.23
2022-11-09T17:09:54.881Z,0.80
2022-11-09T17:12:40.423Z,0.55
2022-11-09T17:15:25.910Z,0.60
2022-11-09T17:18:11.883Z,0.80
2022-11-09T17:20:57.054Z,0.63
2022-11-09T17:23:43.031Z,0.77
2022-11-09T17:26:28.091Z,0.65
2022-11-09T17:29:14.911Z,0.70
2022-11-09T17:31:59.798Z,0.50
2022-11-09T17:34:44.920Z,1.20
2022-11-09T17:37:34.737Z,0.57
2022-11-09T17:40:21.273Z,0.70
2022-11-09T17:43:06.066Z,0.60
2022-11-09T17:46:27.688Z,0.60
2022-11-09T17:49:12.888Z,0.52
2022-11-09T17:51:58.081Z,1.25
2022-11-09T17:54:43.369Z,0.75
2022-11-09T17:57:28.773Z,1.10
2022-11-09T18:00:14.923Z,0.77
2022-11-09T18:03:00.144Z,1.02
2022-11-09T18:05:45.743Z,0.85
2022-11-09T18:08:31.196Z,0.95
2022-11-09T18:11:17.760Z,1.80
2022-11-09T18:14:03.498Z,1.35
2022-11-09T18:16:48.705Z,1.23
2022-11-09T18:19:36.235Z,1.30
2022-11-09T18:22:21.217Z,1.23
2022-11-09T18:25:06.820Z,1.73
2022-11-09T18:27:52.518Z,1.60
2022-11-09T18:30:41.527Z,1.88
2022-11-09T18:33:26.829Z,1.20
2022-11-09T18:36:15.577Z,1.45
2022-11-09T18:39:03.004Z,1.00
2022-11-09T18:41:48.066Z,1.25
2022-11-09T18:44:33.389Z,1.73
2022-11-09T18:47:18.644Z,1.55
2022-11-09T18:50:04.480Z,1.42
2022-11-09T18:52:49.439Z,1.42
2022-11-09T18:59:42.447Z,1.60
2022-11-09T19:02:34.609Z,2.15
2022-11-09T19:05:20.083Z,1.83
2022-11-09T19:12:18.815Z,1.98
2022-11-09T19:15:04.504Z,2.45
2022-11-09T19:17:50.032Z,1.33
2022-11-09T19:20:38.413Z,1.50
2022-11-09T19:23:23.898Z,1.35
2022-11-09T19:26:09.156Z,1.55
2022-11-09T19:28:54.428Z,1.52
2022-11-09T19:31:43.746Z,1.63
2022-11-09T19:34:29.370Z,1.08
2022-11-09T19:37:14.631Z,1.38
2022-11-09T19:39:59.741Z,1.17
2022-11-09T19:42:44.755Z,1.60
2022-11-09T19:45:30.196Z,1.63
2022-11-09T19:48:15.233Z,1.08
2022-11-09T19:51:01.891Z,1.33
2022-11-09T19:53:53.250Z,1.25
2022-11-09T19:56:38.851Z,0.75
2022-11-09T19:59:24.329Z,1.13
2022-11-09T20:02:10.416Z,1.33
2022-11-09T20:04:55.550Z,1.20
2022-11-09T20:07:41.077Z,1.30
2022-11-09T20:10:26.888Z,1.00
2022-11-09T20:13:12.680Z,1.90
2022-11-09T20:16:02.906Z,2.05
2022-11-09T20:21:46.454Z,1.05
2022-11-09T20:24:31.836Z,1.55
2022-11-09T20:27:16.830Z,1.85
2022-11-09T20:30:04.410Z,2.00
2022-11-09T20:32:49.425Z,1.40
2022-11-09T20:35:34.533Z,1.35
2022-11-09T20:38:20.967Z,1.15
2022-11-09T20:41:08.065Z,1.35
2022-11-09T20:43:53.798Z,2.25
2022-11-09T20:46:38.854Z,1.67
2022-11-09T20:49:24.079Z,1.60
2022-11-09T20:52:09.279Z,2.05
2022-11-09T20:54:57.114Z,1.55
2022-11-09T20:57:42.312Z,2.05
2022-11-09T21:00:27.727Z,2.20
2022-11-09T21:03:12.883Z,3.63
2022-11-09T21:06:02.733Z,3.40
2022-11-09T21:08:53.343Z,2.35
2022-11-09T21:11:57.440Z,4.88
2022-11-09T21:14:42.774Z,2.83
2022-11-09T21:17:29.040Z,1.92
2022-11-09T21:20:14.829Z,1.65
2022-11-09T21:23:12.092Z,1.52
2022-11-09T21:26:18.367Z,1.80
2022-11-09T21:29:22.374Z,1.70
2022-11-09T21:32:08.508Z,1.70
2022-11-09T21:34:53.690Z,1.75
2022-11-09T21:37:38.849Z,1.60
2022-11-09T21:40:24.622Z,1.58
2022-11-09T21:43:10.738Z,1.75
2022-11-09T21:45:55.925Z,1.58
2022-11-09T21:48:41.342Z,1.88
2022-11-09T21:51:26.314Z,2.20
2022-11-09T21:54:11.556Z,3.05
2022-11-09T21:56:56.895Z,2.10
2022-11-09T21:59:42.213Z,2.00
2022-11-09T22:02:27.460Z,2.30
2022-11-09T22:05:12.513Z,2.13
2022-11-09T22:07:57.546Z,2.58
2022-11-09T22:10:42.537Z,2.17
2022-11-09T22:13:46.281Z,2.95
2022-11-09T22:16:34.042Z,2.60
2022-11-09T22:19:37.897Z,2.83
2022-11-09T22:22:23.130Z,4.05
2022-11-09T22:25:08.626Z,4.25
2022-11-09T22:27:53.964Z,2.83
2022-11-09T22:30:39.183Z,3.08
2022-11-09T22:33:27.284Z,3.30
2022-11-09T22:36:14.274Z,2.90
2022-11-09T22:38:59.749Z,3.50
2022-11-09T22:41:44.793Z,3.05
2022-11-09T22:44:29.959Z,2.35
2022-11-09T22:47:15.155Z,3.03
2022-11-09T22:50:00.040Z,2.40
2022-11-09T22:52:44.992Z,2.65
2022-11-09T22:55:29.979Z,2.80
2022-11-09T22:58:15.372Z,2.58
