createdAt,value
2023-12-15T05:06:24.460Z,7.57
2023-12-15T05:12:30.983Z,7.84
2023-12-15T05:18:33.887Z,7.94
2023-12-15T05:24:37.462Z,7.88
2023-12-15T05:30:41.533Z,7.88
2023-12-15T05:36:43.674Z,7.87
2023-12-15T05:42:47.325Z,7.72
2023-12-15T05:48:49.768Z,7.75
2023-12-15T05:54:53.419Z,7.83
2023-12-15T06:00:59.051Z,7.79
2023-12-15T06:07:05.720Z,7.72
2023-12-15T06:13:08.104Z,7.88
2023-12-15T06:19:12.070Z,7.70
2023-12-15T06:25:15.152Z,7.58
2023-12-15T06:31:18.441Z,7.68
2023-12-15T06:37:20.789Z,7.66
2023-12-15T06:43:26.393Z,7.77
2023-12-15T06:49:38.739Z,7.91
2023-12-15T07:15:15.020Z,8.07
2023-12-15T07:21:58.642Z,8.16
2023-12-15T07:28:44.228Z,8.16
2023-12-15T07:42:05.579Z,8.23
2023-12-15T07:48:18.395Z,8.16
2023-12-15T07:54:27.946Z,8.21
2023-12-15T08:14:07.160Z,8.40
2023-12-15T08:27:09.531Z,8.40
2023-12-15T08:33:37.497Z,8.46
2023-12-15T08:39:42.974Z,8.44
2023-12-15T09:00:28.596Z,8.39
2023-12-15T09:49:06.072Z,8.25
2023-12-15T10:31:22.108Z,8.78
2023-12-15T10:38:23.850Z,8.90
2023-12-15T10:51:12.138Z,9.05
2023-12-15T10:58:02.765Z,9.01
2023-12-15T11:04:57.701Z,8.93
2023-12-15T11:11:10.490Z,8.81
2023-12-15T11:17:45.059Z,8.81
2023-12-15T11:24:54.554Z,8.93
2023-12-15T11:39:12.146Z,9.15
2023-12-15T11:59:48.963Z,9.28
2023-12-15T13:55:30.774Z,9.16
2023-12-15T14:01:58.013Z,9.13
2023-12-15T14:14:35.347Z,9.10
2023-12-15T14:28:05.798Z,9.22
2023-12-15T14:40:58.901Z,9.34
2023-12-15T14:47:17.453Z,9.37
2023-12-15T14:53:47.884Z,9.23
2023-12-15T14:59:52.994Z,9.16
2023-12-15T15:18:55.910Z,8.85
2023-12-15T15:25:09.047Z,8.98
2023-12-15T15:31:22.796Z,8.93
2023-12-15T15:37:31.859Z,8.80
2023-12-15T15:43:39.600Z,8.76
2023-12-15T15:49:43.333Z,8.41
2023-12-15T15:55:59.562Z,8.27
2023-12-15T16:08:40.288Z,8.45
2023-12-15T16:14:55.804Z,8.30
2023-12-15T16:21:31.294Z,8.19
2023-12-15T16:28:07.346Z,8.01
2023-12-15T17:15:48.383Z,7.97
2023-12-15T17:22:22.015Z,8.14
2023-12-15T17:28:37.217Z,8.16
2023-12-15T17:35:00.162Z,8.07
2023-12-15T17:41:37.879Z,8.08
2023-12-15T17:47:57.230Z,7.99
2023-12-15T17:54:20.602Z,7.83
2023-12-15T18:00:58.950Z,7.59
2023-12-15T18:07:17.005Z,7.50
2023-12-15T18:20:37.266Z,7.54
2023-12-15T18:27:01.151Z,7.59
2023-12-15T18:33:13.533Z,7.55
2023-12-15T18:39:31.291Z,7.47
2023-12-15T18:52:18.331Z,7.37
2023-12-15T18:58:39.444Z,7.33
2023-12-15T19:04:57.395Z,7.59
2023-12-15T19:11:14.630Z,7.59
