createdAt,value
2023-05-14T00:02:33.830Z,67.10
2023-05-14T00:05:10.180Z,66.90
2023-05-14T00:07:46.044Z,67.10
2023-05-14T00:10:22.225Z,67.40
2023-05-14T00:12:58.222Z,67.60
2023-05-14T00:15:34.574Z,68.00
2023-05-14T00:18:12.217Z,68.00
2023-05-14T00:20:48.123Z,68.10
2023-05-14T00:23:24.286Z,68.20
2023-05-14T00:26:00.149Z,68.30
2023-05-14T00:28:36.025Z,68.20
2023-05-14T00:31:11.876Z,67.80
2023-05-14T00:33:47.746Z,67.80
2023-05-14T00:36:23.588Z,67.80
2023-05-14T00:38:59.433Z,67.80
2023-05-14T00:41:35.688Z,67.40
2023-05-14T00:44:11.608Z,67.30
2023-05-14T00:46:47.804Z,67.30
2023-05-14T00:49:26.561Z,66.80
2023-05-14T00:52:03.522Z,66.80
2023-05-14T00:54:40.205Z,66.60
2023-05-14T00:57:16.215Z,66.90
2023-05-14T00:59:52.105Z,67.10
2023-05-14T01:02:27.973Z,67.50
2023-05-14T01:05:04.311Z,67.80
2023-05-14T01:08:18.089Z,68.20
2023-05-14T01:11:24.935Z,68.40
2023-05-14T01:14:21.542Z,68.70
2023-05-14T01:16:59.807Z,69.20
2023-05-14T01:19:40.432Z,69.30
2023-05-14T01:22:16.333Z,69.80
2023-05-14T01:24:52.181Z,70.30
2023-05-14T01:27:59.431Z,70.50
2023-05-14T01:31:03.342Z,70.80
2023-05-14T01:33:43.019Z,71.00
2023-05-14T01:36:19.198Z,71.20
2023-05-14T01:38:56.515Z,71.80
2023-05-14T01:41:33.578Z,71.70
2023-05-14T01:44:10.532Z,72.00
2023-05-14T01:46:46.752Z,71.90
2023-05-14T01:49:22.747Z,71.80
2023-05-14T01:51:58.673Z,72.20
2023-05-14T01:54:34.555Z,72.40
2023-05-14T01:57:10.394Z,72.50
2023-05-14T01:59:46.286Z,72.80
2023-05-14T02:02:22.160Z,72.80
2023-05-14T02:04:58.049Z,72.80
2023-05-14T02:07:33.992Z,72.70
2023-05-14T02:10:10.593Z,72.50
2023-05-14T02:12:46.489Z,72.40
2023-05-14T02:15:22.343Z,72.10
2023-05-14T02:17:58.419Z,72.00
2023-05-14T02:20:34.409Z,71.90
2023-05-14T02:23:10.270Z,72.00
2023-05-14T02:25:46.196Z,72.80
2023-05-14T02:28:22.026Z,73.10
2023-05-14T02:31:01.393Z,73.30
2023-05-14T02:33:37.409Z,73.60
2023-05-14T02:36:14.737Z,73.80
2023-05-14T02:38:51.003Z,73.90
2023-05-14T02:41:27.431Z,74.00
2023-05-14T02:44:03.433Z,74.10
2023-05-14T02:46:40.157Z,74.20
2023-05-14T02:49:16.094Z,74.40
2023-05-14T02:51:54.247Z,74.70
2023-05-14T02:54:30.220Z,74.80
2023-05-14T02:57:06.089Z,74.80
2023-05-14T02:59:41.931Z,74.90
2023-05-14T03:02:18.413Z,74.70
2023-05-14T03:04:54.743Z,74.70
2023-05-14T03:07:30.659Z,74.60
2023-05-14T03:10:07.148Z,74.70
2023-05-14T03:12:43.124Z,74.50
2023-05-14T03:15:19.195Z,74.30
2023-05-14T03:17:55.202Z,74.10
2023-05-14T03:20:31.088Z,74.00
2023-05-14T03:23:07.027Z,74.10
2023-05-14T03:25:42.916Z,74.10
2023-05-14T03:28:18.844Z,74.10
2023-05-14T03:30:54.880Z,73.90
2023-05-14T03:33:31.124Z,73.80
2023-05-14T03:36:07.220Z,73.60
2023-05-14T03:38:43.074Z,73.40
2023-05-14T03:41:19.947Z,73.30
2023-05-14T03:43:55.986Z,73.10
2023-05-14T03:46:31.859Z,72.80
2023-05-14T03:49:08.533Z,72.90
2023-05-14T03:51:44.471Z,72.90
2023-05-14T03:54:20.396Z,72.60
2023-05-14T03:56:56.323Z,72.20
2023-05-14T03:59:32.204Z,72.40
2023-05-14T04:02:08.065Z,72.20
2023-05-14T04:04:43.992Z,72.20
2023-05-14T04:07:19.865Z,71.90
2023-05-14T04:09:56.041Z,71.20
2023-05-14T04:12:31.915Z,71.00
2023-05-14T04:15:09.077Z,70.50
2023-05-14T04:17:44.996Z,70.50
2023-05-14T04:20:22.101Z,70.60
2023-05-14T04:22:59.402Z,70.60
2023-05-14T04:25:35.265Z,70.40
2023-05-14T04:28:11.113Z,70.00
2023-05-14T04:30:48.431Z,69.00
2023-05-14T04:33:24.279Z,68.00
2023-05-14T04:36:00.245Z,67.40
2023-05-14T04:38:36.075Z,66.70
2023-05-14T04:41:11.960Z,67.00
2023-05-14T04:43:50.708Z,66.90
2023-05-14T04:46:26.609Z,66.80
2023-05-14T04:49:02.493Z,66.90
2023-05-14T04:51:38.392Z,66.50
2023-05-14T04:54:14.589Z,66.60
2023-05-14T04:56:50.822Z,66.00
2023-05-14T04:59:26.760Z,65.40
2023-05-14T05:02:02.988Z,64.90
2023-05-14T05:04:39.374Z,64.80
2023-05-14T05:07:15.267Z,64.60
2023-05-14T05:09:51.189Z,64.70
2023-05-14T05:12:29.930Z,65.10
2023-05-14T05:15:07.045Z,65.50
2023-05-14T05:17:43.084Z,66.00
2023-05-14T05:20:19.241Z,66.10
2023-05-14T05:22:55.119Z,66.30
2023-05-14T05:25:31.090Z,65.40
2023-05-14T05:28:07.108Z,64.40
2023-05-14T05:30:45.078Z,65.00
2023-05-14T05:33:21.188Z,64.70
2023-05-14T05:35:57.129Z,64.40
2023-05-14T05:38:32.978Z,63.50
2023-05-14T05:41:08.809Z,62.80
2023-05-14T05:43:44.719Z,63.40
2023-05-14T05:46:20.638Z,62.40
2023-05-14T05:48:56.607Z,61.10
2023-05-14T05:51:33.125Z,60.50
2023-05-14T05:54:09.156Z,60.00
2023-05-14T05:56:45.077Z,60.50
2023-05-14T05:59:20.987Z,60.30
2023-05-14T06:01:56.987Z,60.10
2023-05-14T06:04:32.879Z,59.40
2023-05-14T06:07:08.792Z,58.10
2023-05-14T06:09:44.682Z,58.50
2023-05-14T06:12:21.694Z,59.10
2023-05-14T06:14:57.884Z,58.80
2023-05-14T06:17:33.838Z,58.60
2023-05-14T06:20:10.316Z,58.20
2023-05-14T06:22:46.171Z,57.30
2023-05-14T06:25:24.140Z,57.00
2023-05-14T06:28:00.534Z,56.30
2023-05-14T06:30:36.411Z,55.70
2023-05-14T06:33:13.390Z,53.90
2023-05-14T06:35:49.300Z,53.60
2023-05-14T06:38:25.650Z,53.70
2023-05-14T06:41:01.780Z,53.40
2023-05-14T06:43:37.716Z,52.10
2023-05-14T06:46:13.607Z,51.00
2023-05-14T06:48:49.590Z,50.80
2023-05-14T06:51:25.531Z,50.40
2023-05-14T06:54:01.576Z,49.60
2023-05-14T06:56:37.546Z,49.10
2023-05-14T06:59:13.483Z,47.50
2023-05-14T07:01:49.466Z,46.80
2023-05-14T07:04:25.381Z,46.90
2023-05-14T07:07:01.325Z,46.50
2023-05-14T07:09:37.200Z,46.30
2023-05-14T07:12:13.278Z,45.40
2023-05-14T07:14:49.281Z,45.10
2023-05-14T07:17:25.352Z,45.30
2023-05-14T07:20:01.347Z,45.30
2023-05-14T07:22:37.343Z,44.70
2023-05-14T07:25:13.432Z,44.10
2023-05-14T07:27:49.313Z,44.10
2023-05-14T07:30:25.489Z,43.80
2023-05-14T07:33:01.949Z,43.60
2023-05-14T07:35:37.888Z,43.10
2023-05-14T07:38:13.842Z,43.20
2023-05-14T07:40:49.725Z,43.40
2023-05-14T07:43:26.412Z,43.50
2023-05-14T07:46:02.342Z,43.00
2023-05-14T07:48:38.384Z,43.00
2023-05-14T07:51:14.388Z,43.10
2023-05-14T07:53:50.324Z,43.10
2023-05-14T07:56:26.406Z,42.60
2023-05-14T07:59:02.247Z,42.40
2023-05-14T08:01:39.446Z,42.50
2023-05-14T08:04:16.216Z,41.60
2023-05-14T08:06:52.244Z,41.60
2023-05-14T08:09:28.095Z,40.80
2023-05-14T08:12:04.419Z,40.30
2023-05-14T08:14:40.355Z,40.20
2023-05-14T08:17:16.528Z,40.00
2023-05-14T08:19:53.205Z,39.70
2023-05-14T08:22:29.202Z,39.70
2023-05-14T08:25:06.455Z,39.70
2023-05-14T08:27:42.324Z,39.70
2023-05-14T08:30:18.254Z,39.70
2023-05-14T08:32:54.161Z,39.80
2023-05-14T08:35:30.047Z,40.10
2023-05-14T08:38:05.983Z,40.00
2023-05-14T08:40:44.223Z,38.50
2023-05-14T08:43:25.401Z,37.80
2023-05-14T08:46:05.063Z,37.60
2023-05-14T08:48:43.191Z,37.10
2023-05-14T08:51:19.869Z,37.30
2023-05-14T08:54:02.522Z,37.20
2023-05-14T08:56:40.607Z,36.70
2023-05-14T08:59:16.475Z,36.60
2023-05-14T09:01:54.778Z,36.30
2023-05-14T09:04:32.448Z,36.60
2023-05-14T09:07:09.120Z,36.80
2023-05-14T09:09:45.885Z,36.80
2023-05-14T09:12:22.475Z,37.20
2023-05-14T09:14:58.429Z,37.20
2023-05-14T09:17:35.036Z,37.20
2023-05-14T09:20:13.277Z,37.50
2023-05-14T09:22:54.354Z,37.60
2023-05-14T09:25:33.558Z,37.70
2023-05-14T09:28:09.726Z,37.70
2023-05-14T09:30:52.210Z,37.40
2023-05-14T09:33:29.250Z,36.50
2023-05-14T09:36:05.625Z,36.70
2023-05-14T09:38:41.655Z,36.20
2023-05-14T09:41:17.534Z,35.40
2023-05-14T09:43:53.834Z,34.00
2023-05-14T09:46:31.429Z,33.60
2023-05-14T09:49:07.296Z,34.60
2023-05-14T09:51:43.357Z,34.70
2023-05-14T09:54:23.973Z,34.30
2023-05-14T09:56:59.893Z,33.90
2023-05-14T09:59:35.836Z,33.50
2023-05-14T10:02:25.880Z,33.10
2023-05-14T10:05:04.980Z,33.40
2023-05-14T10:07:46.742Z,33.00
2023-05-14T10:10:27.282Z,33.20
2023-05-14T10:13:06.504Z,32.20
2023-05-14T10:15:46.360Z,32.30
2023-05-14T10:18:24.330Z,32.30
2023-05-14T10:21:05.722Z,32.10
2023-05-14T10:23:42.895Z,32.30
2023-05-14T10:26:18.985Z,32.50
2023-05-14T10:28:55.942Z,31.10
2023-05-14T10:31:56.339Z,31.50
2023-05-14T10:34:40.634Z,32.40
2023-05-14T10:37:26.014Z,32.30
2023-05-14T10:40:06.474Z,32.40
2023-05-14T10:42:43.890Z,32.50
2023-05-14T10:45:19.945Z,32.30
2023-05-14T10:47:56.183Z,31.70
2023-05-14T10:50:32.114Z,32.40
2023-05-14T10:53:13.492Z,32.00
2023-05-14T10:55:49.738Z,32.60
2023-05-14T10:58:25.921Z,32.00
2023-05-14T11:01:02.183Z,31.90
2023-05-14T11:03:43.212Z,33.20
2023-05-14T11:06:20.729Z,33.30
2023-05-14T11:08:57.562Z,32.40
2023-05-14T11:11:33.557Z,32.40
2023-05-14T11:14:10.462Z,33.00
2023-05-14T11:16:47.931Z,32.50
2023-05-14T11:19:23.889Z,32.30
2023-05-14T11:22:01.349Z,33.10
2023-05-14T11:24:37.584Z,31.80
2023-05-14T11:27:15.381Z,32.50
2023-05-14T11:29:53.477Z,32.80
2023-05-14T11:32:29.671Z,32.30
2023-05-14T11:35:06.904Z,32.60
2023-05-14T11:37:44.195Z,31.30
2023-05-14T11:40:20.498Z,31.40
2023-05-14T11:42:56.617Z,31.50
2023-05-14T11:45:33.256Z,31.70
2023-05-14T11:48:14.945Z,31.00
2023-05-14T11:50:52.699Z,30.50
2023-05-14T11:53:31.056Z,31.00
2023-05-14T11:56:09.531Z,31.50
2023-05-14T11:58:49.795Z,31.40
2023-05-14T12:01:25.823Z,31.60
2023-05-14T12:04:01.888Z,31.60
2023-05-14T12:06:39.858Z,31.30
2023-05-14T12:09:19.198Z,31.70
2023-05-14T12:11:55.128Z,32.20
2023-05-14T12:14:31.409Z,32.80
2023-05-14T12:17:17.103Z,33.10
2023-05-14T12:19:53.768Z,33.00
2023-05-14T12:22:30.046Z,32.30
2023-05-14T12:25:13.412Z,32.20
2023-05-14T12:27:49.437Z,32.60
2023-05-14T12:30:25.330Z,32.50
2023-05-14T12:33:01.348Z,32.10
2023-05-14T12:35:37.454Z,33.30
2023-05-14T12:38:13.373Z,33.40
2023-05-14T12:40:49.253Z,32.40
2023-05-14T12:43:29.913Z,32.00
2023-05-14T12:46:05.968Z,31.60
2023-05-14T12:48:41.951Z,32.00
2023-05-14T12:51:17.859Z,31.60
2023-05-14T12:53:54.232Z,32.90
2023-05-14T12:56:31.550Z,31.90
2023-05-14T12:59:07.504Z,31.20
2023-05-14T13:01:43.473Z,31.00
2023-05-14T13:04:19.459Z,30.30
2023-05-14T13:06:55.409Z,29.70
2023-05-14T13:09:31.262Z,30.00
2023-05-14T13:12:07.749Z,29.80
2023-05-14T13:14:43.633Z,29.80
2023-05-14T13:17:19.574Z,29.90
2023-05-14T13:19:55.488Z,29.60
2023-05-14T13:22:31.319Z,30.00
2023-05-14T13:25:08.092Z,30.00
2023-05-14T13:27:43.962Z,29.90
2023-05-14T13:30:21.022Z,29.70
2023-05-14T13:32:56.967Z,29.90
2023-05-14T13:35:34.684Z,30.00
2023-05-14T13:38:10.681Z,29.90
2023-05-14T13:40:46.625Z,30.00
2023-05-14T13:43:23.168Z,30.20
2023-05-14T13:45:59.731Z,30.10
2023-05-14T13:48:37.125Z,30.00
2023-05-14T13:51:14.294Z,29.90
2023-05-14T13:53:50.925Z,29.80
2023-05-14T13:56:28.514Z,29.80
2023-05-14T13:59:04.984Z,29.80
2023-05-14T14:01:43.286Z,29.30
2023-05-14T14:04:20.116Z,28.90
2023-05-14T14:06:56.394Z,28.60
2023-05-14T14:09:36.706Z,28.70
2023-05-14T14:12:12.715Z,28.60
2023-05-14T14:14:48.986Z,29.40
2023-05-14T14:17:25.069Z,29.10
2023-05-14T14:20:01.012Z,28.90
2023-05-14T14:22:37.335Z,29.60
2023-05-14T14:25:13.307Z,30.00
2023-05-14T14:27:49.405Z,28.50
2023-05-14T14:30:25.578Z,29.40
2023-05-14T14:33:01.573Z,29.40
2023-05-14T14:35:37.708Z,28.90
2023-05-14T14:38:14.972Z,27.80
2023-05-14T14:40:51.571Z,27.80
2023-05-14T14:43:28.287Z,27.90
2023-05-14T14:46:06.791Z,27.60
2023-05-14T14:48:42.660Z,27.40
2023-05-14T14:51:18.576Z,27.70
2023-05-14T14:53:54.564Z,27.90
2023-05-14T14:56:33.283Z,28.10
2023-05-14T14:59:09.194Z,28.00
2023-05-14T15:01:45.345Z,28.00
2023-05-14T15:04:21.585Z,28.10
2023-05-14T15:06:57.453Z,28.10
2023-05-14T15:09:33.302Z,29.10
2023-05-14T15:12:10.733Z,28.50
2023-05-14T15:14:46.700Z,28.20
2023-05-14T15:17:22.819Z,28.70
2023-05-14T15:19:59.387Z,28.00
2023-05-14T15:22:35.432Z,28.10
2023-05-14T15:25:11.436Z,27.30
2023-05-14T15:27:47.934Z,27.40
2023-05-14T15:30:23.897Z,27.60
2023-05-14T15:32:59.975Z,27.90
2023-05-14T15:35:36.628Z,27.80
2023-05-14T15:38:12.802Z,27.90
2023-05-14T15:40:50.772Z,28.10
2023-05-14T15:43:26.804Z,28.20
2023-05-14T15:46:02.737Z,28.30
2023-05-14T15:48:38.701Z,29.00
2023-05-14T15:51:16.168Z,29.00
2023-05-14T15:53:54.122Z,28.30
2023-05-14T15:56:30.880Z,28.30
2023-05-14T15:59:07.717Z,28.30
2023-05-14T16:01:44.402Z,28.20
2023-05-14T16:04:20.391Z,27.90
2023-05-14T16:07:07.994Z,28.30
2023-05-14T16:09:45.358Z,28.20
2023-05-14T16:12:21.269Z,28.30
2023-05-14T16:14:57.658Z,28.10
2023-05-14T16:17:34.367Z,27.20
2023-05-14T16:20:11.491Z,27.00
2023-05-14T16:22:47.403Z,26.20
2023-05-14T16:25:23.335Z,25.80
2023-05-14T16:27:59.216Z,25.30
2023-05-14T16:30:35.253Z,25.40
2023-05-14T16:33:11.847Z,24.90
2023-05-14T16:35:49.671Z,24.40
2023-05-14T16:38:25.625Z,24.60
2023-05-14T16:41:01.849Z,24.30
2023-05-14T16:43:37.690Z,24.50
2023-05-14T16:46:14.012Z,24.80
2023-05-14T16:48:50.637Z,25.10
2023-05-14T16:51:28.021Z,24.90
2023-05-14T16:54:04.193Z,25.10
2023-05-14T16:56:42.178Z,25.60
2023-05-14T16:59:18.094Z,25.90
2023-05-14T17:01:54.268Z,26.70
2023-05-14T17:04:30.357Z,26.60
2023-05-14T17:07:06.308Z,27.40
2023-05-14T17:09:42.202Z,27.40
2023-05-14T17:12:18.054Z,27.80
2023-05-14T17:14:53.874Z,28.40
2023-05-14T17:17:29.728Z,28.70
2023-05-14T17:20:06.182Z,28.80
2023-05-14T17:22:42.387Z,28.70
2023-05-14T17:25:18.466Z,28.50
2023-05-14T17:27:54.698Z,28.70
2023-05-14T17:30:30.523Z,28.50
2023-05-14T17:33:06.493Z,28.60
2023-05-14T17:35:43.797Z,28.50
2023-05-14T17:38:19.682Z,28.20
2023-05-14T17:40:56.399Z,28.10
2023-05-14T17:43:32.261Z,28.10
2023-05-14T17:46:08.196Z,28.10
2023-05-14T17:48:44.091Z,28.50
2023-05-14T17:51:19.975Z,28.70
2023-05-14T17:53:56.273Z,28.90
2023-05-14T17:56:32.305Z,29.00
2023-05-14T17:59:08.927Z,28.70
2023-05-14T18:01:44.806Z,28.60
2023-05-14T18:04:20.653Z,28.50
2023-05-14T18:06:57.211Z,28.70
2023-05-14T18:09:33.034Z,28.80
2023-05-14T18:12:09.128Z,28.70
2023-05-14T18:14:47.058Z,28.90
2023-05-14T18:17:22.990Z,29.20
2023-05-14T18:20:00.111Z,29.40
2023-05-14T18:22:36.488Z,29.50
2023-05-14T18:25:12.903Z,29.50
2023-05-14T18:27:48.778Z,29.70
2023-05-14T18:30:24.611Z,29.80
2023-05-14T18:33:00.543Z,30.00
2023-05-14T18:35:36.757Z,30.10
2023-05-14T18:38:13.703Z,30.10
2023-05-14T18:40:49.838Z,30.50
2023-05-14T18:43:26.150Z,30.60
2023-05-14T18:46:02.102Z,30.70
2023-05-14T18:48:38.250Z,30.70
2023-05-14T18:51:14.126Z,30.90
2023-05-14T18:53:49.961Z,31.10
2023-05-14T18:56:26.193Z,31.30
2023-05-14T18:59:02.638Z,31.60
2023-05-14T19:01:38.578Z,31.60
2023-05-14T19:04:14.510Z,31.80
2023-05-14T19:06:51.803Z,31.90
2023-05-14T19:09:27.725Z,32.10
2023-05-14T19:12:03.899Z,32.30
2023-05-14T19:14:39.721Z,32.40
2023-05-14T19:17:17.297Z,32.40
2023-05-14T19:19:54.424Z,32.60
2023-05-14T19:22:30.332Z,32.60
2023-05-14T19:25:07.936Z,32.70
2023-05-14T19:27:45.822Z,32.90
2023-05-14T19:30:23.443Z,33.10
2023-05-14T19:32:59.365Z,33.30
2023-05-14T19:35:35.410Z,33.30
2023-05-14T19:38:11.370Z,33.40
2023-05-14T19:40:47.186Z,33.50
2023-05-14T19:43:25.387Z,33.60
2023-05-14T19:46:01.601Z,33.70
2023-05-14T19:48:38.727Z,33.70
2023-05-14T19:51:14.944Z,33.80
2023-05-14T19:53:51.159Z,33.70
2023-05-14T19:56:27.809Z,33.80
2023-05-14T19:59:03.776Z,34.00
2023-05-14T20:01:39.769Z,34.10
2023-05-14T20:04:16.073Z,34.00
2023-05-14T20:06:52.644Z,34.20
2023-05-14T20:09:28.491Z,34.30
2023-05-14T20:12:04.647Z,34.40
2023-05-14T20:14:41.238Z,34.50
2023-05-14T20:17:17.215Z,34.60
2023-05-14T20:19:53.864Z,34.60
2023-05-14T20:22:29.705Z,34.80
2023-05-14T20:25:06.939Z,34.90
2023-05-14T20:27:42.945Z,35.00
2023-05-14T20:30:19.667Z,35.20
2023-05-14T20:32:55.798Z,35.30
2023-05-14T20:35:31.679Z,35.50
2023-05-14T20:38:07.626Z,35.70
2023-05-14T20:40:44.393Z,35.70
2023-05-14T20:43:20.278Z,35.80
2023-05-14T20:45:58.806Z,35.90
2023-05-14T20:48:34.782Z,35.90
2023-05-14T20:51:10.609Z,36.10
2023-05-14T20:53:46.714Z,36.20
2023-05-14T20:56:22.591Z,36.40
2023-05-14T20:58:58.452Z,36.60
2023-05-14T21:01:34.339Z,36.70
2023-05-14T21:04:10.535Z,36.90
2023-05-14T21:06:46.631Z,37.10
2023-05-14T21:09:23.700Z,37.30
2023-05-14T21:11:59.653Z,37.50
2023-05-14T21:14:35.544Z,37.50
2023-05-14T21:17:11.525Z,37.70
2023-05-14T21:19:47.388Z,37.90
2023-05-14T21:22:23.325Z,38.00
2023-05-14T21:24:59.172Z,38.20
2023-05-14T21:27:35.244Z,38.60
2023-05-14T21:30:11.999Z,38.70
2023-05-14T21:32:47.883Z,38.80
2023-05-14T21:35:23.911Z,39.00
2023-05-14T21:37:59.847Z,39.00
2023-05-14T21:40:35.760Z,39.10
2023-05-14T21:43:11.620Z,39.50
2023-05-14T21:45:47.522Z,39.60
2023-05-14T21:48:23.524Z,39.80
2023-05-14T21:50:59.492Z,39.80
2023-05-14T21:53:35.598Z,40.10
2023-05-14T21:56:11.419Z,40.10
2023-05-14T21:58:47.263Z,40.20
2023-05-14T22:01:23.176Z,40.90
2023-05-14T22:03:59.164Z,41.30
2023-05-14T22:06:36.299Z,41.50
2023-05-14T22:09:12.274Z,41.90
2023-05-14T22:11:48.106Z,42.10
2023-05-14T22:14:24.069Z,42.30
2023-05-14T22:16:59.983Z,42.60
2023-05-14T22:19:36.122Z,42.50
2023-05-14T22:22:12.028Z,42.40
2023-05-14T22:24:47.944Z,42.20
2023-05-14T22:27:23.943Z,42.20
2023-05-14T22:30:00.088Z,42.30
2023-05-14T22:32:36.055Z,42.40
2023-05-14T22:35:12.645Z,42.40
2023-05-14T22:37:48.504Z,42.50
2023-05-14T22:40:24.328Z,42.80
2023-05-14T22:43:00.180Z,43.00
2023-05-14T22:45:36.054Z,43.10
2023-05-14T22:48:11.889Z,43.20
2023-05-14T22:50:47.724Z,43.40
2023-05-14T22:53:25.149Z,43.40
2023-05-14T22:56:01.228Z,43.50
2023-05-14T22:58:37.049Z,43.60
2023-05-14T23:01:12.938Z,43.70
2023-05-14T23:03:48.833Z,43.80
2023-05-14T23:06:25.419Z,44.10
2023-05-14T23:09:01.303Z,44.40
2023-05-14T23:11:37.130Z,44.60
2023-05-14T23:14:12.985Z,44.60
2023-05-14T23:16:48.846Z,44.60
2023-05-14T23:19:24.882Z,44.60
2023-05-14T23:22:01.080Z,44.70
2023-05-14T23:24:36.922Z,44.80
2023-05-14T23:27:12.827Z,45.00
2023-05-14T23:29:48.671Z,45.10
2023-05-14T23:32:24.608Z,45.50
2023-05-14T23:35:00.504Z,45.70
2023-05-14T23:37:41.578Z,45.90
2023-05-14T23:40:20.313Z,46.10
2023-05-14T23:42:57.312Z,46.30
2023-05-14T23:45:33.243Z,46.50
2023-05-14T23:48:09.323Z,46.90
2023-05-14T23:50:45.208Z,47.30
2023-05-14T23:53:21.140Z,47.60
2023-05-14T23:55:57.132Z,47.80
2023-05-14T23:58:33.638Z,48.40
