createdAt,value
2023-05-20T07:35:50.685Z,98566.38
2023-05-20T07:38:20.772Z,98566.22
2023-05-20T07:40:55.869Z,98571.53
2023-05-20T07:43:25.073Z,98568.03
2023-05-20T07:45:54.272Z,98567.34
2023-05-20T07:48:23.440Z,98570.13
2023-05-20T07:50:54.098Z,98570.75
2023-05-20T07:53:23.409Z,98571.09
2023-05-20T07:55:52.621Z,98575.09
2023-05-20T07:58:22.171Z,98567.66
2023-05-20T08:00:52.661Z,98566.78
2023-05-20T08:03:22.550Z,98572.94
2023-05-20T08:06:05.641Z,98566.47
2023-05-20T08:08:34.783Z,98570.84
2023-05-20T08:11:10.094Z,98563.72
2023-05-20T08:13:40.937Z,98549.66
2023-05-20T08:16:13.340Z,98546.09
2023-05-20T08:18:42.573Z,98552.50
2023-05-20T08:21:16.101Z,98540.41
2023-05-20T08:23:45.591Z,98549.97
2023-05-20T08:26:14.742Z,98544.94
2023-05-20T08:28:45.418Z,98545.63
2023-05-20T08:31:15.445Z,98544.88
2023-05-20T08:33:44.584Z,98538.97
2023-05-20T08:36:19.579Z,98540.53
2023-05-20T08:38:49.267Z,98543.47
2023-05-20T08:41:19.188Z,98538.00
2023-05-20T08:43:54.875Z,98534.06
2023-05-20T08:46:32.865Z,98533.44
2023-05-20T08:49:02.420Z,98532.91
2023-05-20T08:51:37.576Z,98525.69
2023-05-20T08:54:08.217Z,98533.44
2023-05-20T08:56:39.377Z,98535.22
2023-05-20T08:59:10.120Z,98527.06
2023-05-20T09:01:44.397Z,98528.47
2023-05-20T09:04:13.764Z,98531.34
2023-05-20T09:06:48.607Z,98530.03
2023-05-20T09:09:21.590Z,98530.50
2023-05-20T09:11:50.781Z,98519.31
2023-05-20T09:14:20.123Z,98517.00
2023-05-20T09:16:52.675Z,98517.84
2023-05-20T09:19:24.552Z,98517.84
2023-05-20T09:21:58.766Z,98521.72
2023-05-20T09:24:28.246Z,98522.22
2023-05-20T09:26:57.747Z,98515.59
2023-05-20T09:29:27.975Z,98508.03
2023-05-20T09:31:57.840Z,98518.50
2023-05-20T09:34:27.156Z,98512.72
2023-05-20T09:37:00.657Z,98511.41
2023-05-20T12:22:41.762Z,98430.03
2023-05-20T12:25:14.940Z,98431.56
2023-05-20T12:27:48.376Z,98426.44
2023-05-20T12:30:19.110Z,98427.13
2023-05-20T12:32:51.207Z,98426.47
2023-05-20T12:35:27.078Z,98418.78
2023-05-20T12:37:57.877Z,98417.97
2023-05-20T12:40:27.116Z,98412.50
2023-05-20T12:42:56.427Z,98405.75
2023-05-20T12:45:25.649Z,98407.00
2023-05-20T12:47:56.002Z,98397.78
2023-05-20T12:50:26.613Z,98399.44
2023-05-20T12:52:57.349Z,98398.69
2023-05-20T12:55:26.666Z,98396.41
2023-05-20T13:02:03.192Z,98392.84
2023-05-20T13:04:32.490Z,98394.75
2023-05-20T13:07:01.532Z,98391.19
2023-05-20T13:09:32.774Z,98391.59
2023-05-20T13:12:01.869Z,98377.72
2023-05-20T13:14:32.068Z,98378.69
2023-05-20T13:17:01.900Z,98373.88
2023-05-20T13:19:32.058Z,98372.59
2023-05-20T13:22:01.310Z,98371.47
2023-05-20T13:24:31.775Z,98360.94
2023-05-20T13:27:01.442Z,98368.97
2023-05-20T13:29:30.660Z,98365.53
2023-05-20T13:32:01.757Z,98371.28
2023-05-20T13:34:31.708Z,98366.03
2023-05-20T13:37:00.806Z,98349.88
2023-05-20T13:39:31.236Z,98357.47
2023-05-20T13:42:00.439Z,98342.97
2023-05-20T13:44:30.679Z,98344.50
2023-05-20T13:47:01.010Z,98349.75
2023-05-20T13:49:30.047Z,98346.28
2023-05-20T13:51:59.106Z,98342.69
2023-05-20T13:54:28.213Z,98344.28
2023-05-20T13:56:58.620Z,98338.03
2023-05-20T13:59:27.656Z,98331.22
2023-05-20T14:01:56.677Z,98332.50
2023-05-20T14:04:27.085Z,98336.63
2023-05-20T14:06:56.345Z,98331.19
2023-05-20T14:09:25.332Z,98323.97
2023-05-20T14:11:54.375Z,98325.44
2023-05-20T14:14:24.836Z,98318.28
2023-05-20T14:16:53.848Z,98309.47
2023-05-20T14:19:22.830Z,98310.00
2023-05-20T14:21:51.856Z,98311.78
2023-05-20T14:24:23.447Z,98313.34
2023-05-20T14:26:52.970Z,98317.56
2023-05-20T14:29:22.174Z,98318.19
2023-05-20T14:31:52.650Z,98313.88
2023-05-20T14:34:22.613Z,98318.63
2023-05-20T14:36:51.690Z,98312.16
2023-05-20T14:39:20.997Z,98305.94
2023-05-20T14:41:50.040Z,98298.22
2023-05-20T14:44:19.016Z,98297.41
2023-05-20T14:46:48.470Z,98295.66
2023-05-20T14:49:18.827Z,98303.91
2023-05-20T14:51:47.870Z,98301.47
2023-05-20T14:54:19.033Z,98295.78
2023-05-20T14:56:49.836Z,98294.16
2023-05-20T14:59:19.134Z,98295.97
2023-05-20T15:01:48.283Z,98290.19
2023-05-20T15:04:18.837Z,98289.59
2023-05-20T15:06:48.061Z,98283.38
2023-05-20T15:09:17.180Z,98279.00
2023-05-20T15:11:46.412Z,98278.94
2023-05-20T15:14:15.590Z,98277.16
2023-05-20T15:16:45.792Z,98280.75
2023-05-20T15:19:15.325Z,98280.47
2023-05-20T15:21:46.017Z,98272.34
2023-05-20T15:24:15.244Z,98273.78
2023-05-20T15:26:44.339Z,98264.97
2023-05-20T15:29:14.012Z,98275.44
2023-05-20T15:31:43.139Z,98266.19
2023-05-20T15:34:12.317Z,98268.72
2023-05-20T15:36:41.506Z,98263.97
2023-05-20T15:39:12.037Z,98260.41
2023-05-20T15:41:42.460Z,98267.31
2023-05-20T15:44:12.079Z,98265.34
2023-05-20T15:46:41.479Z,98260.31
2023-05-20T15:49:11.631Z,98254.75
2023-05-20T15:51:42.647Z,98249.91
2023-05-20T15:54:19.962Z,98241.28
2023-05-20T15:56:49.098Z,98241.50
2023-05-20T15:59:18.184Z,98244.47
2023-05-20T16:01:48.275Z,98236.47
2023-05-20T16:04:17.652Z,98237.97
2023-05-20T16:06:46.938Z,98239.91
2023-05-20T16:09:17.408Z,98240.50
2023-05-20T16:11:47.688Z,98229.06
2023-05-20T16:14:16.931Z,98237.53
2023-05-20T16:16:46.193Z,98237.50
2023-05-20T16:19:15.331Z,98231.34
2023-05-20T16:21:44.500Z,98230.19
2023-05-20T16:24:13.699Z,98226.00
2023-05-20T16:26:44.246Z,98242.94
2023-05-20T16:29:15.681Z,98237.59
2023-05-20T16:31:46.992Z,98237.13
2023-05-20T16:34:17.654Z,98227.66
2023-05-20T16:36:46.849Z,98236.22
2023-05-20T16:39:16.597Z,98224.84
2023-05-20T16:41:47.135Z,98237.81
2023-05-20T16:44:16.654Z,98232.44
2023-05-20T16:46:46.086Z,98234.84
2023-05-20T16:49:15.272Z,98236.06
2023-05-20T16:51:44.417Z,98238.06
2023-05-20T16:54:13.664Z,98235.50
2023-05-20T16:56:42.760Z,98241.03
2023-05-20T16:59:14.676Z,98237.72
2023-05-20T17:01:43.893Z,98238.00
2023-05-20T17:04:13.187Z,98232.91
2023-05-20T17:06:42.410Z,98237.16
2023-05-20T17:09:11.781Z,98230.25
2023-05-20T17:11:41.296Z,98236.97
2023-05-20T17:14:10.597Z,98243.00
2023-05-20T17:16:41.272Z,98240.63
2023-05-20T17:19:11.106Z,98250.03
2023-05-20T17:21:40.904Z,98253.03
2023-05-20T17:24:10.078Z,98244.03
2023-05-20T17:26:39.238Z,98250.16
2023-05-20T17:29:08.740Z,98247.34
2023-05-20T17:31:37.964Z,98254.03
2023-05-20T17:34:08.535Z,98260.09
2023-05-20T17:36:37.762Z,98259.13
2023-05-20T17:39:06.868Z,98256.88
2023-05-20T17:41:35.970Z,98259.59
2023-05-20T17:44:05.737Z,98250.53
2023-05-20T17:46:35.228Z,98257.97
2023-05-20T17:49:04.331Z,98266.94
2023-05-20T17:51:34.857Z,98254.03
2023-05-20T17:54:03.998Z,98258.09
2023-05-20T17:56:33.285Z,98256.69
2023-05-20T17:59:02.369Z,98264.88
2023-05-20T18:01:31.637Z,98267.13
2023-05-20T18:04:04.488Z,98264.19
2023-05-20T18:06:35.431Z,98278.94
2023-05-20T18:09:06.146Z,98282.97
2023-05-20T18:11:35.732Z,98276.13
2023-05-20T18:14:04.912Z,98277.66
2023-05-20T18:16:34.156Z,98276.59
2023-05-20T18:19:03.677Z,98282.56
2023-05-20T18:21:34.197Z,98281.25
2023-05-20T18:24:03.354Z,98272.38
2023-05-20T18:26:32.579Z,98278.13
2023-05-20T18:29:01.686Z,98278.47
2023-05-20T18:31:30.964Z,98279.88
2023-05-20T18:34:00.131Z,98284.47
2023-05-20T18:36:30.406Z,98285.41
2023-05-20T18:39:01.133Z,98284.28
2023-05-20T18:41:43.206Z,98289.63
2023-05-20T18:44:16.057Z,98289.78
2023-05-20T18:46:45.580Z,98283.03
2023-05-20T18:49:14.868Z,98295.47
2023-05-20T18:51:44.006Z,98291.66
2023-05-20T18:54:14.475Z,98299.91
2023-05-20T18:56:43.623Z,98295.47
2023-05-20T18:59:12.664Z,98301.25
2023-05-20T19:01:41.866Z,98301.81
2023-05-20T19:04:11.523Z,98303.22
2023-05-20T19:06:40.708Z,98306.88
2023-05-20T19:09:09.762Z,98294.94
2023-05-20T19:11:40.280Z,98308.28
2023-05-20T19:14:09.408Z,98311.75
2023-05-20T19:16:39.102Z,98306.16
2023-05-20T19:19:08.316Z,98316.19
2023-05-20T19:21:41.496Z,98307.34
2023-05-20T19:24:10.582Z,98320.94
2023-05-20T19:26:41.173Z,98325.31
2023-05-20T19:29:10.474Z,98331.72
2023-05-20T19:31:43.038Z,98326.56
2023-05-20T19:34:12.177Z,98323.03
2023-05-20T19:36:42.988Z,98326.94
2023-05-20T19:39:12.146Z,98328.81
2023-05-20T19:41:43.037Z,98329.75
2023-05-20T19:44:12.468Z,98328.72
2023-05-20T19:46:42.597Z,98326.94
2023-05-20T19:49:11.773Z,98318.09
2023-05-20T19:51:41.080Z,98324.69
2023-05-20T19:54:10.269Z,98330.00
2023-05-20T19:56:39.602Z,98323.91
2023-05-20T19:59:10.223Z,98321.63
2023-05-20T20:01:39.446Z,98322.31
2023-05-20T20:04:08.622Z,98331.81
2023-05-20T20:06:37.675Z,98328.44
2023-05-20T20:09:06.782Z,98328.75
2023-05-20T20:11:36.080Z,98340.31
2023-05-20T20:14:05.233Z,98338.06
2023-05-20T20:16:36.007Z,98343.94
2023-05-20T20:19:05.885Z,98350.22
2023-05-20T20:21:36.279Z,98350.41
2023-05-20T20:24:06.032Z,98340.78
2023-05-20T20:26:36.098Z,98349.56
2023-05-20T20:29:05.273Z,98353.97
2023-05-20T20:31:35.924Z,98349.34
2023-05-20T20:34:05.131Z,98349.03
2023-05-20T20:36:34.967Z,98349.03
2023-05-20T20:39:05.405Z,98346.75
2023-05-20T20:41:34.892Z,98347.69
2023-05-20T20:44:04.117Z,98347.28
2023-05-20T20:46:33.211Z,98346.06
2023-05-20T20:49:03.695Z,98341.06
2023-05-20T20:51:33.728Z,98345.34
2023-05-20T20:54:02.894Z,98336.47
2023-05-20T20:56:36.688Z,98346.78
2023-05-20T20:59:05.932Z,98338.97
2023-05-20T21:01:36.258Z,98335.78
2023-05-20T21:04:07.074Z,98336.84
2023-05-20T21:06:37.889Z,98333.66
2023-05-20T21:09:07.551Z,98332.97
2023-05-20T21:11:38.563Z,98336.00
2023-05-20T21:14:07.681Z,98326.25
2023-05-20T21:16:36.844Z,98334.28
2023-05-20T21:19:07.484Z,98330.00
2023-05-20T21:21:36.698Z,98332.84
2023-05-20T21:24:06.018Z,98320.59
2023-05-20T21:26:35.146Z,98324.47
2023-05-20T21:29:04.783Z,98324.13
2023-05-20T21:31:33.976Z,98322.41
2023-05-20T21:34:03.151Z,98317.44
2023-05-20T21:36:33.666Z,98321.59
2023-05-20T21:39:02.795Z,98315.53
2023-05-20T21:41:32.023Z,98319.69
2023-05-20T21:44:01.125Z,98317.88
2023-05-20T21:46:30.250Z,98313.69
2023-05-20T21:48:59.651Z,98315.16
2023-05-20T21:51:28.727Z,98311.38
2023-05-20T21:53:59.544Z,98321.66
2023-05-20T21:56:28.711Z,98315.34
2023-05-20T21:58:57.772Z,98308.97
2023-05-20T22:01:26.885Z,98315.91
2023-05-20T22:03:56.622Z,98318.38
2023-05-20T22:06:25.913Z,98321.97
2023-05-20T22:08:55.164Z,98318.56
2023-05-20T22:11:26.364Z,98310.28
2023-05-20T22:13:55.609Z,98315.28
2023-05-20T22:16:24.858Z,98307.84
2023-05-20T22:18:54.301Z,98310.16
2023-05-20T22:21:24.576Z,98311.94
2023-05-20T22:23:53.659Z,98301.69
2023-05-20T22:26:22.801Z,98300.78
2023-05-20T22:28:53.306Z,98308.91
2023-05-20T22:31:22.879Z,98312.44
2023-05-20T22:33:52.160Z,98301.69
2023-05-20T22:36:22.017Z,98297.78
2023-05-20T22:38:51.336Z,98304.13
2023-05-20T22:41:21.099Z,98303.97
2023-05-20T22:43:50.215Z,98299.00
2023-05-20T22:46:20.839Z,98292.13
2023-05-20T22:48:52.913Z,98290.72
2023-05-20T22:51:24.677Z,98284.16
2023-05-20T22:53:54.197Z,98287.00
2023-05-20T22:56:23.746Z,98287.53
2023-05-20T22:58:52.928Z,98287.28
2023-05-20T23:01:24.172Z,98278.00
2023-05-20T23:03:53.766Z,98279.56
2023-05-20T23:06:23.317Z,98268.47
2023-05-20T23:08:52.581Z,98271.53
2023-05-20T23:11:21.665Z,98274.63
2023-05-20T23:13:50.836Z,98267.84
2023-05-20T23:16:20.018Z,98267.34
2023-05-20T23:18:50.645Z,98272.28
2023-05-20T23:21:20.176Z,98264.69
2023-05-20T23:23:49.306Z,98262.81
2023-05-20T23:26:18.600Z,98259.53
2023-05-20T23:28:47.899Z,98259.38
2023-05-20T23:31:18.753Z,98256.31
2023-05-20T23:33:48.037Z,98251.44
2023-05-20T23:36:20.136Z,98255.16
2023-05-20T23:38:49.275Z,98257.19
2023-05-20T23:41:18.617Z,98255.81
2023-05-20T23:43:47.716Z,98252.69
2023-05-20T23:46:18.485Z,98251.09
2023-05-20T23:48:48.440Z,98255.16
2023-05-20T23:51:19.098Z,98248.50
2023-05-20T23:53:48.442Z,98254.16
2023-05-20T23:56:17.596Z,98242.50
2023-05-20T23:58:47.338Z,98245.31
