createdAt,value
2018-08-24T00:00:38.950Z,35.6
2018-08-24T00:01:41.125Z,35.6
2018-08-24T00:02:43.586Z,35.7
2018-08-24T00:03:45.761Z,35.6
2018-08-24T00:04:47.929Z,35.5
2018-08-24T00:05:50.373Z,35.7
2018-08-24T00:06:52.285Z,35.5
2018-08-24T00:07:54.739Z,35.6
2018-08-24T00:08:56.645Z,35.6
2018-08-24T00:09:59.105Z,35.6
2018-08-24T00:11:00.791Z,35.6
2018-08-24T00:12:02.664Z,35.6
2018-08-24T00:13:04.856Z,35.6
2018-08-24T00:14:07.048Z,35.8
2018-08-24T00:15:09.201Z,35.8
2018-08-24T00:16:11.647Z,35.7
2018-08-24T00:17:14.102Z,35.8
2018-08-24T00:18:16.547Z,35.7
2018-08-24T00:19:18.444Z,35.7
2018-08-24T00:20:20.666Z,35.8
2018-08-24T00:21:22.826Z,35.8
2018-08-24T00:22:24.969Z,35.8
2018-08-24T00:23:27.139Z,35.7
2018-08-24T00:24:29.348Z,35.6
2018-08-24T00:25:31.811Z,35.6
2018-08-24T00:26:33.969Z,35.8
2018-08-24T00:27:36.426Z,35.7
2018-08-24T00:28:38.316Z,35.7
2018-08-24T00:29:39.676Z,35.8
2018-08-24T00:30:42.134Z,35.9
2018-08-24T00:31:44.649Z,35.8
2018-08-24T00:32:47.127Z,35.8
2018-08-24T00:33:49.575Z,35.7
2018-08-24T00:34:51.753Z,35.9
2018-08-24T00:35:53.936Z,35.8
2018-08-24T00:36:56.135Z,35.8
2018-08-24T00:37:57.778Z,36
2018-08-24T00:38:59.632Z,35.8
2018-08-24T00:40:01.870Z,35.8
2018-08-24T00:41:04.321Z,35.8
2018-08-24T00:42:06.780Z,35.8
2018-08-24T00:43:09.219Z,35.8
2018-08-24T00:44:11.670Z,35.7
2018-08-24T00:45:14.124Z,35.8
2018-08-24T00:46:16.267Z,35.7
2018-08-24T00:47:18.715Z,35.7
2018-08-24T00:48:21.179Z,35.7
2018-08-24T00:49:23.620Z,35.8
2018-08-24T00:50:25.818Z,35.8
2018-08-24T00:51:27.991Z,35.9
2018-08-24T00:52:30.444Z,35.9
2018-08-24T00:53:32.615Z,35.9
2018-08-24T00:54:35.054Z,36
2018-08-24T00:55:36.942Z,36
2018-08-24T00:56:39.399Z,35.8
2018-08-24T00:57:41.841Z,35.8
2018-08-24T00:58:44.047Z,35.9
2018-08-24T00:59:45.935Z,35.9
2018-08-24T01:00:48.379Z,35.7
2018-08-24T01:01:50.826Z,35.9
2018-08-24T01:02:53.015Z,35.8
2018-08-24T01:03:54.971Z,35.9
2018-08-24T01:04:56.857Z,35.7
2018-08-24T01:05:58.763Z,35.7
2018-08-24T01:07:00.937Z,36.1
2018-08-24T01:08:03.406Z,35.8
2018-08-24T01:09:05.576Z,35.8
2018-08-24T01:10:08.040Z,35.9
2018-08-24T01:11:09.918Z,35.8
2018-08-24T01:12:12.108Z,35.8
2018-08-24T01:13:14.288Z,35.8
2018-08-24T01:14:16.724Z,35.8
2018-08-24T01:15:18.655Z,35.8
2018-08-24T01:16:20.281Z,35.9
2018-08-24T01:17:22.164Z,35.6
2018-08-24T01:18:24.353Z,35.9
2018-08-24T01:19:26.811Z,35.9
2018-08-24T01:20:28.995Z,35.7
2018-08-24T01:21:31.467Z,35.8
2018-08-24T01:22:33.916Z,35.8
2018-08-24T01:23:36.099Z,35.9
2018-08-24T01:24:38.545Z,36.1
2018-08-24T01:25:40.998Z,35.9
2018-08-24T01:26:43.445Z,35.8
2018-08-24T01:27:45.628Z,35.9
2018-08-24T01:28:47.797Z,35.9
2018-08-24T01:29:50.257Z,35.9
2018-08-24T01:30:52.176Z,36
2018-08-24T01:31:54.369Z,35.9
2018-08-24T01:32:56.553Z,35.9
2018-08-24T01:33:59.002Z,36
2018-08-24T01:35:01.155Z,35.9
2018-08-24T01:36:03.365Z,35.8
2018-08-24T01:37:05.549Z,35.9
2018-08-24T01:38:07.995Z,35.9
2018-08-24T01:39:10.456Z,35.9
2018-08-24T01:40:12.914Z,35.9
2018-08-24T01:41:15.101Z,35.9
2018-08-24T01:42:17.275Z,35.9
2018-08-24T01:43:19.716Z,36
2018-08-24T01:44:22.168Z,35.9
2018-08-24T01:45:24.317Z,35.9
2018-08-24T01:46:26.244Z,35.9
2018-08-24T01:47:28.708Z,35.9
2018-08-24T01:48:31.168Z,35.9
2018-08-24T01:49:33.635Z,36.1
2018-08-24T01:50:36.071Z,35.8
2018-08-24T01:51:38.531Z,35.8
2018-08-24T01:52:40.983Z,35.8
2018-08-24T01:53:42.906Z,35.8
2018-08-24T01:54:45.360Z,35.9
2018-08-24T01:55:47.824Z,36
2018-08-24T01:56:50.276Z,36
2018-08-24T01:57:51.897Z,35.9
2018-08-24T01:58:54.118Z,35.9
2018-08-24T01:59:56.635Z,35.8
2018-08-24T02:00:59.079Z,36
2018-08-24T02:02:01.538Z,35.9
2018-08-24T02:03:03.705Z,35.9
2018-08-24T02:04:05.350Z,35.8
2018-08-24T02:05:06.962Z,35.9
2018-08-24T02:06:09.412Z,35.9
2018-08-24T02:07:11.596Z,35.9
2018-08-24T02:08:13.781Z,36
2018-08-24T02:09:16.228Z,36
2018-08-24T02:10:18.400Z,36
2018-08-24T02:11:20.301Z,36
2018-08-24T02:12:22.741Z,35.8
2018-08-24T02:13:24.679Z,35.9
2018-08-24T02:14:27.058Z,36.1
2018-08-24T02:15:29.826Z,35.9
2018-08-24T02:16:32.008Z,35.9
2018-08-24T02:17:33.919Z,35.9
2018-08-24T02:18:36.369Z,35.9
2018-08-24T02:19:38.826Z,36
2018-08-24T02:20:40.739Z,35.8
2018-08-24T02:21:43.186Z,36
2018-08-24T02:22:45.325Z,35.8
2018-08-24T02:23:47.491Z,35.9
2018-08-24T02:24:49.944Z,35.9
2018-08-24T02:25:51.850Z,36
2018-08-24T02:26:54.035Z,36
2018-08-24T02:27:56.489Z,36
2018-08-24T02:28:58.667Z,35.9
2018-08-24T02:30:01.133Z,35.8
2018-08-24T02:31:02.758Z,36
2018-08-24T02:32:05.011Z,35.9
2018-08-24T02:33:07.193Z,36
2018-08-24T02:34:09.645Z,36
2018-08-24T02:35:11.828Z,35.9
2018-08-24T02:36:14.020Z,36
2018-08-24T02:37:16.468Z,36
2018-08-24T02:38:18.941Z,36
2018-08-24T02:39:20.877Z,35.9
2018-08-24T02:40:22.768Z,35.9
2018-08-24T02:41:25.215Z,35.8
2018-08-24T02:42:27.122Z,36
2018-08-24T02:43:28.996Z,36
2018-08-24T02:44:31.192Z,35.9
2018-08-24T02:45:33.667Z,35.9
2018-08-24T02:46:35.849Z,36
2018-08-24T02:47:38.304Z,36.1
2018-08-24T02:48:40.488Z,35.9
2018-08-24T02:49:42.961Z,36.1
2018-08-24T02:50:44.892Z,35.9
2018-08-24T02:51:47.340Z,36
2018-08-24T02:52:49.518Z,36.1
2018-08-24T02:53:51.691Z,36.1
2018-08-24T02:54:54.140Z,35.9
2018-08-24T02:55:56.297Z,36
2018-08-24T02:56:57.908Z,35.9
2018-08-24T02:57:59.816Z,36
2018-08-24T02:59:02.016Z,35.9
2018-08-24T03:00:04.201Z,35.9
2018-08-24T03:01:06.646Z,35.9
2018-08-24T03:02:09.104Z,36
2018-08-24T03:03:11.032Z,35.9
2018-08-24T03:04:12.939Z,35.9
2018-08-24T03:05:15.720Z,35.9
2018-08-24T03:06:18.391Z,35.8
2018-08-24T03:07:20.317Z,35.9
2018-08-24T03:08:22.046Z,35.8
2018-08-24T03:09:25.083Z,35.9
2018-08-24T03:10:27.552Z,35.9
2018-08-24T03:11:29.727Z,35.8
2018-08-24T03:12:31.867Z,35.9
2018-08-24T03:13:34.321Z,35.8
2018-08-24T03:14:36.503Z,35.8
2018-08-24T03:15:38.690Z,35.8
2018-08-24T03:16:40.887Z,35.7
2018-08-24T03:17:43.089Z,35.7
2018-08-24T03:18:45.284Z,35.6
2018-08-24T03:19:47.739Z,35.7
2018-08-24T03:20:49.930Z,35.8
2018-08-24T03:21:51.830Z,35.7
2018-08-24T03:22:53.997Z,35.6
2018-08-24T03:23:56.159Z,35.6
2018-08-24T03:24:58.617Z,35.7
2018-08-24T03:26:00.520Z,35.7
2018-08-24T03:27:02.970Z,35.7
2018-08-24T03:28:05.427Z,35.7
2018-08-24T03:29:07.607Z,35.7
2018-08-24T03:30:09.806Z,35.6
2018-08-24T03:31:11.958Z,35.7
2018-08-24T03:32:14.416Z,35.6
2018-08-24T03:33:16.568Z,35.8
2018-08-24T03:34:18.749Z,35.7
2018-08-24T03:35:20.634Z,35.6
2018-08-24T03:36:22.549Z,35.6
2018-08-24T03:37:25.064Z,35.6
2018-08-24T03:38:27.232Z,35.6
2018-08-24T03:39:29.117Z,35.5
2018-08-24T03:40:31.292Z,35.5
2018-08-24T03:41:33.483Z,35.6
2018-08-24T03:42:35.939Z,35.6
2018-08-24T03:43:37.852Z,35.6
2018-08-24T03:44:40.051Z,35.6
2018-08-24T03:45:42.075Z,35.5
2018-08-24T03:46:44.778Z,35.5
2018-08-24T03:47:46.999Z,35.6
2018-08-24T03:48:49.465Z,35.6
2018-08-24T03:49:51.661Z,35.5
2018-08-24T03:50:54.121Z,35.5
2018-08-24T03:51:56.587Z,35.6
2018-08-24T03:52:59.040Z,35.6
2018-08-24T03:54:01.513Z,35.7
2018-08-24T03:55:03.431Z,35.5
2018-08-24T03:56:05.889Z,35.5
2018-08-24T03:57:08.060Z,35.6
2018-08-24T03:58:10.239Z,35.5
2018-08-24T03:59:12.428Z,35.5
2018-08-24T04:00:14.616Z,35.6
2018-08-24T04:01:16.810Z,35.5
2018-08-24T04:02:19.265Z,35.4
2018-08-24T04:03:21.448Z,35.4
2018-08-24T04:04:23.907Z,35.5
2018-08-24T04:05:26.082Z,35.3
2018-08-24T04:06:28.532Z,35.6
2018-08-24T04:07:30.714Z,35.4
2018-08-24T04:08:32.634Z,35.5
2018-08-24T04:09:35.087Z,35.5
2018-08-24T04:10:37.255Z,35.5
2018-08-24T04:11:39.707Z,35.5
2018-08-24T04:12:42.286Z,35.4
2018-08-24T04:13:44.546Z,35.4
2018-08-24T04:14:46.995Z,35.2
2018-08-24T04:15:49.448Z,35.4
2018-08-24T04:16:51.341Z,35.6
2018-08-24T04:17:53.240Z,35.4
2018-08-24T04:18:55.414Z,35.3
2018-08-24T04:19:57.325Z,35.4
2018-08-24T04:20:59.219Z,35.4
2018-08-24T04:22:01.655Z,35.4
2018-08-24T04:23:04.097Z,35.4
2018-08-24T04:24:06.264Z,35.3
2018-08-24T04:25:08.191Z,35.2
2018-08-24T04:26:10.900Z,35.3
2018-08-24T04:27:13.600Z,35.4
2018-08-24T04:28:15.526Z,35.4
2018-08-24T04:29:17.991Z,35.4
2018-08-24T04:30:19.908Z,35.4
2018-08-24T04:31:21.827Z,35.4
2018-08-24T04:32:23.727Z,35.3
2018-08-24T04:33:25.913Z,35.4
2018-08-24T04:34:28.118Z,35.3
2018-08-24T04:35:30.309Z,35.3
2018-08-24T04:36:32.507Z,35.3
2018-08-24T04:37:34.955Z,35.3
2018-08-24T04:38:37.134Z,35.3
2018-08-24T04:39:39.584Z,35.3
2018-08-24T04:40:41.784Z,35.2
2018-08-24T04:41:43.685Z,35.3
2018-08-24T04:42:46.133Z,35.3
2018-08-24T04:43:48.309Z,35.3
2018-08-24T04:44:50.471Z,35.3
2018-08-24T04:45:52.654Z,35.4
2018-08-24T04:46:54.589Z,35.4
2018-08-24T04:47:56.746Z,35.4
2018-08-24T04:48:58.649Z,35.2
2018-08-24T04:50:01.086Z,35.4
2018-08-24T04:51:02.993Z,35.2
2018-08-24T04:52:05.180Z,35.3
2018-08-24T04:53:07.639Z,35.3
2018-08-24T04:54:10.104Z,35.3
2018-08-24T04:55:11.995Z,35.3
2018-08-24T04:56:14.146Z,35.2
2018-08-24T04:57:16.599Z,35.3
2018-08-24T04:58:18.915Z,35.2
2018-08-24T04:59:21.745Z,35.3
2018-08-24T05:00:24.208Z,35.3
2018-08-24T05:01:26.379Z,35.3
2018-08-24T05:02:28.291Z,35.3
2018-08-24T05:03:30.740Z,35.2
2018-08-24T05:04:33.192Z,35.4
2018-08-24T05:05:35.694Z,35.2
2018-08-24T05:06:37.981Z,35.3
2018-08-24T05:07:40.180Z,35.2
2018-08-24T05:08:42.356Z,35.3
2018-08-24T05:09:44.820Z,35.3
2018-08-24T05:10:46.997Z,35.2
2018-08-24T05:11:49.474Z,35.3
2018-08-24T05:12:51.075Z,35.3
2018-08-24T05:13:53.530Z,35.3
2018-08-24T05:14:55.707Z,35.2
2018-08-24T05:15:58.155Z,35.2
2018-08-24T05:17:00.325Z,35.1
2018-08-24T05:18:02.236Z,35.3
2018-08-24T05:19:04.715Z,35.3
2018-08-24T05:20:07.167Z,35.2
2018-08-24T05:21:09.750Z,35.2
2018-08-24T05:22:11.920Z,35.3
2018-08-24T05:23:14.366Z,35.2
2018-08-24T05:24:16.276Z,35.3
2018-08-24T05:25:18.155Z,35.2
2018-08-24T05:26:20.334Z,35.3
2018-08-24T05:27:22.785Z,35.2
2018-08-24T05:28:24.411Z,35.3
2018-08-24T05:29:26.859Z,35.2
2018-08-24T05:30:29.051Z,35.3
2018-08-24T05:31:31.228Z,35.3
2018-08-24T05:32:33.115Z,35.3
2018-08-24T05:33:35.556Z,35.3
2018-08-24T05:34:38.014Z,35.2
2018-08-24T05:35:40.580Z,35.3
2018-08-24T05:36:43.515Z,35.1
2018-08-24T05:37:45.429Z,35.4
2018-08-24T05:38:47.610Z,35.2
2018-08-24T05:39:50.068Z,35.2
2018-08-24T05:40:52.515Z,35.2
2018-08-24T05:41:54.986Z,35.3
2018-08-24T05:42:56.866Z,35.2
2018-08-24T05:43:59.317Z,35.3
2018-08-24T05:45:01.503Z,35.3
2018-08-24T05:46:03.387Z,35.1
2018-08-24T05:47:05.831Z,35.2
2018-08-24T05:48:08.023Z,35.3
2018-08-24T05:49:10.208Z,35.3
2018-08-24T05:50:12.392Z,35.3
2018-08-24T05:51:14.578Z,35.3
2018-08-24T05:52:16.751Z,35.2
2018-08-24T05:53:19.205Z,35.2
2018-08-24T05:54:21.669Z,35.1
2018-08-24T05:55:24.132Z,35.2
2018-08-24T05:56:26.030Z,35.1
2018-08-24T05:57:27.917Z,35.4
2018-08-24T05:58:30.366Z,35.4
2018-08-24T05:59:32.546Z,35.2
2018-08-24T06:00:34.736Z,35.2
2018-08-24T06:01:36.906Z,35.2
2018-08-24T06:02:38.778Z,35.2
2018-08-24T06:03:41.240Z,35.4
2018-08-24T06:04:43.677Z,35.3
2018-08-24T06:05:46.268Z,35.2
2018-08-24T06:06:48.442Z,35.2
2018-08-24T06:07:50.620Z,35.2
2018-08-24T06:08:53.080Z,35.2
2018-08-24T06:09:55.528Z,35.2
2018-08-24T06:10:57.682Z,35.2
2018-08-24T06:11:59.856Z,35.2
2018-08-24T06:13:01.770Z,35.3
2018-08-24T06:14:04.207Z,35.2
2018-08-24T06:15:06.654Z,35.2
2018-08-24T06:16:08.827Z,35.3
2018-08-24T06:17:11.320Z,35.3
2018-08-24T06:18:13.528Z,35.3
2018-08-24T06:19:15.739Z,35.2
2018-08-24T06:20:18.214Z,35.2
2018-08-24T06:21:20.689Z,35.3
2018-08-24T06:22:23.164Z,35.2
2018-08-24T06:23:25.331Z,35.3
2018-08-24T06:24:27.933Z,35.3
2018-08-24T06:25:30.346Z,35.1
2018-08-24T06:26:32.499Z,35.3
2018-08-24T06:27:34.436Z,35.3
2018-08-24T06:28:36.878Z,35.2
2018-08-24T06:29:39.332Z,35.2
2018-08-24T06:30:40.673Z,35.2
2018-08-24T06:31:42.825Z,35.3
2018-08-24T06:32:45.040Z,35.2
2018-08-24T06:33:47.697Z,35.2
2018-08-24T06:34:49.891Z,35.2
2018-08-24T06:35:52.069Z,35.2
2018-08-24T06:36:54.065Z,35.2
2018-08-24T06:37:56.327Z,35.2
2018-08-24T06:38:57.949Z,35.2
2018-08-24T06:39:59.855Z,35.2
2018-08-24T06:41:02.297Z,35.2
2018-08-24T06:42:04.679Z,35.1
2018-08-24T06:43:06.848Z,35.2
2018-08-24T06:44:09.041Z,35.2
2018-08-24T06:45:11.497Z,35.2
2018-08-24T06:46:13.126Z,35.2
2018-08-24T06:47:15.768Z,35.4
2018-08-24T06:48:18.509Z,35.2
2018-08-24T06:49:20.424Z,35.2
2018-08-24T06:50:22.886Z,35.2
2018-08-24T06:51:25.084Z,35.2
2018-08-24T06:52:27.274Z,35.2
2018-08-24T06:53:29.552Z,35.2
2018-08-24T06:54:32.566Z,35.3
2018-08-24T06:55:35.023Z,35.2
2018-08-24T06:56:37.212Z,35.1
2018-08-24T06:57:39.112Z,35.3
2018-08-24T06:58:41.021Z,35.2
2018-08-24T06:59:42.990Z,35.1
2018-08-24T07:00:45.122Z,35.2
2018-08-24T07:01:47.305Z,35.2
2018-08-24T07:02:49.468Z,35.1
2018-08-24T07:03:51.915Z,35.2
2018-08-24T07:04:54.358Z,35.2
2018-08-24T07:05:57.066Z,35.2
2018-08-24T07:06:59.587Z,35.2
2018-08-24T07:08:01.830Z,35.2
2018-08-24T07:09:03.963Z,35.3
2018-08-24T07:10:05.843Z,35.2
2018-08-24T07:11:07.998Z,35.3
2018-08-24T07:12:10.176Z,35.1
2018-08-24T07:13:12.352Z,35.2
2018-08-24T07:14:14.253Z,35.1
2018-08-24T07:15:16.431Z,35.2
2018-08-24T07:16:18.617Z,35.2
2018-08-24T07:17:20.489Z,35.2
2018-08-24T07:18:22.669Z,35.2
2018-08-24T07:19:24.583Z,35.2
2018-08-24T07:20:27.048Z,35.2
2018-08-24T07:21:29.514Z,35.1
2018-08-24T07:22:31.977Z,35.1
2018-08-24T07:23:34.438Z,35.2
2018-08-24T07:24:36.336Z,35.1
2018-08-24T07:25:38.805Z,35.1
2018-08-24T07:26:40.692Z,35.1
2018-08-24T07:27:42.595Z,35.2
2018-08-24T07:28:45.040Z,35.2
2018-08-24T07:29:46.929Z,35.1
2018-08-24T07:30:49.126Z,35.1
2018-08-24T07:31:51.314Z,35.2
2018-08-24T07:32:53.509Z,35.2
2018-08-24T07:33:55.961Z,35.1
2018-08-24T07:34:58.139Z,35.2
2018-08-24T07:36:00.333Z,35.2
2018-08-24T07:37:02.486Z,35.1
2018-08-24T07:38:04.673Z,35.1
2018-08-24T07:39:07.151Z,35.2
2018-08-24T07:40:09.330Z,35
2018-08-24T07:41:11.545Z,35.1
2018-08-24T07:42:13.988Z,35.1
2018-08-24T07:43:16.167Z,35.1
2018-08-24T07:44:18.323Z,35.1
2018-08-24T07:45:19.922Z,35.1
2018-08-24T07:46:22.389Z,35
2018-08-24T07:47:24.841Z,35
2018-08-24T07:48:27.296Z,35
2018-08-24T07:49:30.020Z,35.1
2018-08-24T07:50:32.267Z,35.1
2018-08-24T07:51:34.578Z,35.2
2018-08-24T07:52:37.107Z,35.1
2018-08-24T07:53:39.155Z,35.1
2018-08-24T07:54:41.614Z,35.2
2018-08-24T07:55:44.074Z,35.2
2018-08-24T07:56:46.239Z,35.2
2018-08-24T07:57:48.164Z,35.2
2018-08-24T07:58:50.611Z,35.1
2018-08-24T07:59:52.521Z,35.1
2018-08-24T08:00:54.988Z,35.1
2018-08-24T08:01:57.443Z,35.1
2018-08-24T08:02:59.637Z,35.1
2018-08-24T08:04:01.579Z,35.1
2018-08-24T08:05:03.901Z,35.1
2018-08-24T08:06:06.424Z,35.2
2018-08-24T08:07:08.650Z,35.2
2018-08-24T08:08:11.160Z,35.2
2018-08-24T08:09:13.633Z,35.2
2018-08-24T08:10:15.813Z,35.2
2018-08-24T08:11:18.281Z,35.2
2018-08-24T08:12:20.739Z,35.2
2018-08-24T08:13:22.904Z,35.1
2018-08-24T08:14:24.819Z,35.1
2018-08-24T08:15:27.276Z,35.1
2018-08-24T08:16:29.459Z,35.2
2018-08-24T08:17:31.917Z,35.2
2018-08-24T08:18:34.499Z,35
2018-08-24T08:19:37.402Z,35.1
2018-08-24T08:20:39.585Z,35.1
2018-08-24T08:21:42.027Z,35.1
2018-08-24T08:22:44.204Z,35.1
2018-08-24T08:23:46.673Z,35.2
2018-08-24T08:24:49.488Z,35.1
2018-08-24T08:25:51.664Z,35
2018-08-24T08:26:54.180Z,35.1
2018-08-24T08:27:56.368Z,35
2018-08-24T08:28:58.552Z,35
2018-08-24T08:30:00.735Z,35.2
2018-08-24T08:31:02.908Z,35.2
2018-08-24T08:32:05.088Z,35
2018-08-24T08:33:06.982Z,35.2
2018-08-24T08:34:08.865Z,35.1
2018-08-24T08:35:11.303Z,35.1
2018-08-24T08:36:13.759Z,35
2018-08-24T08:37:15.931Z,35.1
2018-08-24T08:38:18.402Z,35
2018-08-24T08:39:20.307Z,35.1
2018-08-24T08:40:22.753Z,35.2
2018-08-24T08:41:25.210Z,35.1
2018-08-24T08:42:27.723Z,35.1
2018-08-24T08:43:30.155Z,35.1
2018-08-24T08:44:32.348Z,35.2
2018-08-24T08:45:34.541Z,35.1
2018-08-24T08:46:37.002Z,35.1
2018-08-24T08:47:39.201Z,35.2
2018-08-24T08:48:41.648Z,35
2018-08-24T08:49:43.850Z,35.2
2018-08-24T08:50:46.307Z,35.2
2018-08-24T08:51:48.747Z,35.1
2018-08-24T08:52:51.207Z,35.2
2018-08-24T08:53:53.109Z,35.1
2018-08-24T08:54:55.560Z,35.1
2018-08-24T08:55:57.749Z,35.2
2018-08-24T08:57:00.194Z,35.2
2018-08-24T08:58:02.364Z,35.1
2018-08-24T08:59:04.827Z,35.1
2018-08-24T09:00:07.023Z,35.1
2018-08-24T09:01:08.913Z,35.1
2018-08-24T09:02:11.107Z,35.1
2018-08-24T09:03:13.041Z,35.1
2018-08-24T09:04:15.483Z,35
2018-08-24T09:05:17.676Z,35.1
2018-08-24T09:06:20.204Z,35.1
2018-08-24T09:07:22.493Z,35.2
2018-08-24T09:08:24.369Z,35.1
2018-08-24T09:09:26.840Z,35.1
2018-08-24T09:10:28.754Z,35.1
2018-08-24T09:11:31.202Z,35.1
2018-08-24T09:12:33.366Z,35.1
2018-08-24T09:13:35.257Z,35.1
2018-08-24T09:14:37.418Z,35
2018-08-24T09:15:39.589Z,35
2018-08-24T09:16:41.520Z,35.1
2018-08-24T09:17:43.180Z,35
2018-08-24T09:18:45.369Z,35.1
2018-08-24T09:19:47.832Z,35.1
2018-08-24T09:20:50.298Z,35
2018-08-24T09:21:52.741Z,35.1
2018-08-24T09:22:55.186Z,35.2
2018-08-24T09:23:57.093Z,35.1
2018-08-24T09:24:58.176Z,35.2
2018-08-24T09:26:00.640Z,35.1
2018-08-24T09:27:03.078Z,35.1
2018-08-24T09:28:05.260Z,35
2018-08-24T09:29:07.706Z,35.1
2018-08-24T09:30:10.154Z,35.1
2018-08-24T09:31:12.327Z,35.2
2018-08-24T09:32:14.508Z,35
2018-08-24T09:33:16.708Z,35
2018-08-24T09:34:18.617Z,35.1
2018-08-24T09:35:20.790Z,35.1
2018-08-24T09:36:22.696Z,35.1
2018-08-24T09:37:24.867Z,35.1
2018-08-24T09:38:26.809Z,35.1
2018-08-24T09:39:29.004Z,35.2
2018-08-24T09:40:31.187Z,35.1
2018-08-24T09:41:33.660Z,35.1
2018-08-24T09:42:36.113Z,35
2018-08-24T09:43:38.299Z,35.1
2018-08-24T09:44:40.488Z,35.1
2018-08-24T09:45:42.947Z,35
2018-08-24T09:46:45.416Z,35
2018-08-24T09:47:47.882Z,35
2018-08-24T09:48:49.773Z,35.1
2018-08-24T09:49:51.950Z,35.1
2018-08-24T09:50:54.407Z,35.2
2018-08-24T09:51:56.603Z,35.2
2018-08-24T09:52:58.498Z,35.1
2018-08-24T09:54:00.693Z,35.1
2018-08-24T09:55:03.135Z,35.1
2018-08-24T09:56:05.348Z,35.2
2018-08-24T09:57:07.799Z,35.2
2018-08-24T09:58:09.975Z,35
2018-08-24T09:59:12.130Z,35.1
2018-08-24T10:00:14.610Z,35.1
2018-08-24T10:01:17.059Z,35
2018-08-24T10:02:19.230Z,35.1
2018-08-24T10:03:21.427Z,35
2018-08-24T10:04:23.878Z,35.1
2018-08-24T10:05:25.796Z,35.1
2018-08-24T10:06:27.547Z,35.1
2018-08-24T10:07:30.700Z,35.1
2018-08-24T10:08:32.310Z,35.1
2018-08-24T10:09:34.237Z,35.1
2018-08-24T10:10:36.694Z,35.2
2018-08-24T10:11:39.158Z,35
2018-08-24T10:12:41.103Z,35.2
2018-08-24T10:13:43.248Z,35
2018-08-24T10:14:45.743Z,35.1
2018-08-24T10:15:48.206Z,35
2018-08-24T10:16:50.352Z,35
2018-08-24T10:17:52.806Z,35.1
2018-08-24T10:18:55.004Z,35.2
2018-08-24T10:19:57.479Z,35
2018-08-24T10:20:59.920Z,35.1
2018-08-24T10:22:02.103Z,35
2018-08-24T10:23:04.449Z,35.1
2018-08-24T10:24:07.033Z,35.2
2018-08-24T10:25:09.208Z,35.2
2018-08-24T10:26:11.389Z,35.2
2018-08-24T10:27:13.847Z,35
2018-08-24T10:28:16.045Z,35.2
2018-08-24T10:29:18.660Z,35.2
2018-08-24T10:30:21.571Z,35.1
2018-08-24T10:31:23.753Z,35.3
2018-08-24T10:32:26.204Z,35.1
2018-08-24T10:33:28.390Z,35
2018-08-24T10:34:30.863Z,35.1
2018-08-24T10:35:33.011Z,35.2
2018-08-24T10:36:35.222Z,35.2
2018-08-24T10:37:37.441Z,35.2
2018-08-24T10:38:39.354Z,35.2
2018-08-24T10:39:41.808Z,35.1
2018-08-24T10:40:44.129Z,35.2
2018-08-24T10:41:46.659Z,35.3
2018-08-24T10:42:48.909Z,35.1
2018-08-24T10:43:51.368Z,35.1
2018-08-24T10:44:53.844Z,35.2
2018-08-24T10:45:56.028Z,35.2
2018-08-24T10:46:58.225Z,35.2
2018-08-24T10:48:00.680Z,35
2018-08-24T10:49:02.830Z,35.2
2018-08-24T10:50:05.287Z,35.1
2018-08-24T10:51:07.811Z,35.1
2018-08-24T10:52:09.474Z,35.1
2018-08-24T10:53:11.656Z,35.1
2018-08-24T10:54:14.105Z,35.1
2018-08-24T10:55:16.589Z,35.1
2018-08-24T10:56:19.055Z,35.2
2018-08-24T10:57:21.524Z,35.1
2018-08-24T10:58:23.125Z,35.2
2018-08-24T10:59:25.292Z,35.1
2018-08-24T11:00:27.757Z,35.2
2018-08-24T11:01:29.989Z,35.3
2018-08-24T11:02:32.438Z,35.2
2018-08-24T11:03:34.645Z,35.1
2018-08-24T11:04:36.839Z,35.2
2018-08-24T11:05:39.011Z,35.2
2018-08-24T11:06:41.578Z,35.1
2018-08-24T11:07:43.817Z,35.1
2018-08-24T11:08:46.039Z,35.2
2018-08-24T11:09:48.509Z,35.2
2018-08-24T11:10:50.967Z,35.1
2018-08-24T11:11:53.130Z,35.3
2018-08-24T11:12:55.297Z,35.1
2018-08-24T11:13:57.492Z,35.1
2018-08-24T11:14:59.410Z,35.2
2018-08-24T11:16:01.856Z,35.2
2018-08-24T11:17:04.037Z,35.2
2018-08-24T11:18:05.645Z,35.2
2018-08-24T11:19:07.824Z,35.1
2018-08-24T11:20:09.716Z,35.1
2018-08-24T11:21:12.156Z,35.3
2018-08-24T11:22:14.055Z,35.2
2018-08-24T11:23:16.238Z,35
2018-08-24T11:24:18.168Z,35.1
2018-08-24T11:25:20.037Z,35.1
2018-08-24T11:26:22.422Z,35.2
2018-08-24T11:27:24.724Z,35.1
2018-08-24T11:28:27.182Z,35.2
2018-08-24T11:29:29.728Z,35.1
2018-08-24T11:30:31.944Z,35.1
2018-08-24T11:31:34.135Z,35.1
2018-08-24T11:32:36.610Z,35.1
2018-08-24T11:33:39.066Z,35.1
2018-08-24T11:34:41.272Z,35.1
2018-08-24T11:35:43.184Z,35.1
2018-08-24T11:36:45.713Z,35
2018-08-24T11:37:48.186Z,35.1
2018-08-24T11:38:50.389Z,35.2
2018-08-24T11:39:52.839Z,35.2
2018-08-24T11:40:55.040Z,35.2
2018-08-24T11:41:57.532Z,35.1
2018-08-24T11:42:59.473Z,35.2
2018-08-24T11:44:01.338Z,35.1
2018-08-24T11:45:03.801Z,35.1
2018-08-24T11:46:06.035Z,35.1
2018-08-24T11:47:08.502Z,35.2
2018-08-24T11:48:10.726Z,35.1
2018-08-24T11:49:13.180Z,35.1
2018-08-24T11:50:15.632Z,35.1
2018-08-24T11:51:17.526Z,35.1
2018-08-24T11:52:19.430Z,35
2018-08-24T11:53:21.613Z,35
2018-08-24T11:54:23.838Z,35
2018-08-24T11:55:26.474Z,35
2018-08-24T11:56:28.911Z,35
2018-08-24T11:57:31.102Z,35.2
2018-08-24T11:58:33.567Z,35
2018-08-24T11:59:36.026Z,35
2018-08-24T12:00:38.529Z,35.1
2018-08-24T12:01:40.689Z,35.1
2018-08-24T12:02:42.878Z,35
2018-08-24T12:03:44.763Z,35.1
2018-08-24T12:04:47.206Z,35.2
2018-08-24T12:05:49.393Z,35.2
2018-08-24T12:06:51.580Z,35.2
2018-08-24T12:07:53.984Z,35.1
2018-08-24T12:08:55.769Z,35.1
2018-08-24T12:09:57.957Z,35.2
2018-08-24T12:11:00.406Z,35
2018-08-24T12:12:02.401Z,35.2
2018-08-24T12:13:04.914Z,35.1
2018-08-24T12:14:06.870Z,35.1
2018-08-24T12:15:08.818Z,35.1
2018-08-24T12:16:11.267Z,35.2
2018-08-24T12:17:13.724Z,35
2018-08-24T12:18:15.936Z,35.1
2018-08-24T12:19:18.583Z,35.1
2018-08-24T12:20:21.041Z,35.1
2018-08-24T12:21:23.846Z,35.1
2018-08-24T12:22:26.695Z,35
2018-08-24T12:23:28.887Z,35
2018-08-24T12:24:31.207Z,35.1
2018-08-24T12:25:34.051Z,35.1
2018-08-24T12:26:36.515Z,35.1
2018-08-24T12:27:38.926Z,35.1
2018-08-24T12:28:41.390Z,35
2018-08-24T12:29:43.829Z,35.1
2018-08-24T12:30:46.103Z,35.2
2018-08-24T12:31:48.612Z,35.1
2018-08-24T12:32:50.746Z,35.1
2018-08-24T12:33:52.963Z,35.1
2018-08-24T12:34:55.593Z,35.1
2018-08-24T12:35:58.085Z,35
2018-08-24T12:37:00.555Z,35.1
2018-08-24T12:38:02.636Z,35.1
2018-08-24T12:39:04.743Z,35.2
2018-08-24T12:40:06.652Z,34.9
2018-08-24T12:41:08.685Z,35.1
2018-08-24T12:42:10.993Z,35.1
2018-08-24T12:43:13.484Z,35.1
2018-08-24T12:44:15.946Z,35
2018-08-24T12:45:18.411Z,35.1
2018-08-24T12:46:20.593Z,35.1
2018-08-24T12:47:22.537Z,35.1
2018-08-24T12:48:24.135Z,35
2018-08-24T12:49:26.689Z,35.1
2018-08-24T12:50:28.657Z,35.1
2018-08-24T12:51:31.115Z,35.1
2018-08-24T12:52:33.289Z,35.1
2018-08-24T12:53:35.739Z,34.9
2018-08-24T12:54:38.193Z,35.1
2018-08-24T12:55:40.655Z,35.1
2018-08-24T12:56:43.109Z,35.1
2018-08-24T12:57:45.557Z,34.9
2018-08-24T12:58:47.739Z,35
2018-08-24T12:59:49.986Z,35.1
2018-08-24T13:00:52.612Z,35.1
2018-08-24T13:01:54.812Z,35
2018-08-24T13:02:57.012Z,35.2
2018-08-24T13:03:59.219Z,35.1
2018-08-24T13:05:01.675Z,35.2
2018-08-24T13:06:04.150Z,35.1
2018-08-24T13:07:06.594Z,35.1
2018-08-24T13:08:09.062Z,35.2
2018-08-24T13:09:11.238Z,35.1
2018-08-24T13:10:13.450Z,35.1
2018-08-24T13:11:15.615Z,35.1
2018-08-24T13:12:18.093Z,35.1
2018-08-24T13:13:20.576Z,35.2
2018-08-24T13:14:22.737Z,35.1
2018-08-24T13:15:25.188Z,35.2
2018-08-24T13:16:27.558Z,35.1
2018-08-24T13:17:30.039Z,35.1
2018-08-24T13:18:32.234Z,35.2
2018-08-24T13:19:34.683Z,35
2018-08-24T13:20:36.867Z,35.2
2018-08-24T13:21:39.402Z,35
2018-08-24T13:22:41.860Z,35.1
2018-08-24T13:23:44.053Z,35.1
2018-08-24T13:24:46.520Z,35.1
2018-08-24T13:25:48.692Z,35.2
2018-08-24T13:26:51.147Z,35.1
2018-08-24T13:27:53.021Z,35.2
2018-08-24T13:28:55.477Z,35.1
2018-08-24T13:29:57.924Z,35.1
2018-08-24T13:31:00.075Z,35.2
2018-08-24T13:32:02.528Z,35
2018-08-24T13:33:04.709Z,35
2018-08-24T13:34:06.895Z,35
2018-08-24T13:35:09.039Z,35.1
2018-08-24T13:36:11.223Z,35.1
2018-08-24T13:37:13.503Z,35.1
2018-08-24T13:38:16.144Z,35.2
2018-08-24T13:39:18.595Z,35.2
2018-08-24T13:40:21.058Z,35.2
2018-08-24T13:41:23.250Z,35.1
2018-08-24T13:42:25.466Z,35.1
2018-08-24T13:43:27.924Z,35
2018-08-24T13:44:30.400Z,35
2018-08-24T13:45:32.845Z,35.1
2018-08-24T13:46:35.027Z,35.2
2018-08-24T13:47:38.070Z,35.2
2018-08-24T13:48:40.296Z,35
2018-08-24T13:49:42.737Z,35.1
2018-08-24T13:50:44.943Z,35.2
2018-08-24T13:51:47.387Z,35.1
2018-08-24T13:52:49.552Z,35.1
2018-08-24T13:53:51.998Z,35.3
2018-08-24T13:54:54.353Z,35.2