createdAt,value
2023-04-29T00:01:44.014Z,101357.00
2023-04-29T00:04:11.865Z,101359.41
2023-04-29T00:06:40.169Z,101365.19
2023-04-29T00:09:08.773Z,101370.66
2023-04-29T00:11:36.587Z,101364.81
2023-04-29T00:14:05.746Z,101364.91
2023-04-29T00:16:33.689Z,101369.97
2023-04-29T00:19:02.222Z,101370.50
2023-04-29T00:21:30.249Z,101369.84
2023-04-29T00:23:57.997Z,101377.56
2023-04-29T00:26:26.101Z,101386.56
2023-04-29T00:28:54.200Z,101383.47
2023-04-29T00:31:23.729Z,101382.94
2023-04-29T00:33:51.965Z,101390.09
2023-04-29T00:36:19.661Z,101391.66
2023-04-29T00:38:47.438Z,101386.66
2023-04-29T00:41:15.405Z,101393.53
2023-04-29T00:43:43.767Z,101388.94
2023-04-29T00:46:11.669Z,101400.53
2023-04-29T00:48:41.362Z,101401.88
2023-04-29T00:51:09.673Z,101402.50
2023-04-29T00:53:38.283Z,101407.56
2023-04-29T00:56:07.517Z,101408.09
2023-04-29T00:58:36.389Z,101415.44
2023-04-29T01:01:04.712Z,101420.56
2023-04-29T01:03:32.914Z,101422.03
2023-04-29T01:06:12.790Z,101420.97
2023-04-29T01:08:50.684Z,101431.88
2023-04-29T01:11:23.517Z,101427.59
2023-04-29T01:13:52.803Z,101440.19
2023-04-29T01:16:26.302Z,101436.31
2023-04-29T01:18:58.933Z,101431.03
2023-04-29T01:21:32.813Z,101439.91
2023-04-29T01:24:02.825Z,101441.13
2023-04-29T01:26:35.437Z,101450.91
2023-04-29T01:29:29.516Z,101448.38
2023-04-29T01:32:05.466Z,101447.53
2023-04-29T01:34:41.469Z,101449.78
2023-04-29T01:37:18.214Z,101452.75
2023-04-29T01:40:01.698Z,101456.47
2023-04-29T01:42:40.660Z,101453.44
2023-04-29T01:45:17.369Z,101457.88
2023-04-29T01:47:47.742Z,101467.94
2023-04-29T01:50:16.571Z,101474.59
2023-04-29T01:52:44.288Z,101471.31
2023-04-29T01:55:13.440Z,101478.88
2023-04-29T01:57:52.352Z,101482.78
2023-04-29T02:00:58.404Z,101488.56
2023-04-29T02:03:28.063Z,101489.72
2023-04-29T02:05:59.025Z,101496.66
2023-04-29T02:08:27.006Z,101497.13
2023-04-29T02:10:58.441Z,101498.69
2023-04-29T02:13:33.365Z,101509.50
2023-04-29T02:16:08.945Z,101505.75
2023-04-29T02:18:37.458Z,101520.41
2023-04-29T02:21:06.692Z,101520.97
2023-04-29T02:23:36.324Z,101523.38
2023-04-29T02:26:06.981Z,101536.47
2023-04-29T02:28:35.208Z,101535.47
2023-04-29T02:31:03.407Z,101539.91
2023-04-29T02:33:31.924Z,101541.59
2023-04-29T02:36:00.367Z,101543.31
2023-04-29T02:38:28.150Z,101544.34
2023-04-29T02:40:55.942Z,101551.97
2023-04-29T02:43:25.084Z,101556.09
2023-04-29T02:45:53.229Z,101559.56
2023-04-29T02:48:21.087Z,101561.25
2023-04-29T02:50:49.254Z,101567.44
2023-04-29T02:53:17.363Z,101562.84
2023-04-29T02:55:45.271Z,101570.84
2023-04-29T02:58:13.010Z,101577.03
2023-04-29T03:00:43.227Z,101577.47
2023-04-29T03:03:11.103Z,101575.31
2023-04-29T03:05:39.020Z,101582.50
2023-04-29T03:08:07.503Z,101583.25
2023-04-29T03:10:35.371Z,101584.94
2023-04-29T03:13:03.796Z,101584.19
2023-04-29T03:15:33.360Z,101584.19
2023-04-29T03:18:04.734Z,101589.50
2023-04-29T03:20:34.493Z,101592.16
2023-04-29T03:23:04.430Z,101592.22
2023-04-29T03:25:32.274Z,101600.47
2023-04-29T03:28:00.035Z,101603.03
2023-04-29T03:30:27.841Z,101600.84
2023-04-29T03:32:58.111Z,101602.72
2023-04-29T03:35:28.557Z,101610.28
2023-04-29T03:38:26.055Z,101610.91
2023-04-29T03:40:55.504Z,101609.16
2023-04-29T03:43:23.302Z,101605.00
2023-04-29T03:45:51.522Z,101611.63
2023-04-29T03:48:22.611Z,101614.38
2023-04-29T03:50:51.770Z,101611.63
2023-04-29T03:53:20.803Z,101615.22
2023-04-29T03:55:49.579Z,101626.41
2023-04-29T03:58:17.673Z,101617.28
2023-04-29T04:00:45.944Z,101631.06
2023-04-29T04:03:19.709Z,101628.91
2023-04-29T04:05:47.670Z,101641.41
2023-04-29T04:08:18.650Z,101636.50
2023-04-29T04:10:46.410Z,101637.31
2023-04-29T04:13:24.824Z,101641.22
2023-04-29T04:15:52.720Z,101645.13
2023-04-29T04:18:20.750Z,101650.53
2023-04-29T04:20:48.583Z,101655.13
2023-04-29T04:23:17.884Z,101663.97
2023-04-29T04:25:46.998Z,101664.22
2023-04-29T04:28:40.544Z,101676.88
2023-04-29T04:31:14.680Z,101683.06
2023-04-29T04:33:42.822Z,101692.19
2023-04-29T04:36:10.569Z,101688.78
2023-04-29T04:38:40.082Z,101694.84
2023-04-29T04:41:11.988Z,101691.94
2023-04-29T04:43:40.926Z,101705.75
2023-04-29T04:46:16.799Z,101705.44
2023-04-29T04:49:04.821Z,101706.41
2023-04-29T04:51:35.326Z,101707.69
2023-04-29T04:54:04.930Z,101712.75
2023-04-29T04:56:34.592Z,101719.31
2023-04-29T04:59:02.776Z,101711.81
2023-04-29T05:01:30.633Z,101720.16
2023-04-29T05:03:58.627Z,101730.06
2023-04-29T05:06:26.521Z,101726.31
2023-04-29T05:08:54.406Z,101736.78
2023-04-29T05:11:23.755Z,101738.09
2023-04-29T05:14:07.829Z,101733.06
2023-04-29T05:16:35.861Z,101738.25
2023-04-29T05:19:03.793Z,101734.97
2023-04-29T05:21:35.909Z,101736.94
2023-04-29T05:24:03.790Z,101745.38
2023-04-29T05:26:32.934Z,101740.47
2023-04-29T05:29:02.358Z,101742.38
2023-04-29T05:31:35.169Z,101742.25
2023-04-29T05:34:05.584Z,101747.53
2023-04-29T05:36:33.510Z,101748.53
2023-04-29T05:39:01.357Z,101750.09
2023-04-29T05:41:30.124Z,101757.56
2023-04-29T05:44:13.888Z,101760.44
2023-04-29T05:46:41.834Z,101756.53
2023-04-29T05:49:09.967Z,101753.72
2023-04-29T05:51:37.699Z,101763.16
2023-04-29T05:54:05.802Z,101767.78
2023-04-29T05:56:33.648Z,101769.38
2023-04-29T05:59:01.340Z,101776.09
2023-04-29T06:01:30.436Z,101779.84
2023-04-29T06:03:59.522Z,101783.81
2023-04-29T06:06:34.418Z,101788.16
2023-04-29T06:09:13.344Z,101789.53
2023-04-29T06:11:45.579Z,101790.84
2023-04-29T06:14:13.544Z,101799.75
2023-04-29T06:16:43.034Z,101797.63
2023-04-29T06:19:10.940Z,101807.06
2023-04-29T06:21:38.671Z,101809.09
2023-04-29T06:24:07.732Z,101797.94
2023-04-29T06:26:36.636Z,101805.94
2023-04-29T06:29:04.406Z,101814.88
2023-04-29T06:31:32.951Z,101811.09
2023-04-29T06:34:05.553Z,101816.09
2023-04-29T06:36:36.001Z,101821.81
2023-04-29T06:39:23.916Z,101819.00
2023-04-29T06:42:14.582Z,101824.84
2023-04-29T06:45:09.092Z,101827.69
2023-04-29T06:47:40.957Z,101827.69
2023-04-29T06:50:14.976Z,101831.38
2023-04-29T06:52:45.055Z,101837.44
2023-04-29T06:55:12.967Z,101831.84
2023-04-29T06:57:43.201Z,101837.41
2023-04-29T07:00:11.894Z,101843.69
2023-04-29T07:02:40.230Z,101851.63
2023-04-29T07:05:09.314Z,101859.41
2023-04-29T07:07:38.521Z,101856.41
2023-04-29T07:10:06.942Z,101866.59
2023-04-29T07:12:34.730Z,101866.56
2023-04-29T07:15:02.811Z,101873.88
2023-04-29T07:17:31.729Z,101877.19
2023-04-29T07:19:59.625Z,101883.66
2023-04-29T07:22:27.332Z,101885.78
2023-04-29T07:24:57.048Z,101892.97
2023-04-29T07:27:25.708Z,101888.56
2023-04-29T07:29:53.451Z,101886.28
2023-04-29T07:32:21.533Z,101891.31
2023-04-29T07:34:49.733Z,101886.81
2023-04-29T07:37:17.482Z,101893.56
2023-04-29T07:39:45.458Z,101897.69
2023-04-29T07:42:15.105Z,101889.78
2023-04-29T07:44:42.998Z,101906.03
2023-04-29T07:47:10.765Z,101901.00
2023-04-29T07:49:38.547Z,101903.72
2023-04-29T07:52:07.724Z,101916.28
2023-04-29T07:54:36.359Z,101908.06
2023-04-29T07:57:04.608Z,101906.44
2023-04-29T07:59:34.143Z,101917.44
2023-04-29T08:02:03.219Z,101914.28
2023-04-29T08:04:31.292Z,101924.06
2023-04-29T08:07:05.480Z,101927.47
2023-04-29T08:09:33.214Z,101926.31
2023-04-29T08:12:02.047Z,101915.94
2023-04-29T08:14:30.097Z,101924.47
2023-04-29T08:16:59.390Z,101930.47
2023-04-29T08:19:27.185Z,101935.78
2023-04-29T08:21:55.013Z,101937.19
2023-04-29T08:24:23.462Z,101946.31
2023-04-29T08:26:51.745Z,101949.03
2023-04-29T08:29:19.536Z,101942.78
2023-04-29T08:31:47.753Z,101954.69
2023-04-29T08:34:16.966Z,101951.16
2023-04-29T08:36:44.706Z,101958.13
2023-04-29T08:39:12.463Z,101965.69
2023-04-29T08:41:40.399Z,101959.63
2023-04-29T08:44:08.189Z,101970.00
2023-04-29T08:46:36.066Z,101972.84
2023-04-29T08:49:04.940Z,101969.81
2023-04-29T08:51:34.960Z,101981.78
2023-04-29T08:54:03.024Z,101982.78
2023-04-29T08:56:32.426Z,101983.22
2023-04-29T08:59:01.138Z,101990.50
2023-04-29T09:01:30.559Z,101993.09
2023-04-29T09:04:11.094Z,101989.06
2023-04-29T09:06:40.262Z,101997.81
2023-04-29T09:09:08.374Z,101995.28
2023-04-29T09:11:37.941Z,101995.97
2023-04-29T09:14:06.300Z,101999.63
2023-04-29T09:16:35.459Z,101998.09
2023-04-29T09:19:03.247Z,102000.75
2023-04-29T09:21:32.427Z,101998.44
2023-04-29T09:24:03.354Z,101997.25
2023-04-29T09:26:43.261Z,102015.59
2023-04-29T09:29:13.958Z,102011.06
2023-04-29T09:31:42.798Z,102007.53
2023-04-29T09:34:11.680Z,102006.66
2023-04-29T09:36:42.480Z,102007.09
2023-04-29T09:39:13.440Z,102015.13
2023-04-29T09:41:43.752Z,102011.28
2023-04-29T09:44:11.762Z,102009.09
2023-04-29T09:46:39.609Z,102018.41
2023-04-29T09:49:27.435Z,102011.75
2023-04-29T09:51:56.847Z,102018.56
2023-04-29T09:54:28.440Z,102018.22
2023-04-29T09:56:58.421Z,102020.69
2023-04-29T09:59:26.922Z,102022.56
2023-04-29T10:01:56.767Z,102021.81
2023-04-29T10:04:26.279Z,102034.91
2023-04-29T10:06:56.487Z,102023.81
2023-04-29T10:09:26.758Z,102030.84
2023-04-29T10:11:55.827Z,102017.50
2023-04-29T10:14:25.751Z,102026.22
2023-04-29T10:17:00.583Z,102021.13
2023-04-29T10:19:35.491Z,102021.56
2023-04-29T10:22:10.347Z,102021.00
2023-04-29T10:24:40.652Z,102032.66
2023-04-29T10:27:09.745Z,102022.34
2023-04-29T10:29:38.223Z,102018.50
2023-04-29T10:32:10.709Z,102026.63
2023-04-29T10:34:40.542Z,102020.13
2023-04-29T10:37:10.959Z,102026.00
2023-04-29T10:39:50.272Z,102026.13
2023-04-29T10:42:27.726Z,102023.09
2023-04-29T10:45:21.563Z,102027.09
2023-04-29T10:48:13.378Z,102031.78
2023-04-29T10:51:03.400Z,102035.75
2023-04-29T10:53:32.376Z,102033.88
2023-04-29T10:56:09.736Z,102035.22
2023-04-29T10:58:44.124Z,102037.78
2023-04-29T11:01:14.396Z,102042.34
2023-04-29T11:03:58.591Z,102039.50
2023-04-29T11:06:39.686Z,102047.16
2023-04-29T11:09:11.053Z,102048.03
2023-04-29T11:12:05.585Z,102048.28
2023-04-29T11:14:37.956Z,102044.53
2023-04-29T11:17:09.360Z,102044.72
2023-04-29T11:19:38.609Z,102051.03
2023-04-29T11:22:15.181Z,102046.25
2023-04-29T11:24:54.952Z,102054.06
2023-04-29T11:27:29.012Z,102048.59
2023-04-29T11:30:00.219Z,102038.72
2023-04-29T11:32:29.777Z,102050.47
2023-04-29T11:35:08.708Z,102047.00
2023-04-29T11:37:36.990Z,102050.88
2023-04-29T11:40:06.554Z,102062.44
2023-04-29T11:42:37.450Z,102057.41
2023-04-29T11:45:07.025Z,102058.38
2023-04-29T11:47:34.948Z,102067.41
2023-04-29T11:50:07.839Z,102061.91
2023-04-29T11:52:38.098Z,102065.66
2023-04-29T11:55:07.299Z,102072.94
2023-04-29T11:57:37.036Z,102071.34
2023-04-29T12:00:07.391Z,102073.81
2023-04-29T12:02:38.373Z,102081.91
2023-04-29T12:05:08.644Z,102081.69
2023-04-29T12:07:36.896Z,102075.34
2023-04-29T12:10:05.766Z,102079.19
2023-04-29T12:12:36.561Z,102081.56
2023-04-29T12:15:05.839Z,102085.91
2023-04-29T12:17:34.385Z,102080.44
2023-04-29T12:20:02.622Z,102074.22
2023-04-29T12:22:32.771Z,102069.97
2023-04-29T12:25:00.633Z,102078.66
2023-04-29T12:27:28.551Z,102069.63
2023-04-29T12:29:58.577Z,102075.34
2023-04-29T12:32:26.692Z,102073.25
2023-04-29T12:34:54.693Z,102077.00
2023-04-29T12:37:24.477Z,102070.31
2023-04-29T12:39:52.839Z,102071.13
2023-04-29T12:42:20.573Z,102073.41
2023-04-29T12:44:49.223Z,102071.84
2023-04-29T12:47:18.675Z,102074.25
2023-04-29T12:49:48.148Z,102070.66
2023-04-29T12:52:16.371Z,102074.00
2023-04-29T12:54:44.549Z,102075.38
2023-04-29T12:57:12.836Z,102075.72
2023-04-29T12:59:41.283Z,102078.28
2023-04-29T13:02:09.371Z,102064.25
2023-04-29T13:04:40.099Z,102069.06
2023-04-29T13:07:08.094Z,102071.63
2023-04-29T13:09:38.068Z,102073.69
2023-04-29T13:12:09.275Z,102067.19
2023-04-29T13:14:37.375Z,102076.28
2023-04-29T13:17:06.146Z,102080.91
2023-04-29T13:19:48.173Z,102086.25
2023-04-29T13:22:19.621Z,102085.41
2023-04-29T13:24:47.590Z,102086.59
2023-04-29T13:27:15.498Z,102102.19
2023-04-29T13:29:43.356Z,102105.78
2023-04-29T13:32:11.409Z,102102.41
2023-04-29T13:34:43.457Z,102103.44
2023-04-29T13:37:11.774Z,102109.59
2023-04-29T13:39:45.207Z,102112.16
2023-04-29T13:42:15.513Z,102113.38
2023-04-29T13:44:51.889Z,102112.84
2023-04-29T13:47:26.060Z,102115.59
2023-04-29T13:50:22.709Z,102108.75
2023-04-29T13:56:11.454Z,102125.56
2023-04-29T14:01:01.838Z,102126.09
2023-04-29T14:03:21.162Z,102134.88
2023-04-29T14:05:49.391Z,102132.97
2023-04-29T14:08:17.296Z,102129.69
2023-04-29T14:10:46.677Z,102127.28
2023-04-29T14:13:14.663Z,102137.28
2023-04-29T14:15:42.646Z,102145.53
2023-04-29T14:18:11.692Z,102141.38
2023-04-29T14:20:39.652Z,102150.72
2023-04-29T14:23:07.656Z,102151.13
2023-04-29T14:25:36.014Z,102157.81
2023-04-29T14:28:05.800Z,102153.53
2023-04-29T14:30:33.855Z,102156.41
2023-04-29T14:33:01.622Z,102153.50
2023-04-29T14:35:30.180Z,102160.03
2023-04-29T14:37:58.183Z,102154.47
2023-04-29T14:40:25.910Z,102163.22
2023-04-29T14:42:53.692Z,102168.13
2023-04-29T14:45:22.934Z,102171.66
2023-04-29T14:47:50.740Z,102171.03
2023-04-29T14:50:18.529Z,102174.53
2023-04-29T14:52:46.396Z,102181.72
2023-04-29T14:55:14.360Z,102171.91
2023-04-29T14:57:42.172Z,102173.44
2023-04-29T15:00:12.199Z,102178.66
2023-04-29T15:02:41.388Z,102173.03
2023-04-29T15:05:09.719Z,102174.47
2023-04-29T15:07:37.490Z,102172.66
2023-04-29T15:10:09.456Z,102182.28
2023-04-29T15:12:37.323Z,102183.13
2023-04-29T15:15:06.232Z,102180.75
2023-04-29T15:17:34.100Z,102178.34
2023-04-29T15:20:03.787Z,102176.44
2023-04-29T15:22:31.591Z,102177.97
2023-04-29T15:24:59.529Z,102178.44
2023-04-29T15:27:28.138Z,102181.81
2023-04-29T15:29:57.546Z,102183.88
2023-04-29T15:32:31.331Z,102189.72
2023-04-29T15:34:59.305Z,102180.06
2023-04-29T15:37:28.785Z,102190.28
2023-04-29T15:39:57.015Z,102191.44
2023-04-29T15:42:24.971Z,102197.78
2023-04-29T15:44:52.757Z,102199.13
2023-04-29T15:47:21.905Z,102201.66
2023-04-29T15:49:50.957Z,102199.38
2023-04-29T15:52:18.900Z,102193.56
2023-04-29T15:54:48.026Z,102206.25
2023-04-29T15:57:15.884Z,102204.94
2023-04-29T15:59:43.623Z,102208.72
2023-04-29T16:02:11.841Z,102206.25
2023-04-29T16:04:40.107Z,102212.41
2023-04-29T16:07:07.927Z,102213.81
2023-04-29T16:09:36.483Z,102215.25
2023-04-29T16:12:06.061Z,102214.69
2023-04-29T16:14:33.952Z,102212.50
2023-04-29T16:17:02.048Z,102213.44
2023-04-29T16:19:29.944Z,102219.44
2023-04-29T16:21:57.921Z,102218.00
2023-04-29T16:24:25.617Z,102227.94
2023-04-29T16:26:53.437Z,102230.06
2023-04-29T16:29:22.954Z,102231.75
2023-04-29T16:31:51.174Z,102236.44
2023-04-29T16:34:19.063Z,102236.34
2023-04-29T16:36:46.777Z,102233.53
2023-04-29T16:39:14.877Z,102231.97
2023-04-29T16:41:42.836Z,102233.16
2023-04-29T16:44:11.712Z,102230.41
2023-04-29T16:46:40.938Z,102234.47
2023-04-29T16:49:08.718Z,102239.63
2023-04-29T16:51:36.530Z,102238.00
2023-04-29T16:54:05.090Z,102239.72
2023-04-29T16:56:32.910Z,102236.91
2023-04-29T16:59:00.709Z,102237.78
2023-04-29T17:01:29.255Z,102244.00
2023-04-29T17:03:58.450Z,102244.56
2023-04-29T17:06:26.531Z,102239.41
2023-04-29T17:08:54.313Z,102243.94
2023-04-29T17:11:22.108Z,102246.94
2023-04-29T17:13:50.542Z,102243.06
2023-04-29T17:16:18.704Z,102237.03
2023-04-29T17:18:46.612Z,102242.00
2023-04-29T17:21:15.744Z,102242.22
2023-04-29T17:23:43.957Z,102234.53
2023-04-29T17:26:12.047Z,102234.03
2023-04-29T17:28:39.856Z,102240.91
2023-04-29T17:31:07.826Z,102242.03
2023-04-29T17:33:35.689Z,102242.47
2023-04-29T17:36:05.089Z,102240.84
2023-04-29T17:38:34.281Z,102243.41
2023-04-29T17:41:02.764Z,102242.94
2023-04-29T17:43:33.191Z,102251.31
2023-04-29T17:46:01.014Z,102249.75
2023-04-29T17:48:28.963Z,102246.94
2023-04-29T17:50:56.718Z,102245.91
2023-04-29T17:53:24.592Z,102242.63
2023-04-29T17:55:53.805Z,102247.81
2023-04-29T17:58:21.572Z,102249.69
2023-04-29T18:00:49.644Z,102254.09
2023-04-29T18:03:17.513Z,102255.25
2023-04-29T18:05:46.411Z,102259.84
2023-04-29T18:08:14.260Z,102257.81
2023-04-29T18:10:42.155Z,102266.25
2023-04-29T18:13:11.580Z,102268.09
2023-04-29T18:15:39.916Z,102272.41
2023-04-29T18:18:08.047Z,102270.59
2023-04-29T18:20:36.289Z,102275.50
2023-04-29T18:23:04.323Z,102269.09
2023-04-29T18:25:32.068Z,102276.19
2023-04-29T18:28:18.776Z,102275.19
2023-04-29T18:30:50.092Z,102273.25
2023-04-29T18:33:17.945Z,102277.25
2023-04-29T18:35:45.911Z,102269.03
2023-04-29T18:38:17.067Z,102278.56
2023-04-29T18:40:45.268Z,102268.22
2023-04-29T18:43:16.990Z,102279.50
2023-04-29T18:45:45.188Z,102279.44
2023-04-29T18:48:15.048Z,102283.78
2023-04-29T18:50:43.006Z,102290.66
2023-04-29T18:53:10.812Z,102287.16
2023-04-29T18:55:38.800Z,102291.94
2023-04-29T18:58:06.611Z,102294.09
2023-04-29T19:00:34.513Z,102297.72
2023-04-29T19:03:02.380Z,102299.16
2023-04-29T19:05:31.866Z,102297.53
2023-04-29T19:07:59.711Z,102303.75
2023-04-29T19:10:27.475Z,102309.78
2023-04-29T19:12:55.477Z,102316.41
2023-04-29T19:15:25.183Z,102318.00
2023-04-29T19:17:53.006Z,102321.75
2023-04-29T19:20:21.009Z,102316.28
2023-04-29T19:22:50.171Z,102321.75
2023-04-29T19:25:17.947Z,102324.63
2023-04-29T19:27:48.734Z,102317.72
2023-04-29T19:30:16.795Z,102316.66
2023-04-29T19:32:46.102Z,102324.03
2023-04-29T19:35:14.272Z,102324.19
2023-04-29T19:37:42.199Z,102325.63
2023-04-29T19:40:12.612Z,102328.78
2023-04-29T19:42:40.697Z,102328.09
2023-04-29T19:45:09.615Z,102331.53
2023-04-29T19:47:37.489Z,102332.84
2023-04-29T19:50:06.393Z,102327.63
2023-04-29T19:52:34.301Z,102325.06
2023-04-29T19:55:02.229Z,102330.84
2023-04-29T19:57:31.998Z,102320.06
2023-04-29T19:59:59.823Z,102318.00
2023-04-29T20:02:27.906Z,102318.75
2023-04-29T20:04:55.913Z,102320.38
2023-04-29T20:07:23.715Z,102323.81
2023-04-29T20:09:51.603Z,102314.44
2023-04-29T20:12:19.617Z,102318.03
2023-04-29T20:14:48.800Z,102318.75
2023-04-29T20:17:17.865Z,102323.66
2023-04-29T20:19:45.821Z,102326.44
2023-04-29T20:22:13.643Z,102328.13
2023-04-29T20:24:41.521Z,102331.75
2023-04-29T20:27:09.478Z,102337.78
2023-04-29T20:29:37.212Z,102344.69
2023-04-29T20:32:06.992Z,102343.69
2023-04-29T20:34:36.363Z,102349.00
2023-04-29T20:37:04.898Z,102353.09
2023-04-29T20:39:32.890Z,102347.88
2023-04-29T20:42:02.520Z,102357.69
2023-04-29T20:44:30.948Z,102358.84
2023-04-29T20:46:58.763Z,102363.75
2023-04-29T20:49:27.922Z,102361.03
2023-04-29T20:51:56.489Z,102363.38
2023-04-29T20:54:24.298Z,102366.81
2023-04-29T20:56:52.157Z,102367.81
2023-04-29T20:59:19.960Z,102367.13
2023-04-29T21:01:47.716Z,102364.09
2023-04-29T21:04:16.428Z,102365.81
2023-04-29T21:06:45.655Z,102354.16
2023-04-29T21:09:13.737Z,102363.38
2023-04-29T21:11:41.639Z,102358.47
2023-04-29T21:14:09.379Z,102353.72
2023-04-29T21:16:37.223Z,102361.81
2023-04-29T21:19:05.514Z,102368.13
2023-04-29T21:21:33.269Z,102359.06
2023-04-29T21:24:02.464Z,102370.44
2023-04-29T21:26:30.283Z,102364.25
2023-04-29T21:28:58.126Z,102372.16
2023-04-29T21:31:26.201Z,102367.56
2023-04-29T21:33:54.044Z,102371.59
2023-04-29T21:36:21.850Z,102373.31
2023-04-29T21:38:49.857Z,102376.63
2023-04-29T21:41:25.122Z,102367.72
2023-04-29T21:43:53.432Z,102373.31
2023-04-29T21:46:21.818Z,102365.53
2023-04-29T21:48:49.915Z,102363.66
2023-04-29T21:51:19.218Z,102367.28
2023-04-29T21:53:47.020Z,102371.88
2023-04-29T21:56:14.708Z,102375.31
2023-04-29T21:58:43.930Z,102365.41
2023-04-29T22:01:26.513Z,102371.19
2023-04-29T22:03:54.551Z,102376.06
2023-04-29T22:06:22.403Z,102380.78
2023-04-29T22:08:50.181Z,102382.25
2023-04-29T22:11:19.551Z,102383.41
2023-04-29T22:13:48.788Z,102391.59
2023-04-29T22:16:16.827Z,102400.50
2023-04-29T22:18:44.552Z,102402.38
2023-04-29T22:21:12.291Z,102394.47
2023-04-29T22:23:40.052Z,102395.03
2023-04-29T22:26:07.888Z,102400.50
2023-04-29T22:28:35.912Z,102400.09
2023-04-29T22:31:05.522Z,102404.69
2023-04-29T22:33:34.742Z,102405.97
2023-04-29T22:36:02.788Z,102406.09
2023-04-29T22:38:30.596Z,102416.03
2023-04-29T22:40:58.370Z,102409.41
2023-04-29T22:43:26.086Z,102410.28
2023-04-29T22:45:54.270Z,102410.84
2023-04-29T22:48:26.640Z,102414.84
2023-04-29T22:50:56.550Z,102412.25
2023-04-29T22:53:24.432Z,102414.84
2023-04-29T22:55:52.847Z,102409.56
2023-04-29T22:58:20.866Z,102422.47
2023-04-29T23:00:52.617Z,102418.19
2023-04-29T23:03:20.629Z,102413.28
2023-04-29T23:05:49.891Z,102414.44
2023-04-29T23:08:17.636Z,102422.50
2023-04-29T23:10:49.427Z,102416.16
2023-04-29T23:13:17.303Z,102420.91
2023-04-29T23:15:45.293Z,102421.34
2023-04-29T23:18:13.358Z,102422.06
2023-04-29T23:20:41.408Z,102418.19
2023-04-29T23:23:10.469Z,102424.63
2023-04-29T23:25:38.189Z,102421.63
2023-04-29T23:28:06.714Z,102428.81
2023-04-29T23:30:34.742Z,102430.09
2023-04-29T23:33:02.586Z,102434.28
2023-04-29T23:35:31.390Z,102430.53
2023-04-29T23:38:00.481Z,102424.03
2023-04-29T23:40:31.599Z,102422.72
2023-04-29T23:42:59.618Z,102423.97
2023-04-29T23:45:27.633Z,102425.41
2023-04-29T23:47:55.662Z,102428.53
2023-04-29T23:50:23.502Z,102427.69
2023-04-29T23:52:51.311Z,102430.72
2023-04-29T23:55:20.648Z,102430.59
2023-04-29T23:57:50.014Z,102419.56
