createdAt,value
2023-05-12T00:02:31.463Z,101387.72
2023-05-12T00:05:04.161Z,101386.69
2023-05-12T00:07:36.437Z,101392.94
2023-05-12T00:10:08.863Z,101383.25
2023-05-12T00:12:40.864Z,101388.56
2023-05-12T00:15:12.866Z,101383.25
2023-05-12T00:17:44.844Z,101376.03
2023-05-12T00:20:17.101Z,101390.06
2023-05-12T00:22:49.187Z,101385.34
2023-05-12T00:25:21.114Z,101388.03
2023-05-12T00:27:53.071Z,101384.44
2023-05-12T00:30:25.132Z,101348.63
2023-05-12T00:32:57.451Z,101378.09
2023-05-12T00:35:29.686Z,101371.88
2023-05-12T00:38:01.622Z,101377.31
2023-05-12T00:40:33.821Z,101371.94
2023-05-12T00:43:05.815Z,101381.56
2023-05-12T00:45:38.532Z,101380.66
2023-05-12T00:48:11.135Z,101374.53
2023-05-12T00:50:43.229Z,101378.03
2023-05-12T00:53:15.366Z,101371.69
2023-05-12T00:55:47.466Z,101371.56
2023-05-12T00:58:19.469Z,101371.56
2023-05-12T01:00:51.408Z,101366.13
2023-05-12T01:03:23.584Z,101367.91
2023-05-12T01:06:11.523Z,101368.72
2023-05-12T01:08:44.131Z,101369.63
2023-05-12T01:11:16.071Z,101366.03
2023-05-12T01:13:48.164Z,101347.25
2023-05-12T01:16:29.198Z,101355.28
2023-05-12T01:19:06.167Z,101357.94
2023-05-12T01:21:38.698Z,101366.75
2023-05-12T01:24:12.326Z,101356.09
2023-05-12T01:26:44.550Z,101356.94
2023-05-12T01:29:16.855Z,101349.84
2023-05-12T01:31:50.257Z,101356.94
2023-05-12T01:34:22.243Z,101357.78
2023-05-12T01:36:54.168Z,101350.75
2023-05-12T01:39:26.268Z,101345.25
2023-05-12T01:41:58.330Z,101307.66
2023-05-12T01:44:30.383Z,101351.41
2023-05-12T01:47:02.601Z,101354.03
2023-05-12T01:49:34.547Z,101345.97
2023-05-12T01:52:06.756Z,101345.91
2023-05-12T01:54:38.896Z,101331.53
2023-05-12T01:57:10.843Z,101337.06
2023-05-12T01:59:42.789Z,101341.44
2023-05-12T02:02:15.070Z,101340.53
2023-05-12T02:04:47.462Z,101343.19
2023-05-12T02:07:19.402Z,101337.91
2023-05-12T02:09:51.331Z,101333.38
2023-05-12T02:12:23.263Z,101338.53
2023-05-12T02:14:55.259Z,101326.25
2023-05-12T02:17:28.862Z,101333.22
2023-05-12T02:20:00.997Z,101331.34
2023-05-12T02:22:32.976Z,101331.44
2023-05-12T02:25:05.668Z,101319.97
2023-05-12T02:27:37.623Z,101318.19
2023-05-12T02:30:09.850Z,101319.91
2023-05-12T02:32:41.826Z,101314.59
2023-05-12T02:35:13.826Z,101311.00
2023-05-12T02:37:45.752Z,101318.94
2023-05-12T02:40:17.980Z,101316.16
2023-05-12T02:42:49.967Z,101318.66
2023-05-12T02:45:22.068Z,101311.59
2023-05-12T02:47:54.370Z,101311.59
2023-05-12T02:50:26.310Z,101306.22
2023-05-12T02:52:58.173Z,101302.72
2023-05-12T02:55:30.318Z,101297.44
2023-05-12T02:58:02.466Z,101304.53
2023-05-12T03:00:34.476Z,101295.72
2023-05-12T03:03:06.765Z,101288.56
2023-05-12T03:05:38.796Z,101292.13
2023-05-12T03:08:10.824Z,101298.31
2023-05-12T03:10:44.061Z,101291.22
2023-05-12T03:13:15.992Z,101288.56
2023-05-12T03:15:47.880Z,101289.34
2023-05-12T03:18:20.056Z,101281.41
2023-05-12T03:20:52.119Z,101279.69
2023-05-12T03:23:24.124Z,101262.66
2023-05-12T03:25:56.436Z,101279.59
2023-05-12T03:28:28.418Z,101270.78
2023-05-12T03:31:00.449Z,101269.78
2023-05-12T03:33:32.421Z,101274.97
2023-05-12T03:36:05.107Z,101275.78
2023-05-12T03:38:36.995Z,101267.69
2023-05-12T03:41:09.147Z,101264.16
2023-05-12T03:43:41.045Z,101264.13
2023-05-12T03:46:13.089Z,101251.31
2023-05-12T03:48:45.062Z,101256.81
2023-05-12T03:51:17.033Z,101261.22
2023-05-12T03:53:48.951Z,101260.34
2023-05-12T03:56:20.858Z,101256.81
2023-05-12T03:58:52.812Z,101259.53
2023-05-12T04:01:24.839Z,101258.50
2023-05-12T04:03:56.827Z,101258.53
2023-05-12T04:06:28.906Z,101254.16
2023-05-12T04:09:01.248Z,101254.16
2023-05-12T04:11:33.157Z,101248.00
2023-05-12T04:14:05.118Z,101252.34
2023-05-12T04:16:37.186Z,101260.16
2023-05-12T04:19:09.277Z,101253.34
2023-05-12T04:21:41.318Z,101255.84
2023-05-12T04:24:13.193Z,101254.88
2023-05-12T04:26:45.109Z,101244.28
2023-05-12T04:29:17.012Z,101243.31
2023-05-12T04:31:49.105Z,101248.59
2023-05-12T04:34:21.528Z,101250.31
2023-05-12T04:36:53.533Z,101252.13
2023-05-12T04:39:25.606Z,101252.28
2023-05-12T04:41:57.729Z,101253.19
2023-05-12T04:44:29.793Z,101251.31
2023-05-12T04:47:01.762Z,101250.47
2023-05-12T04:49:33.671Z,101253.13
2023-05-12T04:52:05.974Z,101246.75
2023-05-12T04:54:39.062Z,101249.41
2023-05-12T04:57:10.967Z,101250.41
2023-05-12T04:59:43.257Z,101257.50
2023-05-12T05:02:15.360Z,101252.13
2023-05-12T05:04:47.323Z,101252.97
2023-05-12T05:07:19.215Z,101266.25
2023-05-12T05:09:51.154Z,101275.03
2023-05-12T05:12:23.132Z,101273.22
2023-05-12T05:14:55.111Z,101274.03
2023-05-12T05:17:28.027Z,101272.22
2023-05-12T05:20:00.053Z,101267.91
2023-05-12T05:22:32.194Z,101271.53
2023-05-12T05:25:04.738Z,101248.22
2023-05-12T05:27:38.627Z,101274.94
2023-05-12T05:30:10.796Z,101279.63
2023-05-12T05:32:43.003Z,101284.22
2023-05-12T05:35:15.180Z,101290.41
2023-05-12T05:37:47.571Z,101284.13
2023-05-12T05:40:19.727Z,101281.44
2023-05-12T05:42:51.815Z,101294.72
2023-05-12T05:45:23.727Z,101294.81
2023-05-12T05:47:55.706Z,101300.19
2023-05-12T05:50:27.685Z,101301.13
2023-05-12T05:52:59.670Z,101302.97
2023-05-12T05:55:31.615Z,101305.59
2023-05-12T05:58:03.668Z,101307.31
2023-05-12T06:00:35.765Z,101310.69
2023-05-12T06:03:07.895Z,101313.59
2023-05-12T06:05:42.236Z,101320.63
2023-05-12T06:08:14.291Z,101333.03
2023-05-12T06:10:46.259Z,101330.31
2023-05-12T06:13:18.146Z,101332.19
2023-05-12T06:15:51.010Z,101335.66
2023-05-12T06:18:23.415Z,101337.41
2023-05-12T06:20:55.749Z,101345.50
2023-05-12T06:23:27.754Z,101338.38
2023-05-12T06:25:59.786Z,101341.13
2023-05-12T06:28:31.671Z,101355.50
2023-05-12T06:31:07.981Z,101360.91
2023-05-12T06:33:39.947Z,101359.31
2023-05-12T06:36:12.395Z,101359.38
2023-05-12T06:38:44.368Z,101355.06
2023-05-12T06:41:16.441Z,101357.81
2023-05-12T06:43:48.310Z,101365.03
2023-05-12T06:46:20.311Z,101366.03
2023-05-12T06:48:52.553Z,101350.13
2023-05-12T06:51:24.548Z,101380.44
2023-05-12T06:53:56.591Z,101371.75
2023-05-12T06:56:29.463Z,101373.75
2023-05-12T06:59:02.936Z,101371.91
2023-05-12T07:01:35.121Z,101380.13
2023-05-12T07:04:08.014Z,101382.91
2023-05-12T07:06:40.051Z,101389.19
2023-05-12T07:09:12.032Z,101397.13
2023-05-12T07:11:44.279Z,101381.16
2023-05-12T07:14:16.273Z,101388.19
2023-05-12T07:16:48.161Z,101395.47
2023-05-12T07:19:20.090Z,101392.81
2023-05-12T07:21:52.200Z,101391.91
2023-05-12T07:24:24.775Z,101396.41
2023-05-12T07:26:56.802Z,101389.25
2023-05-12T07:29:28.916Z,101400.00
2023-05-12T07:32:01.037Z,101396.56
2023-05-12T07:34:34.030Z,101402.13
2023-05-12T07:37:06.556Z,101401.47
2023-05-12T07:39:38.578Z,101395.56
2023-05-12T07:42:11.137Z,101402.13
2023-05-12T07:44:44.052Z,101403.22
2023-05-12T07:47:16.070Z,101400.84
2023-05-12T07:49:48.099Z,101403.00
2023-05-12T07:52:20.205Z,101405.94
2023-05-12T07:54:52.257Z,101417.72
2023-05-12T07:57:24.792Z,101410.56
2023-05-12T07:59:56.691Z,101411.25
2023-05-12T08:02:28.845Z,101415.53
2023-05-12T08:05:00.880Z,101416.44
2023-05-12T08:07:33.082Z,101407.50
2023-05-12T08:10:06.547Z,101424.41
2023-05-12T08:12:40.316Z,101412.81
2023-05-12T08:15:12.499Z,101421.63
2023-05-12T08:17:44.431Z,101418.53
2023-05-12T08:20:16.330Z,101416.19
2023-05-12T08:22:48.293Z,101424.31
2023-05-12T08:25:21.110Z,101418.25
2023-05-12T08:27:53.225Z,101431.59
2023-05-12T08:30:25.387Z,101426.22
2023-05-12T08:32:58.056Z,101432.44
2023-05-12T08:35:30.470Z,101430.59
2023-05-12T08:38:05.668Z,101437.81
2023-05-12T08:41:04.901Z,101440.63
2023-05-12T08:44:03.616Z,101436.44
2023-05-12T08:46:35.821Z,101440.22
2023-05-12T08:49:12.514Z,101436.75
2023-05-12T08:51:56.836Z,101427.84
2023-05-12T08:54:30.500Z,101443.34
2023-05-12T08:59:44.105Z,101442.16
2023-05-12T09:02:19.096Z,101439.53
2023-05-12T09:04:52.909Z,101445.81
2023-05-12T09:07:25.044Z,101440.41
2023-05-12T09:09:59.088Z,101443.91
2023-05-12T09:12:35.203Z,101441.31
2023-05-12T09:15:11.903Z,101446.97
2023-05-12T09:17:44.020Z,101448.19
2023-05-12T09:20:27.843Z,101438.44
2023-05-12T09:23:23.251Z,101450.75
2023-05-12T09:26:01.594Z,101439.06
2023-05-12T09:28:38.623Z,101449.94
2023-05-12T09:31:19.368Z,101456.41
2023-05-12T09:33:52.211Z,101450.31
2023-05-12T09:36:25.928Z,101444.97
2023-05-12T09:39:08.055Z,101448.53
2023-05-12T09:41:43.381Z,101445.22
2023-05-12T09:44:17.304Z,101448.91
2023-05-12T09:46:49.995Z,101445.19
2023-05-12T09:49:27.109Z,101455.75
2023-05-12T09:51:59.902Z,101460.09
2023-05-12T09:54:33.656Z,101459.91
2023-05-12T09:57:06.713Z,101456.34
2023-05-12T09:59:39.329Z,101465.31
2023-05-12T10:02:18.273Z,101447.44
2023-05-12T10:04:58.201Z,101466.19
2023-05-12T10:07:31.421Z,101458.38
2023-05-12T10:10:08.165Z,101470.19
2023-05-12T10:12:41.528Z,101450.81
2023-05-12T10:15:14.515Z,101461.75
2023-05-12T10:17:47.494Z,101467.03
2023-05-12T10:20:19.938Z,101466.03
2023-05-12T10:22:55.946Z,101453.53
2023-05-12T10:25:29.421Z,101456.34
2023-05-12T10:28:03.983Z,101460.13
2023-05-12T10:30:40.834Z,101446.81
2023-05-12T10:33:13.198Z,101461.91
2023-05-12T10:35:48.611Z,101449.47
2023-05-12T10:38:21.742Z,101465.56
2023-05-12T10:41:01.273Z,101458.53
2023-05-12T10:43:48.846Z,101455.09
2023-05-12T10:46:22.995Z,101458.66
2023-05-12T10:49:07.318Z,101464.94
2023-05-12T10:51:45.300Z,101459.59
2023-05-12T10:54:25.343Z,101454.28
2023-05-12T10:57:00.572Z,101463.38
2023-05-12T10:59:33.094Z,101469.75
2023-05-12T11:02:17.823Z,101460.88
2023-05-12T11:04:53.232Z,101461.88
2023-05-12T11:07:30.473Z,101461.84
2023-05-12T11:10:05.954Z,101469.72
2023-05-12T11:12:38.849Z,101457.09
2023-05-12T11:15:12.237Z,101478.47
2023-05-12T11:17:44.335Z,101482.06
2023-05-12T11:20:24.330Z,101479.50
2023-05-12T11:22:56.522Z,101485.75
2023-05-12T11:25:28.691Z,101482.06
2023-05-12T11:28:01.542Z,101488.19
2023-05-12T11:30:33.924Z,101488.13
2023-05-12T11:33:05.880Z,101493.44
2023-05-12T11:35:37.856Z,101481.78
2023-05-12T11:38:21.511Z,101484.47
2023-05-12T11:40:53.896Z,101480.84
2023-05-12T11:43:28.436Z,101500.66
2023-05-12T11:46:00.436Z,101501.66
2023-05-12T11:48:35.725Z,101500.88
2023-05-12T11:51:08.676Z,101491.25
2023-05-12T11:53:41.200Z,101500.25
2023-05-12T11:56:23.612Z,101502.06
2023-05-12T11:58:59.227Z,101498.50
2023-05-12T12:01:31.462Z,101497.63
2023-05-12T12:04:03.590Z,101510.16
2023-05-12T12:06:45.046Z,101505.72
2023-05-12T12:09:17.035Z,101526.25
2023-05-12T12:11:48.975Z,101521.78
2023-05-12T12:14:20.883Z,101516.44
2023-05-12T12:16:52.908Z,101515.50
2023-05-12T12:19:25.937Z,101523.53
2023-05-12T12:21:58.709Z,101518.16
2023-05-12T12:24:31.064Z,101536.94
2023-05-12T12:27:03.416Z,101525.31
2023-05-12T12:29:35.281Z,101530.69
2023-05-12T12:32:08.524Z,101528.06
2023-05-12T12:34:41.455Z,101524.53
2023-05-12T12:37:13.497Z,101528.16
2023-05-12T12:39:45.447Z,101532.63
2023-05-12T12:42:17.432Z,101530.84
2023-05-12T12:44:50.501Z,101530.84
2023-05-12T12:47:23.450Z,101532.63
2023-05-12T12:49:55.502Z,101529.94
2023-05-12T12:52:27.656Z,101540.66
2023-05-12T12:54:59.611Z,101541.53
2023-05-12T12:57:31.651Z,101539.75
2023-05-12T13:00:05.695Z,101528.13
2023-05-12T13:02:37.934Z,101543.28
2023-05-12T13:05:10.150Z,101535.31
2023-05-12T13:07:42.596Z,101534.38
2023-05-12T13:10:14.625Z,101525.50
2023-05-12T13:12:47.004Z,101532.66
2023-05-12T13:15:19.613Z,101530.88
2023-05-12T13:17:52.173Z,101528.22
2023-05-12T13:20:24.408Z,101535.34
2023-05-12T13:22:56.397Z,101529.09
2023-05-12T13:25:28.395Z,101528.22
2023-05-12T13:28:00.330Z,101527.31
2023-05-12T13:30:32.283Z,101517.50
2023-05-12T13:33:05.864Z,101530.88
2023-05-12T13:35:38.168Z,101530.84
2023-05-12T13:38:10.976Z,101522.84
2023-05-12T13:40:43.011Z,101509.44
2023-05-12T13:43:15.294Z,101518.31
2023-05-12T13:45:47.284Z,101529.03
2023-05-12T13:48:19.257Z,101520.13
2023-05-12T13:50:51.678Z,101524.63
2023-05-12T13:53:23.649Z,101520.16
2023-05-12T13:55:55.649Z,101521.94
2023-05-12T13:58:27.663Z,101505.00
2023-05-12T14:00:59.603Z,101523.72
2023-05-12T14:03:31.490Z,101525.53
2023-05-12T14:06:05.090Z,101518.38
2023-05-12T14:08:37.021Z,101523.75
2023-05-12T14:11:10.117Z,101519.25
2023-05-12T14:13:42.213Z,101530.00
2023-05-12T14:16:14.307Z,101521.06
2023-05-12T14:18:46.268Z,101519.28
2023-05-12T14:21:18.246Z,101521.94
2023-05-12T14:23:51.338Z,101518.41
2023-05-12T14:26:25.524Z,101522.00
2023-05-12T14:28:57.802Z,101522.91
2023-05-12T14:31:29.926Z,101514.81
2023-05-12T14:34:04.030Z,101524.69
2023-05-12T14:36:36.028Z,101521.09
2023-05-12T14:39:08.887Z,101511.25
2023-05-12T14:41:41.078Z,101518.41
2023-05-12T14:44:12.981Z,101526.44
2023-05-12T14:46:45.221Z,101529.06
2023-05-12T14:49:20.719Z,101527.28
2023-05-12T14:51:52.665Z,101529.09
2023-05-12T14:54:25.978Z,101524.63
2023-05-12T14:56:58.124Z,101544.25
2023-05-12T14:59:30.858Z,101533.53
2023-05-12T15:02:02.829Z,101532.63
2023-05-12T15:04:34.993Z,101531.75
2023-05-12T15:07:06.958Z,101526.41
2023-05-12T15:09:38.842Z,101526.41
2023-05-12T15:12:10.819Z,101530.88
2023-05-12T15:14:43.078Z,101521.94
2023-05-12T15:17:15.093Z,101520.16
2023-05-12T15:19:47.223Z,101530.00
2023-05-12T15:22:19.133Z,101536.25
2023-05-12T15:24:51.146Z,101529.09
2023-05-12T15:27:23.188Z,101538.00
2023-05-12T15:29:55.282Z,101541.59
2023-05-12T15:32:27.363Z,101547.81
2023-05-12T15:34:59.330Z,101531.75
2023-05-12T15:37:31.311Z,101539.75
2023-05-12T15:40:03.547Z,101541.56
2023-05-12T15:42:35.453Z,101549.56
2023-05-12T15:45:09.666Z,101537.94
2023-05-12T15:47:41.820Z,101537.97
2023-05-12T15:50:19.597Z,101542.44
2023-05-12T15:52:52.019Z,101540.66
2023-05-12T15:55:24.226Z,101541.53
2023-05-12T15:57:56.362Z,101536.19
2023-05-12T16:00:28.588Z,101540.69
2023-05-12T16:03:01.902Z,101538.91
2023-05-12T16:05:37.859Z,101539.81
2023-05-12T16:08:09.875Z,101549.63
2023-05-12T16:10:41.786Z,101552.34
2023-05-12T16:13:14.647Z,101582.69
2023-05-12T16:15:49.066Z,101592.44
2023-05-12T16:18:21.031Z,101594.09
2023-05-12T16:20:53.125Z,101605.53
2023-05-12T16:23:26.067Z,101601.81
2023-05-12T16:25:59.304Z,101615.88
2023-05-12T16:28:34.466Z,101624.50
2023-05-12T16:31:06.514Z,101621.69
2023-05-12T16:33:38.429Z,101617.16
2023-05-12T16:36:10.476Z,101616.19
2023-05-12T16:38:42.503Z,101618.84
2023-05-12T16:41:14.973Z,101604.59
2023-05-12T16:43:47.738Z,101607.22
2023-05-12T16:46:19.708Z,101606.25
2023-05-12T16:48:51.761Z,101607.88
2023-05-12T16:51:24.551Z,101597.13
2023-05-12T16:53:57.865Z,101598.81
2023-05-12T16:56:29.839Z,101568.44
2023-05-12T16:59:01.814Z,101571.25
2023-05-12T17:01:35.904Z,101578.41
2023-05-12T17:04:09.507Z,101584.66
2023-05-12T17:06:41.895Z,101585.50
2023-05-12T17:09:13.882Z,101592.66
2023-05-12T17:11:45.772Z,101589.09
2023-05-12T17:14:19.457Z,101594.41
2023-05-12T17:16:51.771Z,101586.38
2023-05-12T17:19:23.736Z,101593.47
2023-05-12T17:21:55.848Z,101597.09
2023-05-12T17:24:28.107Z,101580.97
2023-05-12T17:27:00.294Z,101598.84
2023-05-12T17:29:32.963Z,101609.47
2023-05-12T17:32:05.890Z,101603.25
2023-05-12T17:34:37.836Z,101598.81
2023-05-12T17:37:09.823Z,101607.72
2023-05-12T17:39:44.212Z,101624.59
2023-05-12T17:42:19.133Z,101621.84
2023-05-12T17:44:51.582Z,101638.78
2023-05-12T17:47:23.895Z,101647.63
2023-05-12T17:49:56.607Z,101647.59
2023-05-12T17:52:28.612Z,101643.03
2023-05-12T17:55:00.532Z,101640.34
2023-05-12T17:57:33.010Z,101645.63
2023-05-12T18:00:10.004Z,101651.00
2023-05-12T18:02:42.447Z,101650.03
2023-05-12T18:05:14.415Z,101651.81
2023-05-12T18:07:46.386Z,101655.38
2023-05-12T18:10:19.189Z,101663.38
2023-05-12T18:12:51.521Z,101650.78
2023-05-12T18:15:24.754Z,101651.72
2023-05-12T18:17:58.027Z,101655.22
2023-05-12T18:20:30.049Z,101655.19
2023-05-12T18:23:02.104Z,101648.03
2023-05-12T18:25:34.004Z,101640.94
2023-05-12T18:28:06.804Z,101643.63
2023-05-12T18:30:38.977Z,101635.63
2023-05-12T18:33:11.107Z,101645.38
2023-05-12T18:35:43.109Z,101632.06
2023-05-12T18:38:15.072Z,101647.09
2023-05-12T18:40:47.071Z,101640.91
2023-05-12T18:43:18.984Z,101641.78
2023-05-12T18:45:50.981Z,101638.25
2023-05-12T18:48:22.932Z,101633.78
2023-05-12T18:50:56.823Z,101642.63
2023-05-12T18:53:28.773Z,101640.81
2023-05-12T18:56:00.730Z,101638.16
2023-05-12T18:58:32.656Z,101649.69
2023-05-12T19:01:05.275Z,101654.06
2023-05-12T19:03:38.697Z,101660.31
2023-05-12T19:06:11.030Z,101671.81
2023-05-12T19:08:42.951Z,101669.13
2023-05-12T19:11:14.955Z,101672.66
2023-05-12T19:13:49.271Z,101664.50
2023-05-12T19:16:23.744Z,101677.84
2023-05-12T19:18:55.952Z,101691.13
2023-05-12T19:21:28.801Z,101683.13
2023-05-12T19:24:01.358Z,101687.47
2023-05-12T19:26:33.269Z,101701.66
2023-05-12T19:29:05.867Z,101694.56
2023-05-12T19:31:38.012Z,101703.41
2023-05-12T19:34:10.098Z,101707.75
2023-05-12T19:36:42.452Z,101708.59
2023-05-12T19:39:14.599Z,101697.81
2023-05-12T19:41:46.501Z,101712.13
2023-05-12T19:44:18.441Z,101712.97
2023-05-12T19:46:50.978Z,101709.47
2023-05-12T19:49:22.952Z,101711.22
2023-05-12T19:51:55.018Z,101714.75
2023-05-12T19:54:27.219Z,101715.59
2023-05-12T19:56:59.200Z,101718.22
2023-05-12T19:59:31.213Z,101731.56
2023-05-12T20:02:03.202Z,101728.81
2023-05-12T20:04:35.228Z,101728.72
2023-05-12T20:07:07.299Z,101739.41
2023-05-12T20:09:39.254Z,101741.06
2023-05-12T20:12:11.376Z,101737.56
2023-05-12T20:14:44.557Z,101742.88
2023-05-12T20:17:16.534Z,101747.28
2023-05-12T20:19:48.575Z,101743.59
2023-05-12T20:22:21.975Z,101745.44
2023-05-12T20:24:53.957Z,101748.09
2023-05-12T20:27:26.136Z,101751.56
2023-05-12T20:29:58.748Z,101746.19
2023-05-12T20:32:30.892Z,101752.38
2023-05-12T20:35:03.473Z,101753.22
2023-05-12T20:37:35.552Z,101749.63
2023-05-12T20:40:08.888Z,101754.94
2023-05-12T20:42:40.861Z,101758.38
2023-05-12T20:45:14.202Z,101754.66
2023-05-12T20:47:46.208Z,101768.88
2023-05-12T20:50:18.412Z,101773.25
2023-05-12T20:52:50.491Z,101767.78
2023-05-12T20:55:22.959Z,101771.38
2023-05-12T20:57:55.351Z,101773.97
2023-05-12T21:00:27.428Z,101764.13
2023-05-12T21:03:00.209Z,101767.72
2023-05-12T21:05:32.989Z,101764.16
2023-05-12T21:08:04.993Z,101774.78
2023-05-12T21:10:39.341Z,101770.25
2023-05-12T21:13:11.347Z,101759.63
2023-05-12T21:15:43.387Z,101767.53
2023-05-12T21:18:15.371Z,101771.94
2023-05-12T21:20:47.346Z,101763.91
2023-05-12T21:23:19.319Z,101763.91
2023-05-12T21:25:53.841Z,101767.53
2023-05-12T21:28:26.041Z,101769.25
2023-05-12T21:30:57.941Z,101765.66
2023-05-12T21:33:30.304Z,101754.91
2023-05-12T21:36:02.364Z,101770.03
2023-05-12T21:38:34.311Z,101776.25
2023-05-12T21:41:06.288Z,101751.97
2023-05-12T21:43:38.278Z,101779.75
2023-05-12T21:46:10.227Z,101764.53
2023-05-12T21:48:42.585Z,101741.09
2023-05-12T21:51:14.905Z,101784.94
2023-05-12T21:53:46.823Z,101766.13
2023-05-12T21:56:18.755Z,101785.81
2023-05-12T21:58:50.826Z,101789.31
2023-05-12T22:01:22.928Z,101788.34
2023-05-12T22:03:54.964Z,101757.03
2023-05-12T22:06:27.208Z,101782.91
2023-05-12T22:08:59.190Z,101776.63
2023-05-12T22:11:31.120Z,101778.31
2023-05-12T22:14:03.193Z,101764.84
2023-05-12T22:16:41.916Z,101768.34
2023-05-12T22:19:14.807Z,101778.06
2023-05-12T22:21:46.860Z,101785.06
2023-05-12T22:24:19.190Z,101784.13
2023-05-12T22:26:51.148Z,101786.69
2023-05-12T22:29:23.047Z,101780.34
2023-05-12T22:31:55.025Z,101790.06
2023-05-12T22:34:27.099Z,101797.97
2023-05-12T22:36:59.105Z,101789.09
2023-05-12T22:39:31.099Z,101797.00
2023-05-12T22:42:03.328Z,101796.03
2023-05-12T22:44:35.285Z,101800.38
2023-05-12T22:47:07.769Z,101804.78
2023-05-12T22:49:40.648Z,101793.16
2023-05-12T22:52:12.666Z,101795.81
2023-05-12T22:54:44.646Z,101782.19
2023-05-12T22:57:17.070Z,101794.84
2023-05-12T22:59:49.248Z,101799.22
2023-05-12T23:02:21.279Z,101804.47
2023-05-12T23:04:53.201Z,101797.28
2023-05-12T23:07:25.168Z,101801.66
2023-05-12T23:09:57.121Z,101791.03
2023-05-12T23:12:29.042Z,101805.16
2023-05-12T23:15:01.048Z,101793.63
2023-05-12T23:17:33.266Z,101798.06
2023-05-12T23:20:06.718Z,101800.63
2023-05-12T23:22:38.788Z,101803.34
2023-05-12T23:25:10.876Z,101804.25
2023-05-12T23:27:42.835Z,101805.16
2023-05-12T23:30:15.018Z,101801.66
2023-05-12T23:32:50.311Z,101801.66
2023-05-12T23:35:22.614Z,101804.41
2023-05-12T23:37:54.667Z,101801.75
2023-05-12T23:40:26.601Z,101791.94
2023-05-12T23:42:58.542Z,101798.31
2023-05-12T23:45:30.667Z,101801.88
2023-05-12T23:48:02.760Z,101800.00
2023-05-12T23:50:35.328Z,101803.53
2023-05-12T23:53:07.407Z,101806.19
2023-05-12T23:55:39.447Z,101776.59
2023-05-12T23:58:12.209Z,101801.81
