createdAt,value
2019-03-09T00:00:22.602Z,1004.68
2019-03-09T00:01:22.596Z,1004.66
2019-03-09T00:02:22.600Z,1004.63
2019-03-09T00:03:22.586Z,1004.68
2019-03-09T00:04:22.559Z,1004.64
2019-03-09T00:05:22.551Z,1004.67
2019-03-09T00:06:22.534Z,1004.61
2019-03-09T00:07:22.521Z,1004.57
2019-03-09T00:08:22.556Z,1004.57
2019-03-09T00:09:22.524Z,1004.52
2019-03-09T00:10:22.500Z,1004.52
2019-03-09T00:11:23.437Z,1004.56
2019-03-09T00:12:22.484Z,1004.44
2019-03-09T00:13:22.519Z,1004.49
2019-03-09T00:14:22.469Z,1004.39
2019-03-09T00:15:22.687Z,1004.38
2019-03-09T00:16:22.471Z,1004.37
2019-03-09T00:17:22.441Z,1004.30
2019-03-09T00:18:22.431Z,1004.38
2019-03-09T00:19:22.910Z,1004.30
2019-03-09T00:20:22.410Z,1004.34
2019-03-09T00:21:22.385Z,1004.30
2019-03-09T00:22:22.391Z,1004.27
2019-03-09T00:23:22.389Z,1004.25
2019-03-09T00:24:22.403Z,1004.23
2019-03-09T00:25:22.375Z,1004.23
2019-03-09T00:26:22.323Z,1004.25
2019-03-09T00:27:29.464Z,1004.20
2019-03-09T00:28:23.309Z,1004.27
2019-03-09T00:29:22.382Z,1004.23
2019-03-09T00:30:22.321Z,1004.20
2019-03-09T00:31:22.299Z,1004.16
2019-03-09T00:32:22.278Z,1004.17
2019-03-09T00:33:22.294Z,1004.19
2019-03-09T00:34:22.305Z,1004.17
2019-03-09T00:35:22.258Z,1004.09
2019-03-09T00:36:22.250Z,1004.17
2019-03-09T00:37:22.225Z,1004.05
2019-03-09T00:38:22.214Z,1004.08
2019-03-09T00:39:22.225Z,1003.97
2019-03-09T00:40:22.254Z,1004.04
2019-03-09T00:41:22.181Z,1004.06
2019-03-09T00:42:22.176Z,1003.94
2019-03-09T00:43:22.174Z,1003.97
2019-03-09T00:44:22.148Z,1004.00
2019-03-09T00:45:22.178Z,1003.93
2019-03-09T00:46:22.144Z,1003.84
2019-03-09T00:47:22.152Z,1003.92
2019-03-09T00:48:22.107Z,1003.94
2019-03-09T00:49:22.151Z,1003.96
2019-03-09T00:50:22.086Z,1003.88
2019-03-09T00:51:22.143Z,1003.82
2019-03-09T00:52:22.067Z,1003.84
2019-03-09T00:53:22.057Z,1003.92
2019-03-09T00:54:22.052Z,1003.92
2019-03-09T00:55:22.036Z,1003.84
2019-03-09T00:56:22.024Z,1003.93
2019-03-09T00:57:22.034Z,1003.96
2019-03-09T00:58:22.018Z,1003.89
2019-03-09T00:59:21.989Z,1003.85
2019-03-09T01:00:22.006Z,1003.79
2019-03-09T01:01:21.964Z,1003.88
2019-03-09T01:02:22.015Z,1003.72
2019-03-09T01:03:21.955Z,1003.92
2019-03-09T01:04:21.966Z,1003.83
2019-03-09T01:05:21.962Z,1003.82
2019-03-09T01:06:21.943Z,1003.77
2019-03-09T01:07:22.000Z,1003.83
2019-03-09T01:08:21.965Z,1003.77
2019-03-09T01:09:21.902Z,1003.81
2019-03-09T01:10:21.884Z,1003.77
2019-03-09T01:11:21.882Z,1003.70
2019-03-09T01:12:21.860Z,1003.74
2019-03-09T01:13:21.898Z,1003.72
2019-03-09T01:14:21.843Z,1003.63
2019-03-09T01:15:21.872Z,1003.63
2019-03-09T01:16:21.834Z,1003.67
2019-03-09T01:17:21.887Z,1003.69
2019-03-09T01:18:21.813Z,1003.66
2019-03-09T01:19:21.846Z,1003.53
2019-03-09T01:20:21.783Z,1003.56
2019-03-09T01:21:21.791Z,1003.55
2019-03-09T01:22:21.798Z,1003.58
2019-03-09T01:23:21.761Z,1003.51
2019-03-09T01:24:21.738Z,1003.52
2019-03-09T01:25:21.756Z,1003.46
2019-03-09T01:26:21.732Z,1003.38
2019-03-09T01:27:21.736Z,1003.45
2019-03-09T01:28:21.734Z,1003.44
2019-03-09T01:29:21.743Z,1003.46
2019-03-09T01:30:21.734Z,1003.44
2019-03-09T01:31:21.662Z,1003.35
2019-03-09T01:32:21.659Z,1003.43
2019-03-09T01:33:21.668Z,1003.36
2019-03-09T01:34:21.634Z,1003.36
2019-03-09T01:35:21.696Z,1003.36
2019-03-09T01:36:21.650Z,1003.30
2019-03-09T01:37:21.604Z,1003.23
2019-03-09T01:38:21.593Z,1003.19
2019-03-09T01:39:21.585Z,1003.09
2019-03-09T01:40:21.592Z,1003.13
2019-03-09T01:41:22.108Z,1003.05
2019-03-09T01:42:21.561Z,1002.87
2019-03-09T01:43:21.550Z,1002.92
2019-03-09T01:44:21.526Z,1002.99
2019-03-09T01:45:21.507Z,1003.01
2019-03-09T01:46:21.546Z,1002.95
2019-03-09T01:47:21.507Z,1002.92
2019-03-09T01:48:21.486Z,1002.87
2019-03-09T01:49:21.492Z,1002.88
2019-03-09T01:50:21.490Z,1002.88
2019-03-09T01:51:21.445Z,1002.79
2019-03-09T01:52:21.454Z,1002.83
2019-03-09T01:53:21.428Z,1002.88
2019-03-09T01:54:21.441Z,1002.81
2019-03-09T01:55:21.441Z,1002.84
2019-03-09T01:56:21.399Z,1002.82
2019-03-09T01:57:21.441Z,1002.82
2019-03-09T01:58:21.377Z,1002.71
2019-03-09T01:59:21.368Z,1002.71
2019-03-09T02:00:21.360Z,1002.69
2019-03-09T02:01:21.363Z,1002.75
2019-03-09T02:02:21.362Z,1002.68
2019-03-09T02:03:21.394Z,1002.63
2019-03-09T02:04:21.312Z,1002.68
2019-03-09T02:05:21.360Z,1002.65
2019-03-09T02:06:21.304Z,1002.60
2019-03-09T02:07:21.288Z,1002.68
2019-03-09T02:08:21.293Z,1002.63
2019-03-09T02:09:21.302Z,1002.60
2019-03-09T02:10:21.260Z,1002.56
2019-03-09T02:11:21.265Z,1002.54
2019-03-09T02:12:21.234Z,1002.57
2019-03-09T02:13:21.222Z,1002.44
2019-03-09T02:14:21.233Z,1002.38
2019-03-09T02:15:21.209Z,1002.46
2019-03-09T02:16:21.212Z,1002.43
2019-03-09T02:17:21.195Z,1002.42
2019-03-09T02:18:21.201Z,1002.45
2019-03-09T02:19:21.164Z,1002.40
2019-03-09T02:20:21.210Z,1002.28
2019-03-09T02:21:21.139Z,1002.31
2019-03-09T02:22:21.140Z,1002.30
2019-03-09T02:23:21.145Z,1002.29
2019-03-09T02:24:21.123Z,1002.31
2019-03-09T02:25:21.630Z,1002.34
2019-03-09T02:26:21.136Z,1002.35
2019-03-09T02:27:21.081Z,1002.33
2019-03-09T02:28:21.154Z,1002.26
2019-03-09T02:29:21.075Z,1002.27
2019-03-09T02:30:21.088Z,1002.20
2019-03-09T02:31:21.051Z,1002.21
2019-03-09T02:32:21.077Z,1002.18
2019-03-09T02:33:21.044Z,1002.09
2019-03-09T02:34:21.019Z,1002.11
2019-03-09T02:35:21.041Z,1002.03
2019-03-09T02:36:21.006Z,1002.02
2019-03-09T02:37:21.011Z,1002.04
2019-03-09T02:38:20.992Z,1002.07
2019-03-09T02:39:20.990Z,1001.99
2019-03-09T02:40:22.968Z,1001.94
2019-03-09T02:41:20.926Z,1001.97
2019-03-09T02:42:20.923Z,1001.92
2019-03-09T02:43:20.947Z,1001.94
2019-03-09T02:44:20.931Z,1002.05
2019-03-09T02:45:20.951Z,1002.11
2019-03-09T02:46:20.912Z,1002.10
2019-03-09T02:47:20.907Z,1002.02
2019-03-09T02:48:20.872Z,1002.00
2019-03-09T02:49:20.849Z,1002.02
2019-03-09T02:50:20.849Z,1002.03
2019-03-09T02:51:20.852Z,1001.89
2019-03-09T02:52:20.830Z,1001.89
2019-03-09T02:53:21.633Z,1001.84
2019-03-09T02:54:20.821Z,1001.74
2019-03-09T02:55:20.795Z,1001.72
2019-03-09T02:56:20.781Z,1001.61
2019-03-09T02:57:20.854Z,1001.55
2019-03-09T02:58:20.781Z,1001.53
2019-03-09T02:59:20.783Z,1001.46
2019-03-09T03:00:21.622Z,1001.42
2019-03-09T03:01:20.731Z,1001.45
2019-03-09T03:02:20.770Z,1001.45
2019-03-09T03:03:20.705Z,1001.50
2019-03-09T03:04:20.707Z,1001.52
2019-03-09T03:05:20.718Z,1001.56
2019-03-09T03:06:21.628Z,1001.38
2019-03-09T03:07:20.693Z,1001.35
2019-03-09T03:08:20.654Z,1001.43
2019-03-09T03:09:20.649Z,1001.35
2019-03-09T03:10:20.629Z,1001.38
2019-03-09T03:11:20.633Z,1001.33
2019-03-09T03:12:20.673Z,1001.25
2019-03-09T03:13:20.616Z,1001.31
2019-03-09T03:14:20.589Z,1001.19
2019-03-09T03:15:20.584Z,1001.20
2019-03-09T03:16:20.562Z,1001.17
2019-03-09T03:17:20.552Z,1001.09
2019-03-09T03:18:20.570Z,1001.09
2019-03-09T03:19:20.562Z,1001.10
2019-03-09T03:20:20.543Z,1001.03
2019-03-09T03:21:20.573Z,1000.95
2019-03-09T03:22:20.501Z,1000.93
2019-03-09T03:23:20.557Z,1000.89
2019-03-09T03:24:20.479Z,1000.86
2019-03-09T03:25:20.476Z,1000.85
2019-03-09T03:26:20.510Z,1000.80
2019-03-09T03:27:20.475Z,1000.81
2019-03-09T03:28:20.477Z,1000.79
2019-03-09T03:29:20.493Z,1000.76
2019-03-09T03:30:20.415Z,1000.83
2019-03-09T03:31:20.402Z,1000.73
2019-03-09T03:32:20.415Z,1000.72
2019-03-09T03:33:20.422Z,1000.68
2019-03-09T03:34:20.411Z,1000.68
2019-03-09T03:35:20.422Z,1000.64
2019-03-09T03:36:20.362Z,1000.61
2019-03-09T03:37:20.358Z,1000.61
2019-03-09T03:38:20.342Z,1000.61
2019-03-09T03:39:20.354Z,1000.53
2019-03-09T03:40:20.382Z,1000.59
2019-03-09T03:41:20.325Z,1000.59
2019-03-09T03:42:20.321Z,1000.50
2019-03-09T03:43:20.290Z,1000.45
2019-03-09T03:44:20.273Z,1000.44
2019-03-09T03:45:20.267Z,1000.37
2019-03-09T03:46:20.298Z,1000.40
2019-03-09T03:47:20.270Z,1000.38
2019-03-09T03:48:20.257Z,1000.31
2019-03-09T03:49:20.260Z,1000.25
2019-03-09T03:50:20.237Z,1000.28
2019-03-09T03:51:21.178Z,1000.27
2019-03-09T03:52:20.211Z,1000.25
2019-03-09T03:53:20.208Z,1000.18
2019-03-09T03:54:21.217Z,1000.23
2019-03-09T03:55:20.182Z,1000.18
2019-03-09T03:56:20.215Z,1000.27
2019-03-09T03:57:20.179Z,1000.22
2019-03-09T03:58:20.132Z,1000.14
2019-03-09T03:59:20.132Z,1000.11
2019-03-09T04:00:20.122Z,1000.07
2019-03-09T04:01:20.132Z,1000.09
2019-03-09T04:02:20.141Z,1000.09
2019-03-09T04:03:20.066Z,999.97
2019-03-09T04:04:20.112Z,1000.03
2019-03-09T04:05:20.077Z,999.86
2019-03-09T04:06:20.042Z,999.92
2019-03-09T04:07:20.046Z,999.92
2019-03-09T04:08:20.057Z,999.94
2019-03-09T04:09:20.631Z,999.84
2019-03-09T04:10:20.005Z,999.96
2019-03-09T04:11:19.993Z,999.78
2019-03-09T04:12:19.979Z,999.87
2019-03-09T04:13:20.005Z,999.90
2019-03-09T04:14:19.986Z,999.78
2019-03-09T04:15:20.019Z,999.82
2019-03-09T04:16:19.956Z,999.76
2019-03-09T04:17:19.958Z,999.72
2019-03-09T04:18:19.969Z,999.70
2019-03-09T04:19:19.905Z,999.58
2019-03-09T04:20:19.910Z,999.66
2019-03-09T04:21:19.933Z,999.63
2019-03-09T04:22:19.869Z,999.63
2019-03-09T04:23:19.904Z,999.59
2019-03-09T04:24:19.860Z,999.57
2019-03-09T04:25:19.861Z,999.56
2019-03-09T04:26:20.210Z,999.55
2019-03-09T04:27:19.827Z,999.49
2019-03-09T04:28:19.829Z,999.50
2019-03-09T04:29:19.787Z,999.47
2019-03-09T04:30:19.809Z,999.44
2019-03-09T04:31:19.843Z,999.44
2019-03-09T04:32:19.761Z,999.39
2019-03-09T04:33:19.750Z,999.44
2019-03-09T04:34:19.751Z,999.37
2019-03-09T04:35:19.753Z,999.34
2019-03-09T04:36:19.739Z,999.36
2019-03-09T04:37:19.731Z,999.22
2019-03-09T04:38:19.722Z,999.22
2019-03-09T04:39:19.677Z,999.07
2019-03-09T04:40:19.677Z,999.17
2019-03-09T04:41:19.682Z,999.12
2019-03-09T04:42:19.703Z,999.11
2019-03-09T04:43:19.669Z,998.98
2019-03-09T04:44:19.662Z,999.02
2019-03-09T04:45:19.616Z,998.99
2019-03-09T04:46:19.605Z,998.97
2019-03-09T04:47:19.596Z,998.90
2019-03-09T04:48:19.626Z,998.85
2019-03-09T04:49:19.579Z,998.79
2019-03-09T04:50:19.588Z,998.78
2019-03-09T04:51:19.592Z,998.70
2019-03-09T04:52:19.565Z,998.63
2019-03-09T04:53:19.585Z,998.65
2019-03-09T04:54:19.528Z,998.66
2019-03-09T04:55:19.518Z,998.69
2019-03-09T04:56:20.514Z,998.63
2019-03-09T04:57:19.515Z,998.59
2019-03-09T04:58:19.502Z,998.57
2019-03-09T04:59:19.509Z,998.53
2019-03-09T05:00:19.455Z,998.49
2019-03-09T05:01:19.476Z,998.55
2019-03-09T05:02:19.463Z,998.54
2019-03-09T05:03:19.445Z,998.49
2019-03-09T05:04:19.467Z,998.41
2019-03-09T05:05:19.402Z,998.33
2019-03-09T05:06:19.386Z,998.31
2019-03-09T05:07:19.389Z,998.34
2019-03-09T05:08:19.384Z,998.33
2019-03-09T05:09:19.392Z,998.27
2019-03-09T05:10:19.401Z,998.18
2019-03-09T05:11:19.360Z,998.22
2019-03-09T05:12:19.379Z,998.19
2019-03-09T05:13:19.314Z,998.09
2019-03-09T05:14:19.328Z,998.07
2019-03-09T05:15:19.367Z,998.06
2019-03-09T05:16:19.286Z,998.00
2019-03-09T05:17:19.296Z,997.99
2019-03-09T05:18:19.282Z,998.12
2019-03-09T05:19:19.244Z,998.03
2019-03-09T05:20:19.242Z,998.01
2019-03-09T05:21:19.291Z,998.09
2019-03-09T05:22:19.252Z,998.07
2019-03-09T05:23:19.315Z,998.02
2019-03-09T05:24:19.216Z,998.03
2019-03-09T05:25:19.210Z,997.88
2019-03-09T05:26:19.227Z,997.84
2019-03-09T05:27:19.173Z,997.76
2019-03-09T05:28:19.162Z,997.81
2019-03-09T05:29:19.163Z,997.80
2019-03-09T05:30:19.146Z,997.79
2019-03-09T05:31:19.174Z,997.69
2019-03-09T05:32:19.143Z,997.65
2019-03-09T05:33:19.093Z,997.64
2019-03-09T05:34:19.089Z,997.66
2019-03-09T05:35:19.091Z,997.72
2019-03-09T05:36:19.647Z,997.68
2019-03-09T05:37:19.086Z,997.64
2019-03-09T05:38:19.059Z,997.58
2019-03-09T05:39:19.030Z,997.59
2019-03-09T05:40:19.028Z,997.57
2019-03-09T05:41:19.016Z,997.57
2019-03-09T05:42:19.039Z,997.57
2019-03-09T05:43:19.020Z,997.51
2019-03-09T05:44:18.999Z,997.39
2019-03-09T05:45:19.017Z,997.49
2019-03-09T05:46:18.989Z,997.44
2019-03-09T05:47:19.034Z,997.43
2019-03-09T05:48:18.948Z,997.29
2019-03-09T05:49:18.937Z,997.29
2019-03-09T05:50:18.940Z,997.34
2019-03-09T05:51:18.918Z,997.24
2019-03-09T05:52:18.888Z,997.23
2019-03-09T05:53:18.905Z,997.26
2019-03-09T05:54:18.870Z,997.32
2019-03-09T05:55:18.869Z,997.21
2019-03-09T05:56:18.870Z,997.31
2019-03-09T05:57:18.878Z,997.19
2019-03-09T05:58:18.894Z,997.25
2019-03-09T05:59:18.845Z,997.28
2019-03-09T06:00:18.845Z,997.25
2019-03-09T06:01:18.806Z,997.16
2019-03-09T06:02:18.792Z,997.24
2019-03-09T06:03:18.856Z,997.07
2019-03-09T06:04:18.816Z,997.20
2019-03-09T06:05:19.697Z,997.14
2019-03-09T06:06:18.752Z,997.16
2019-03-09T06:07:18.737Z,997.18
2019-03-09T06:08:18.808Z,997.15
2019-03-09T06:09:18.806Z,997.13
2019-03-09T06:10:18.698Z,997.02
2019-03-09T06:11:18.690Z,996.97
2019-03-09T06:12:18.718Z,997.02
2019-03-09T06:13:18.725Z,996.95
2019-03-09T06:14:18.689Z,997.09
2019-03-09T06:15:18.650Z,997.05
2019-03-09T06:16:18.664Z,997.01
2019-03-09T06:17:18.654Z,997.09
2019-03-09T06:18:18.632Z,997.11
2019-03-09T06:19:18.658Z,997.06
2019-03-09T06:20:18.626Z,996.96
2019-03-09T06:21:18.582Z,996.83
2019-03-09T06:22:18.567Z,996.79
2019-03-09T06:23:18.577Z,996.88
2019-03-09T06:24:18.596Z,996.82
2019-03-09T06:25:18.559Z,996.76
2019-03-09T06:26:18.559Z,996.92
2019-03-09T06:27:18.552Z,996.81
2019-03-09T06:28:18.506Z,996.80
2019-03-09T06:29:18.526Z,996.88
2019-03-09T06:30:18.508Z,996.85
2019-03-09T06:31:18.481Z,996.75
2019-03-09T06:32:18.509Z,996.68
2019-03-09T06:33:18.486Z,996.84
2019-03-09T06:34:18.445Z,996.94
2019-03-09T06:35:18.431Z,996.75
2019-03-09T06:36:18.459Z,996.77
2019-03-09T06:37:18.432Z,996.72
2019-03-09T06:38:18.476Z,996.75
2019-03-09T06:39:18.457Z,996.73
2019-03-09T06:40:18.427Z,996.62
2019-03-09T06:41:18.425Z,996.65
2019-03-09T06:42:18.375Z,996.79
2019-03-09T06:43:18.355Z,996.57
2019-03-09T06:44:18.384Z,996.67
2019-03-09T06:45:18.367Z,996.58
2019-03-09T06:46:18.310Z,996.62
2019-03-09T06:47:18.360Z,996.63
2019-03-09T06:48:18.288Z,996.54
2019-03-09T06:49:18.281Z,996.50
2019-03-09T06:50:18.279Z,996.61
2019-03-09T06:51:18.290Z,996.58
2019-03-09T06:52:18.258Z,996.64
2019-03-09T06:53:18.297Z,996.66
2019-03-09T06:54:18.231Z,996.71
2019-03-09T06:55:18.229Z,996.55
2019-03-09T06:56:18.207Z,996.55
2019-03-09T06:57:18.208Z,996.51
2019-03-09T06:58:18.243Z,996.39
2019-03-09T06:59:18.193Z,996.35
2019-03-09T07:00:18.189Z,996.38
2019-03-09T07:01:18.168Z,996.38
2019-03-09T07:02:18.163Z,996.34
2019-03-09T07:03:18.167Z,996.33
2019-03-09T07:04:18.130Z,996.34
2019-03-09T07:05:18.136Z,996.21
2019-03-09T07:06:18.136Z,996.22
2019-03-09T07:07:18.172Z,996.14
2019-03-09T07:08:18.117Z,996.38
2019-03-09T07:09:18.093Z,996.07
2019-03-09T07:10:18.061Z,996.30
2019-03-09T07:11:18.064Z,996.39
2019-03-09T07:12:18.042Z,996.28
2019-03-09T07:13:18.050Z,996.41
2019-03-09T07:14:18.091Z,996.36
2019-03-09T07:15:18.671Z,996.33
2019-03-09T07:16:18.011Z,996.33
2019-03-09T07:17:18.044Z,996.43
2019-03-09T07:18:18.039Z,996.34
2019-03-09T07:19:17.992Z,996.38
2019-03-09T07:20:17.980Z,996.25
2019-03-09T07:21:17.977Z,996.04
2019-03-09T07:22:17.991Z,996.06
2019-03-09T07:23:18.988Z,996.21
2019-03-09T07:24:17.924Z,996.05
2019-03-09T07:25:17.915Z,996.06
2019-03-09T07:26:17.993Z,996.27
2019-03-09T07:27:17.912Z,996.28
2019-03-09T07:28:18.714Z,996.14
2019-03-09T07:29:17.907Z,996.11
2019-03-09T07:30:17.931Z,996.11
2019-03-09T07:31:17.848Z,996.13
2019-03-09T07:32:17.842Z,995.93
2019-03-09T07:33:17.876Z,996.15
2019-03-09T07:34:17.828Z,996.07
2019-03-09T07:35:17.841Z,996.07
2019-03-09T07:36:17.863Z,996.10
2019-03-09T07:37:17.790Z,996.16
2019-03-09T07:38:17.795Z,996.08
2019-03-09T07:39:17.843Z,996.11
2019-03-09T07:40:17.771Z,996.21
2019-03-09T07:41:17.751Z,996.30
2019-03-09T07:42:17.773Z,996.25
2019-03-09T07:43:17.715Z,996.28
2019-03-09T07:44:17.732Z,995.95
2019-03-09T07:45:17.706Z,996.23
2019-03-09T07:46:17.732Z,996.10
2019-03-09T07:47:17.711Z,995.69
2019-03-09T07:48:17.690Z,996.02
2019-03-09T07:49:17.714Z,996.00
2019-03-09T07:50:17.630Z,996.02
2019-03-09T07:51:17.672Z,996.06
2019-03-09T07:52:17.608Z,995.96
2019-03-09T07:53:17.601Z,996.09
2019-03-09T07:54:17.607Z,996.04
2019-03-09T07:55:17.638Z,996.20
2019-03-09T07:56:18.205Z,996.13
2019-03-09T07:57:17.592Z,996.21
2019-03-09T07:58:17.546Z,996.15
2019-03-09T07:59:17.583Z,995.93
2019-03-09T08:00:17.571Z,996.22
2019-03-09T08:01:17.535Z,995.96
2019-03-09T08:02:18.533Z,996.04
2019-03-09T08:03:17.500Z,996.02
2019-03-09T08:04:17.481Z,996.16
2019-03-09T08:05:17.488Z,996.30
2019-03-09T08:06:17.506Z,996.20
2019-03-09T08:07:17.460Z,996.29
2019-03-09T08:08:17.469Z,996.29
2019-03-09T08:09:17.469Z,996.28
2019-03-09T08:10:17.414Z,996.35
2019-03-09T08:11:17.445Z,996.26
2019-03-09T08:12:17.396Z,996.15
2019-03-09T08:13:17.396Z,996.36
2019-03-09T08:14:17.411Z,996.28
2019-03-09T08:15:17.382Z,996.45
2019-03-09T08:16:17.416Z,996.45
2019-03-09T08:17:17.351Z,996.49
2019-03-09T08:18:17.333Z,996.62
2019-03-09T08:19:17.324Z,996.61
2019-03-09T08:20:17.324Z,996.59
2019-03-09T08:21:17.336Z,996.54
2019-03-09T08:22:17.343Z,996.67
2019-03-09T08:23:17.284Z,996.42
2019-03-09T08:24:17.273Z,996.44
2019-03-09T08:25:17.259Z,996.54
2019-03-09T08:26:17.272Z,996.31
2019-03-09T08:27:17.288Z,996.52
2019-03-09T08:28:17.296Z,996.41
2019-03-09T08:29:17.245Z,996.50
2019-03-09T08:30:17.227Z,996.59
2019-03-09T08:31:17.207Z,996.64
2019-03-09T08:32:17.219Z,996.63
2019-03-09T08:33:17.182Z,996.67
2019-03-09T08:34:17.201Z,996.57
2019-03-09T08:35:17.177Z,996.68
2019-03-09T08:36:17.172Z,996.64
2019-03-09T08:37:17.188Z,996.63
2019-03-09T08:38:17.176Z,996.66
2019-03-09T08:39:17.131Z,996.68
2019-03-09T08:40:17.117Z,996.66
2019-03-09T08:41:17.101Z,996.69
2019-03-09T08:42:17.128Z,996.75
2019-03-09T08:43:17.153Z,996.75
2019-03-09T08:44:17.124Z,996.81
2019-03-09T08:45:17.109Z,996.83
2019-03-09T08:46:17.055Z,996.93
2019-03-09T08:47:17.040Z,996.88
2019-03-09T08:48:17.044Z,996.87
2019-03-09T08:49:17.061Z,996.87
2019-03-09T08:50:17.028Z,996.88
2019-03-09T08:51:17.047Z,997.00
2019-03-09T08:52:16.984Z,996.77
2019-03-09T08:53:16.999Z,996.90
2019-03-09T08:54:16.963Z,996.88
2019-03-09T08:55:18.063Z,996.89
2019-03-09T08:56:16.950Z,996.94
2019-03-09T08:57:16.986Z,996.98
2019-03-09T08:58:16.955Z,997.01
2019-03-09T08:59:16.905Z,997.01
2019-03-09T09:00:16.954Z,997.09
2019-03-09T09:01:16.921Z,996.89
2019-03-09T09:02:16.910Z,997.04
2019-03-09T09:03:16.874Z,997.01
2019-03-09T09:04:16.904Z,996.76
2019-03-09T09:05:16.872Z,996.67
2019-03-09T09:06:16.843Z,996.95
2019-03-09T09:07:16.819Z,996.87
2019-03-09T09:08:16.817Z,996.74
2019-03-09T09:09:16.794Z,996.75
2019-03-09T09:10:16.846Z,996.64
2019-03-09T09:11:17.867Z,996.60
2019-03-09T09:12:16.800Z,996.57
2019-03-09T09:13:16.759Z,996.66
2019-03-09T09:14:17.741Z,996.59
2019-03-09T09:15:16.745Z,996.57
2019-03-09T09:16:16.762Z,996.61
2019-03-09T09:17:16.724Z,996.68
2019-03-09T09:18:16.739Z,996.63
2019-03-09T09:19:16.710Z,996.63
2019-03-09T09:20:16.686Z,996.68
2019-03-09T09:21:16.686Z,996.70
2019-03-09T09:22:16.714Z,996.81
2019-03-09T09:23:16.686Z,996.66
2019-03-09T09:24:16.661Z,996.77
2019-03-09T09:25:16.659Z,996.66
2019-03-09T09:26:16.614Z,996.76
2019-03-09T09:27:16.631Z,996.63
2019-03-09T09:28:16.924Z,996.71
2019-03-09T09:29:16.594Z,996.84
2019-03-09T09:30:16.597Z,996.77
2019-03-09T09:31:16.593Z,996.44
2019-03-09T09:32:16.556Z,996.63
2019-03-09T09:33:16.590Z,996.87
2019-03-09T09:34:16.581Z,996.72
2019-03-09T09:35:16.528Z,996.82
2019-03-09T09:36:16.509Z,996.71
2019-03-09T09:37:16.551Z,996.65
2019-03-09T09:38:17.095Z,996.72
2019-03-09T09:39:16.546Z,996.78
2019-03-09T09:40:16.485Z,996.71
2019-03-09T09:41:16.457Z,996.87
2019-03-09T09:42:16.455Z,997.15
2019-03-09T09:43:16.476Z,996.78
2019-03-09T09:44:16.464Z,996.88
2019-03-09T09:45:16.568Z,997.24
2019-03-09T09:46:16.398Z,997.23
2019-03-09T09:47:16.410Z,997.00
2019-03-09T09:48:16.397Z,997.30
2019-03-09T09:49:16.361Z,996.96
2019-03-09T09:50:16.588Z,996.89
2019-03-09T09:51:16.853Z,996.99
2019-03-09T09:52:16.339Z,997.35
2019-03-09T09:53:16.343Z,997.38
2019-03-09T09:54:16.698Z,997.12
2019-03-09T09:55:16.300Z,997.14
2019-03-09T09:56:16.290Z,997.19
2019-03-09T09:57:16.280Z,996.73
2019-03-09T09:58:16.258Z,996.78
2019-03-09T09:59:16.260Z,997.11
2019-03-09T10:00:16.261Z,997.09
2019-03-09T10:01:16.231Z,997.22
2019-03-09T10:02:16.286Z,997.20
2019-03-09T10:03:16.236Z,997.22
2019-03-09T10:04:16.222Z,997.29
2019-03-09T10:05:16.885Z,997.11
2019-03-09T10:06:16.177Z,996.97
2019-03-09T10:07:16.385Z,997.16
2019-03-09T10:08:16.169Z,997.31
2019-03-09T10:09:16.162Z,997.38
2019-03-09T10:10:16.195Z,997.24
2019-03-09T10:11:16.168Z,997.43
2019-03-09T10:12:16.133Z,997.26
2019-03-09T10:13:16.181Z,997.39
2019-03-09T10:14:16.097Z,997.40
2019-03-09T10:15:16.412Z,997.52
2019-03-09T10:16:16.539Z,997.36
2019-03-09T10:17:16.072Z,997.36
2019-03-09T10:18:16.071Z,997.67
2019-03-09T10:19:16.158Z,997.53
2019-03-09T10:20:16.026Z,997.56
2019-03-09T10:21:16.082Z,997.71
2019-03-09T10:22:16.305Z,997.79
2019-03-09T10:23:17.115Z,997.53
2019-03-09T10:24:16.706Z,997.42
2019-03-09T10:25:16.605Z,997.15
2019-03-09T10:26:16.916Z,997.15
2019-03-09T10:27:16.014Z,997.23
2019-03-09T10:28:17.446Z,997.10
2019-03-09T10:29:15.956Z,997.18
2019-03-09T10:30:15.923Z,997.33
2019-03-09T10:31:15.925Z,997.34
2019-03-09T10:32:15.939Z,997.13
2019-03-09T10:33:15.889Z,997.43
2019-03-09T10:34:15.897Z,997.29
2019-03-09T10:35:15.878Z,997.48
2019-03-09T10:36:15.879Z,997.35
2019-03-09T10:37:15.881Z,997.29
2019-03-09T10:38:15.899Z,997.50
2019-03-09T10:39:15.880Z,997.44
2019-03-09T10:40:15.904Z,997.42
2019-03-09T10:41:15.855Z,997.40
2019-03-09T10:42:15.824Z,997.53
2019-03-09T10:43:15.844Z,997.49
2019-03-09T10:44:15.825Z,997.48
2019-03-09T10:45:15.809Z,997.52
2019-03-09T10:46:15.807Z,997.66
2019-03-09T10:47:15.755Z,997.49
2019-03-09T10:48:15.858Z,997.51
2019-03-09T10:49:15.765Z,997.66
2019-03-09T10:50:15.717Z,997.70
2019-03-09T10:51:15.715Z,997.48
2019-03-09T10:52:15.732Z,997.55
2019-03-09T10:53:15.753Z,997.62
2019-03-09T10:54:15.692Z,997.62
2019-03-09T10:55:15.662Z,997.73
2019-03-09T10:56:15.782Z,997.50
2019-03-09T10:57:15.704Z,997.68
2019-03-09T10:58:15.644Z,997.77
2019-03-09T10:59:15.647Z,997.61
2019-03-09T11:00:15.687Z,997.59
2019-03-09T11:01:15.646Z,997.64
2019-03-09T11:02:15.638Z,997.57
2019-03-09T11:03:15.574Z,997.71
2019-03-09T11:04:15.596Z,997.68
2019-03-09T11:05:15.604Z,997.65
2019-03-09T11:06:15.694Z,997.69
2019-03-09T11:07:15.587Z,997.80
2019-03-09T11:08:15.527Z,997.82
2019-03-09T11:09:15.511Z,997.69
2019-03-09T11:10:15.582Z,997.78
2019-03-09T11:11:15.513Z,997.73
2019-03-09T11:12:15.504Z,997.70
2019-03-09T11:13:16.235Z,997.77
2019-03-09T11:14:16.242Z,997.73
2019-03-09T11:15:15.456Z,997.79
2019-03-09T11:16:15.468Z,997.77
2019-03-09T11:17:15.468Z,997.79
2019-03-09T11:18:16.260Z,997.77
2019-03-09T11:19:15.432Z,997.76
2019-03-09T11:20:15.388Z,997.74
2019-03-09T11:21:15.469Z,997.87
2019-03-09T11:22:15.382Z,997.75
2019-03-09T11:23:15.379Z,997.81
2019-03-09T11:24:15.369Z,997.84
2019-03-09T11:25:16.259Z,997.82
2019-03-09T11:26:15.386Z,997.68
2019-03-09T11:27:15.314Z,997.73
2019-03-09T11:28:15.305Z,997.88
2019-03-09T11:29:15.361Z,997.82
2019-03-09T11:30:15.316Z,997.72
2019-03-09T11:31:15.320Z,997.80
2019-03-09T11:32:15.258Z,997.78
2019-03-09T11:33:15.290Z,998.03
2019-03-09T11:34:15.260Z,997.63
2019-03-09T11:35:15.237Z,997.58
2019-03-09T11:36:15.265Z,997.54
2019-03-09T11:37:15.214Z,997.45
2019-03-09T11:38:15.195Z,997.44
2019-03-09T11:39:15.197Z,997.38
2019-03-09T11:40:15.215Z,997.50
2019-03-09T11:41:19.105Z,997.52
2019-03-09T11:42:15.196Z,997.38
2019-03-09T11:43:15.143Z,997.73
2019-03-09T11:44:15.223Z,997.44
2019-03-09T11:45:15.130Z,997.40
2019-03-09T11:46:15.152Z,997.37
2019-03-09T11:47:15.147Z,997.59
2019-03-09T11:48:15.141Z,997.33
2019-03-09T11:49:15.133Z,997.52
2019-03-09T11:50:15.144Z,997.73
2019-03-09T11:51:15.060Z,997.37
2019-03-09T11:52:19.922Z,997.36
2019-03-09T11:53:16.085Z,997.53
2019-03-09T11:54:15.061Z,997.57
2019-03-09T11:55:15.053Z,997.24
2019-03-09T11:56:15.036Z,997.25
2019-03-09T11:57:15.034Z,997.20
2019-03-09T11:58:15.006Z,997.18
2019-03-09T11:59:14.984Z,997.47
2019-03-09T12:00:14.976Z,997.24
2019-03-09T12:01:14.972Z,997.13
2019-03-09T12:02:14.979Z,997.49
2019-03-09T12:03:15.156Z,997.50
2019-03-09T12:04:14.927Z,997.24
2019-03-09T12:05:14.920Z,997.21
2019-03-09T12:06:15.089Z,997.27
2019-03-09T12:07:14.907Z,997.33
2019-03-09T12:08:14.915Z,997.61
2019-03-09T12:09:14.873Z,997.46
2019-03-09T12:10:14.851Z,997.59
2019-03-09T12:11:14.839Z,997.58
2019-03-09T12:12:14.824Z,997.60
2019-03-09T12:13:14.907Z,997.57
2019-03-09T12:14:14.864Z,997.57
2019-03-09T12:15:14.806Z,997.47
2019-03-09T12:16:14.826Z,997.16
2019-03-09T12:17:14.779Z,997.31
2019-03-09T12:18:14.785Z,997.49
2019-03-09T12:19:14.767Z,997.61
2019-03-09T12:20:14.772Z,997.10