createdAt,value
2023-03-03T00:06:44.726Z,0.01
2023-03-03T00:18:45.145Z,0.01
2023-03-03T00:30:45.612Z,0.01
2023-03-03T00:42:46.050Z,0.01
2023-03-03T00:54:46.512Z,0.01
2023-03-03T01:06:46.963Z,0.01
2023-03-03T01:18:47.438Z,0.16
2023-03-03T01:30:47.864Z,0.00
2023-03-03T01:42:48.335Z,0.23
2023-03-03T01:54:48.785Z,0.13
2023-03-03T02:06:49.251Z,0.00
2023-03-03T02:18:49.666Z,0.00
2023-03-03T02:30:50.142Z,0.00
2023-03-03T02:42:50.556Z,0.00
2023-03-03T02:54:51.061Z,0.00
2023-03-03T03:06:51.491Z,0.00
2023-03-03T03:18:51.938Z,0.00
2023-03-03T03:30:52.421Z,0.00
2023-03-03T03:42:52.850Z,0.00
2023-03-03T03:54:53.307Z,0.00
2023-03-03T04:06:53.741Z,0.00
2023-03-03T04:18:54.230Z,0.00
2023-03-03T04:30:54.700Z,0.00
2023-03-03T04:42:55.123Z,0.00
2023-03-03T04:54:55.550Z,0.00
2023-03-03T05:06:56.000Z,0.00
2023-03-03T05:18:56.447Z,0.00
2023-03-03T05:30:56.937Z,0.00
2023-03-03T05:42:57.453Z,0.01
2023-03-03T05:54:57.822Z,0.00
2023-03-03T06:06:58.272Z,0.01
2023-03-03T06:18:58.758Z,0.00
2023-03-03T06:30:59.176Z,0.29
2023-03-03T06:42:59.597Z,1.07
2023-03-03T06:55:00.062Z,0.20
2023-03-03T07:07:00.529Z,0.08
2023-03-03T07:19:00.938Z,1.27
2023-03-03T07:31:01.483Z,1.25
2023-03-03T07:43:01.941Z,0.00
2023-03-03T07:55:02.366Z,0.13
2023-03-03T08:07:02.761Z,0.78
2023-03-03T08:19:03.246Z,0.28
2023-03-03T08:31:18.124Z,0.67
2023-03-03T08:43:04.141Z,0.57
2023-03-03T08:55:04.602Z,0.45
2023-03-03T09:07:05.059Z,1.17
2023-03-03T09:19:05.507Z,1.32
2023-03-03T09:31:07.636Z,1.40
2023-03-03T09:43:06.381Z,3.33
2023-03-03T09:55:06.867Z,1.90
2023-03-03T10:07:07.341Z,2.26
2023-03-03T10:19:07.764Z,1.47
2023-03-03T10:31:12.173Z,3.40
2023-03-03T10:43:08.642Z,1.88
2023-03-03T10:55:09.135Z,1.84
2023-03-03T11:07:09.570Z,3.02
2023-03-03T11:19:10.029Z,3.05
2023-03-03T11:31:10.612Z,3.20
2023-03-03T11:43:10.955Z,2.11
2023-03-03T11:55:11.396Z,3.95
2023-03-03T12:07:19.067Z,2.53
2023-03-03T12:19:12.307Z,2.01
2023-03-03T12:31:12.800Z,1.46
2023-03-03T12:43:13.224Z,3.27
2023-03-03T12:55:13.680Z,4.75
2023-03-03T13:07:14.140Z,3.00
2023-03-03T13:19:14.590Z,1.42
2023-03-03T13:31:15.116Z,2.19
2023-03-03T13:43:15.489Z,3.72
2023-03-03T13:55:15.924Z,1.84
2023-03-03T14:07:16.443Z,2.07
2023-03-03T14:19:16.850Z,1.80
2023-03-03T14:31:17.367Z,1.91
2023-03-03T14:43:17.761Z,1.44
2023-03-03T14:55:18.248Z,2.51
2023-03-03T15:07:18.648Z,1.96
2023-03-03T15:19:19.139Z,1.09
2023-03-03T15:31:19.772Z,1.57
2023-03-03T15:43:20.093Z,0.53
2023-03-03T15:55:20.522Z,0.94
2023-03-03T16:07:20.954Z,0.75
2023-03-03T16:19:21.407Z,0.26
2023-03-03T16:31:22.444Z,0.47
2023-03-03T16:43:22.327Z,0.80
2023-03-03T16:55:22.790Z,0.51
2023-03-03T17:07:23.240Z,0.00
2023-03-03T17:19:23.672Z,0.00
2023-03-03T17:31:24.144Z,0.03
2023-03-03T17:43:24.575Z,0.12
2023-03-03T17:55:25.015Z,0.07
2023-03-03T18:07:25.525Z,0.03
2023-03-03T18:19:25.929Z,0.01
2023-03-03T18:31:26.463Z,0.08
2023-03-03T18:43:26.859Z,0.00
2023-03-03T18:55:27.304Z,0.00
2023-03-03T19:07:27.737Z,0.01
2023-03-03T19:19:28.142Z,0.01
2023-03-03T19:31:28.639Z,0.07
2023-03-03T19:43:29.116Z,0.00
2023-03-03T19:55:29.530Z,0.00
2023-03-03T20:07:30.042Z,0.01
2023-03-03T20:31:30.971Z,0.29
2023-03-03T20:43:31.376Z,0.00
2023-03-03T20:55:31.833Z,0.01
2023-03-03T21:07:32.254Z,0.01
2023-03-03T21:19:32.729Z,0.09
2023-03-03T21:31:33.216Z,0.38
2023-03-03T21:43:33.621Z,0.23
2023-03-03T21:55:34.092Z,0.00
2023-03-03T22:07:34.517Z,0.01
2023-03-03T22:19:34.996Z,0.01
2023-03-03T22:31:35.436Z,0.01
2023-03-03T22:43:35.904Z,0.01
2023-03-03T22:55:36.359Z,0.01
2023-03-03T23:07:36.810Z,0.01
2023-03-03T23:19:37.228Z,0.34
2023-03-03T23:31:37.762Z,0.31
2023-03-03T23:43:38.140Z,0.00
2023-03-03T23:55:38.593Z,0.16
