createdAt,value
2017-11-20T00:00:20.210Z,5.76
2017-11-20T00:01:20.203Z,5.80
2017-11-20T00:02:20.195Z,5.80
2017-11-20T00:03:20.188Z,5.75
2017-11-20T00:04:20.182Z,5.75
2017-11-20T00:05:20.181Z,5.69
2017-11-20T00:06:20.171Z,5.73
2017-11-20T00:07:20.158Z,5.69
2017-11-20T00:08:20.152Z,5.69
2017-11-20T00:09:20.144Z,5.73
2017-11-20T00:10:20.153Z,5.76
2017-11-20T00:11:20.127Z,5.71
2017-11-20T00:12:20.122Z,5.76
2017-11-20T00:13:20.114Z,5.75
2017-11-20T00:14:20.105Z,5.76
2017-11-20T00:15:20.099Z,5.75
2017-11-20T00:16:20.091Z,5.80
2017-11-20T00:17:20.083Z,5.71
2017-11-20T00:18:20.075Z,5.69
2017-11-20T00:19:20.071Z,5.75
2017-11-20T00:20:20.064Z,5.71
2017-11-20T00:21:20.054Z,5.75
2017-11-20T00:22:20.045Z,5.73
2017-11-20T00:23:20.038Z,5.75
2017-11-20T00:24:20.033Z,5.69
2017-11-20T00:25:20.023Z,5.72
2017-11-20T00:26:20.014Z,5.65
2017-11-20T00:27:20.006Z,5.68
2017-11-20T00:28:20.001Z,5.68
2017-11-20T00:29:19.993Z,5.66
2017-11-20T00:30:19.985Z,5.68
2017-11-20T00:31:19.978Z,5.62
2017-11-20T00:32:19.971Z,5.68
2017-11-20T00:33:19.965Z,5.66
2017-11-20T00:34:19.956Z,5.68
2017-11-20T00:35:19.947Z,5.66
2017-11-20T00:36:19.941Z,5.69
2017-11-20T00:37:19.933Z,5.68
2017-11-20T00:38:19.925Z,5.65
2017-11-20T00:39:19.918Z,5.65
2017-11-20T00:40:19.916Z,5.76
2017-11-20T00:41:19.906Z,5.79
2017-11-20T00:42:19.900Z,5.83
2017-11-20T00:43:19.890Z,5.73
2017-11-20T00:44:19.883Z,5.87
2017-11-20T00:45:19.877Z,5.86
2017-11-20T00:46:19.872Z,5.80
2017-11-20T00:47:19.865Z,5.76
2017-11-20T00:48:19.853Z,5.72
2017-11-20T00:49:19.845Z,5.80
2017-11-20T00:50:19.836Z,5.73
2017-11-20T00:51:19.831Z,5.75
2017-11-20T00:52:19.823Z,5.73
2017-11-20T00:53:19.816Z,5.75
2017-11-20T00:54:19.807Z,5.66
2017-11-20T00:55:19.801Z,5.66
2017-11-20T00:56:19.795Z,5.71
2017-11-20T00:57:19.786Z,5.68
2017-11-20T00:58:19.777Z,5.54
2017-11-20T00:59:19.774Z,5.54
2017-11-20T01:00:19.770Z,5.61
2017-11-20T01:01:19.759Z,5.56
2017-11-20T01:02:19.750Z,5.69
2017-11-20T01:03:19.744Z,5.66
2017-11-20T01:04:19.736Z,5.53
2017-11-20T01:05:19.730Z,5.68
2017-11-20T01:06:19.721Z,5.61
2017-11-20T01:07:19.714Z,5.59
2017-11-20T01:08:19.708Z,5.50
2017-11-20T01:09:19.708Z,5.57
2017-11-20T01:10:19.694Z,5.54
2017-11-20T01:11:19.688Z,5.46
2017-11-20T01:12:19.679Z,5.41
2017-11-20T01:13:19.671Z,5.51
2017-11-20T01:14:19.666Z,5.46
2017-11-20T01:15:19.659Z,5.43
2017-11-20T01:16:19.652Z,5.38
2017-11-20T01:17:19.643Z,5.41
2017-11-20T01:18:19.636Z,5.57
2017-11-20T01:19:19.629Z,5.48
2017-11-20T01:20:19.622Z,5.61
2017-11-20T01:21:19.616Z,5.48
2017-11-20T01:22:19.616Z,5.54
2017-11-20T01:23:19.602Z,5.53
2017-11-20T01:24:19.594Z,5.61
2017-11-20T01:25:19.587Z,5.54
2017-11-20T01:26:19.581Z,5.61
2017-11-20T01:27:19.573Z,5.65
2017-11-20T01:28:19.566Z,5.57
2017-11-20T01:29:19.559Z,5.65
2017-11-20T01:30:19.563Z,5.66
2017-11-20T01:31:19.544Z,5.64
2017-11-20T01:32:19.537Z,5.68
2017-11-20T01:33:19.533Z,5.66
2017-11-20T01:34:19.522Z,5.71
2017-11-20T01:35:19.517Z,5.69
2017-11-20T01:36:19.511Z,5.72
2017-11-20T01:37:19.503Z,5.69
2017-11-20T01:38:19.495Z,5.64
2017-11-20T01:39:19.489Z,5.51
2017-11-20T01:40:19.481Z,5.61
2017-11-20T01:41:19.474Z,5.64
2017-11-20T01:42:19.467Z,5.50
2017-11-20T01:43:19.460Z,5.57
2017-11-20T01:44:19.454Z,5.51
2017-11-20T01:45:19.447Z,5.53
2017-11-20T01:46:19.439Z,5.54
2017-11-20T01:47:19.432Z,5.36
2017-11-20T01:48:19.427Z,5.28
2017-11-20T01:49:19.421Z,5.33
2017-11-20T01:50:19.412Z,5.30
2017-11-20T01:51:19.404Z,5.25
2017-11-20T01:52:19.399Z,5.29
2017-11-20T01:53:19.391Z,5.28
2017-11-20T01:54:19.391Z,5.36
2017-11-20T01:55:19.377Z,5.28
2017-11-20T01:56:19.370Z,5.26
2017-11-20T01:57:19.366Z,5.28
2017-11-20T01:58:19.357Z,5.28
2017-11-20T01:59:19.348Z,5.28
2017-11-20T02:00:19.885Z,5.30
2017-11-20T02:01:19.336Z,5.32
2017-11-20T02:02:19.333Z,5.43
2017-11-20T02:03:19.322Z,5.44
2017-11-20T02:04:19.315Z,5.47
2017-11-20T02:05:19.307Z,5.53
2017-11-20T02:06:19.300Z,5.43
2017-11-20T02:07:19.292Z,5.41
2017-11-20T02:08:19.286Z,5.43
2017-11-20T02:09:19.279Z,5.43
2017-11-20T02:10:19.271Z,5.43
2017-11-20T02:11:19.269Z,5.48
2017-11-20T02:12:19.256Z,5.46
2017-11-20T02:13:19.251Z,5.38
2017-11-20T02:14:19.242Z,5.46
2017-11-20T02:15:19.234Z,5.39
2017-11-20T02:16:19.227Z,5.41
2017-11-20T02:17:19.220Z,5.53
2017-11-20T02:18:19.213Z,5.43
2017-11-20T02:19:19.204Z,5.44
2017-11-20T02:20:19.199Z,5.56
2017-11-20T02:21:19.190Z,5.50
2017-11-20T02:22:19.183Z,5.51
2017-11-20T02:23:19.174Z,5.59
2017-11-20T02:24:19.167Z,5.51
2017-11-20T02:25:19.161Z,5.53
2017-11-20T02:26:19.152Z,5.51
2017-11-20T02:27:19.145Z,5.53
2017-11-20T02:28:19.137Z,5.59
2017-11-20T02:29:19.131Z,5.65
2017-11-20T02:30:19.125Z,5.57
2017-11-20T02:31:19.117Z,5.57
2017-11-20T02:32:19.109Z,5.59
2017-11-20T02:33:19.106Z,5.69
2017-11-20T02:34:19.093Z,5.69
2017-11-20T02:35:19.086Z,5.69
2017-11-20T02:36:19.077Z,5.61
2017-11-20T02:37:19.072Z,5.65
2017-11-20T02:38:19.061Z,5.73
2017-11-20T02:39:19.054Z,5.69
2017-11-20T02:40:19.048Z,5.69
2017-11-20T02:41:19.041Z,5.68
2017-11-20T02:42:19.032Z,5.59
2017-11-20T02:43:19.026Z,5.59
2017-11-20T02:44:19.019Z,5.66
2017-11-20T02:45:19.011Z,5.64
2017-11-20T02:46:19.004Z,5.68
2017-11-20T02:47:18.996Z,5.56
2017-11-20T02:48:18.991Z,5.66
2017-11-20T02:49:18.981Z,5.61
2017-11-20T02:50:18.976Z,5.62
2017-11-20T02:51:18.968Z,5.56
2017-11-20T02:52:18.961Z,5.54
2017-11-20T02:53:18.956Z,5.57
2017-11-20T02:54:18.943Z,5.53
2017-11-20T02:55:18.935Z,5.51
2017-11-20T02:56:18.928Z,5.61
2017-11-20T02:57:18.922Z,5.53
2017-11-20T02:58:18.913Z,5.56
2017-11-20T02:59:18.905Z,5.56
2017-11-20T03:00:18.900Z,5.54
2017-11-20T03:01:18.890Z,5.48
2017-11-20T03:02:18.884Z,5.53
2017-11-20T03:03:18.878Z,5.50
2017-11-20T03:04:18.868Z,5.48
2017-11-20T03:05:18.861Z,5.53
2017-11-20T03:06:18.859Z,5.47
2017-11-20T03:07:18.847Z,5.41
2017-11-20T03:08:18.840Z,5.39
2017-11-20T03:09:18.836Z,5.51
2017-11-20T03:10:18.825Z,5.41
2017-11-20T03:11:18.818Z,5.50
2017-11-20T03:12:18.812Z,5.50
2017-11-20T03:13:18.810Z,5.44
2017-11-20T03:14:18.796Z,5.36
2017-11-20T03:15:18.787Z,5.33
2017-11-20T03:16:18.782Z,5.35
2017-11-20T03:17:18.774Z,5.38
2017-11-20T03:18:18.769Z,5.25
2017-11-20T03:19:18.760Z,5.35
2017-11-20T03:20:18.752Z,5.26
2017-11-20T03:21:18.748Z,5.25
2017-11-20T03:22:18.738Z,5.30
2017-11-20T03:23:18.731Z,5.23
2017-11-20T03:24:18.726Z,5.30
2017-11-20T03:25:18.719Z,5.26
2017-11-20T03:26:18.710Z,5.17
2017-11-20T03:27:18.704Z,5.18
2017-11-20T03:28:18.698Z,5.15
2017-11-20T03:29:18.691Z,5.08
2017-11-20T03:30:18.685Z,5.12
2017-11-20T03:31:18.677Z,5.08
2017-11-20T03:32:18.671Z,5.12
2017-11-20T03:33:18.685Z,5.23
2017-11-20T03:34:18.658Z,5.12
2017-11-20T03:35:18.649Z,5.08
2017-11-20T03:36:18.642Z,5.11
2017-11-20T03:37:18.634Z,5.07
2017-11-20T03:38:18.624Z,5.07
2017-11-20T03:39:18.620Z,5.10
2017-11-20T03:40:18.612Z,5.11
2017-11-20T03:41:18.607Z,5.10
2017-11-20T03:42:18.600Z,5.15
2017-11-20T03:43:18.592Z,5.10
2017-11-20T03:44:18.585Z,5.10
2017-11-20T03:45:18.577Z,5.04
2017-11-20T03:46:18.574Z,5.08
2017-11-20T03:47:18.565Z,5.04
2017-11-20T03:48:18.557Z,5.04
2017-11-20T03:49:18.550Z,5.18
2017-11-20T03:50:18.542Z,5.18
2017-11-20T03:51:18.538Z,5.10
2017-11-20T03:52:18.527Z,5.08
2017-11-20T03:53:18.521Z,5.07
2017-11-20T03:54:18.514Z,5.05
2017-11-20T03:55:18.507Z,5.12
2017-11-20T03:56:18.500Z,5.15
2017-11-20T03:57:18.493Z,5.05
2017-11-20T03:58:18.487Z,5.04
2017-11-20T03:59:18.479Z,5.14
2017-11-20T04:00:18.471Z,5.18
2017-11-20T04:01:18.465Z,5.18
2017-11-20T04:02:18.458Z,5.10
2017-11-20T04:03:18.451Z,5.17
2017-11-20T04:04:18.442Z,5.14
2017-11-20T04:05:18.437Z,5.18
2017-11-20T04:06:18.428Z,5.21
2017-11-20T04:07:18.422Z,5.17
2017-11-20T04:08:18.416Z,5.18
2017-11-20T04:09:18.408Z,5.17
2017-11-20T04:10:18.400Z,5.17
2017-11-20T04:11:18.394Z,5.17
2017-11-20T04:12:18.392Z,5.14
2017-11-20T04:13:18.381Z,5.25
2017-11-20T04:14:18.378Z,5.10
2017-11-20T04:15:18.371Z,5.14
2017-11-20T04:16:18.362Z,5.11
2017-11-20T04:17:18.353Z,5.12
2017-11-20T04:18:18.344Z,5.18
2017-11-20T04:19:18.336Z,5.17
2017-11-20T04:20:18.330Z,5.17
2017-11-20T04:21:18.326Z,5.20
2017-11-20T04:22:18.315Z,5.20
2017-11-20T04:23:18.307Z,5.15
2017-11-20T04:24:18.302Z,5.15
2017-11-20T04:25:18.295Z,5.18
2017-11-20T04:26:18.285Z,5.17
2017-11-20T04:27:18.279Z,5.18
2017-11-20T04:28:18.275Z,5.17
2017-11-20T04:29:18.266Z,5.17
2017-11-20T04:30:18.261Z,5.20
2017-11-20T04:31:18.251Z,5.21
2017-11-20T04:32:18.245Z,5.15
2017-11-20T04:33:18.243Z,5.12
2017-11-20T04:34:18.229Z,5.11
2017-11-20T04:35:18.222Z,5.07
2017-11-20T04:36:18.215Z,5.12
2017-11-20T04:37:18.208Z,5.21
2017-11-20T04:38:18.213Z,5.17
2017-11-20T04:39:18.195Z,5.14
2017-11-20T04:40:18.189Z,5.07
2017-11-20T04:41:18.181Z,5.21
2017-11-20T04:42:18.173Z,5.23
2017-11-20T04:43:18.165Z,5.23
2017-11-20T04:44:18.158Z,5.20
2017-11-20T04:45:18.152Z,5.21
2017-11-20T04:46:18.143Z,5.12
2017-11-20T04:47:18.137Z,5.15
2017-11-20T04:48:18.129Z,5.17
2017-11-20T04:49:18.125Z,5.21
2017-11-20T04:50:18.116Z,5.14
2017-11-20T04:51:18.109Z,5.18
2017-11-20T04:52:18.101Z,5.23
2017-11-20T04:53:18.095Z,5.14
2017-11-20T04:54:18.086Z,5.17
2017-11-20T04:55:18.079Z,5.18
2017-11-20T04:56:18.074Z,5.10
2017-11-20T04:57:18.065Z,5.00
2017-11-20T04:58:18.057Z,5.20
2017-11-20T04:59:18.065Z,5.10
2017-11-20T05:00:18.044Z,5.11
2017-11-20T05:01:18.042Z,5.05
2017-11-20T05:02:18.038Z,5.07
2017-11-20T05:03:18.024Z,5.08
2017-11-20T05:04:18.016Z,5.00
2017-11-20T05:05:18.009Z,5.04
2017-11-20T05:06:18.002Z,5.00
2017-11-20T05:07:17.994Z,5.07
2017-11-20T05:08:17.985Z,5.04
2017-11-20T05:09:17.980Z,5.04
2017-11-20T05:10:17.977Z,5.08
2017-11-20T05:11:17.965Z,4.99
2017-11-20T05:12:17.960Z,5.11
2017-11-20T05:13:17.952Z,5.00
2017-11-20T05:14:17.943Z,4.94
2017-11-20T05:15:17.936Z,4.89
2017-11-20T05:16:17.930Z,4.93
2017-11-20T05:17:17.924Z,4.94
2017-11-20T05:18:17.929Z,4.87
2017-11-20T05:19:17.908Z,4.90
2017-11-20T05:20:17.901Z,4.90
2017-11-20T05:21:17.896Z,4.87
2017-11-20T05:22:17.889Z,4.82
2017-11-20T05:23:17.879Z,4.84
2017-11-20T05:24:17.873Z,4.73
2017-11-20T05:25:17.866Z,4.77
2017-11-20T05:26:17.865Z,4.74
2017-11-20T05:27:17.858Z,4.75
2017-11-20T05:28:17.854Z,4.77
2017-11-20T05:29:17.835Z,4.77
2017-11-20T05:30:17.828Z,4.73
2017-11-20T05:31:17.821Z,4.77
2017-11-20T05:32:17.814Z,4.78
2017-11-20T05:33:17.806Z,4.74
2017-11-20T05:34:17.800Z,4.74
2017-11-20T05:35:17.792Z,4.75
2017-11-20T05:36:17.784Z,4.80
2017-11-20T05:37:17.783Z,4.74
2017-11-20T05:38:17.770Z,4.86
2017-11-20T05:39:17.755Z,4.77
2017-11-20T05:40:17.755Z,4.86
2017-11-20T05:41:17.749Z,4.82
2017-11-20T05:42:17.740Z,4.80
2017-11-20T05:43:17.742Z,4.89
2017-11-20T05:44:17.727Z,4.84
2017-11-20T05:45:17.721Z,4.82
2017-11-20T05:46:17.711Z,4.87
2017-11-20T05:47:17.706Z,4.86
2017-11-20T05:48:17.697Z,4.87
2017-11-20T05:49:17.695Z,4.86
2017-11-20T05:50:17.683Z,4.74
2017-11-20T05:51:17.676Z,4.71
2017-11-20T05:52:17.672Z,4.78
2017-11-20T05:53:17.661Z,4.73
2017-11-20T05:54:17.681Z,4.71
2017-11-20T05:55:17.646Z,4.73
2017-11-20T05:56:17.640Z,4.68
2017-11-20T05:57:17.632Z,4.67
2017-11-20T05:58:17.626Z,4.74
2017-11-20T05:59:17.617Z,4.67
2017-11-20T06:00:17.611Z,4.62
2017-11-20T06:01:17.604Z,4.66
2017-11-20T06:02:17.597Z,4.68
2017-11-20T06:03:17.589Z,4.71
2017-11-20T06:04:17.583Z,4.70
2017-11-20T06:05:17.573Z,4.71
2017-11-20T06:06:17.566Z,4.73
2017-11-20T06:07:17.560Z,4.62
2017-11-20T06:08:17.551Z,4.67
2017-11-20T06:09:17.546Z,4.71
2017-11-20T06:10:17.538Z,4.70
2017-11-20T06:11:17.529Z,4.60
2017-11-20T06:12:17.524Z,4.74
2017-11-20T06:13:17.527Z,4.70
2017-11-20T06:14:17.509Z,4.67
2017-11-20T06:15:17.501Z,4.63
2017-11-20T06:16:17.494Z,4.55
2017-11-20T06:17:17.487Z,4.70
2017-11-20T06:18:17.479Z,4.56
2017-11-20T06:19:17.473Z,4.59
2017-11-20T06:20:17.465Z,4.68
2017-11-20T06:21:17.457Z,4.55
2017-11-20T06:22:17.450Z,4.58
2017-11-20T06:23:17.456Z,4.56
2017-11-20T06:24:17.435Z,4.53
2017-11-20T06:25:17.429Z,4.55
2017-11-20T06:26:17.420Z,4.55
2017-11-20T06:27:17.413Z,4.56
2017-11-20T06:28:17.405Z,4.53
2017-11-20T06:29:17.400Z,4.55
2017-11-20T06:30:17.390Z,4.44
2017-11-20T06:31:17.383Z,4.42
2017-11-20T06:32:17.378Z,4.44
2017-11-20T06:33:17.372Z,4.49
2017-11-20T06:34:17.364Z,4.41
2017-11-20T06:35:17.353Z,4.41
2017-11-20T06:36:17.348Z,4.48
2017-11-20T06:37:17.341Z,4.50
2017-11-20T06:38:17.333Z,4.48
2017-11-20T06:39:17.326Z,4.40
2017-11-20T06:40:17.318Z,4.40
2017-11-20T06:41:17.312Z,4.37
2017-11-20T06:42:17.303Z,4.35
2017-11-20T06:43:17.297Z,4.40
2017-11-20T06:44:17.292Z,4.35
2017-11-20T06:45:17.285Z,4.37
2017-11-20T06:46:17.274Z,4.31
2017-11-20T06:47:17.264Z,4.26
2017-11-20T06:48:17.259Z,4.31
2017-11-20T06:49:17.253Z,4.23
2017-11-20T06:50:17.242Z,4.31
2017-11-20T06:51:17.236Z,4.31
2017-11-20T06:52:17.229Z,4.37
2017-11-20T06:53:17.221Z,4.37
2017-11-20T06:54:17.214Z,4.38
2017-11-20T06:55:17.207Z,4.35
2017-11-20T06:56:17.199Z,4.40
2017-11-20T06:57:17.190Z,4.37
2017-11-20T06:58:17.184Z,4.38
2017-11-20T06:59:17.177Z,4.35
2017-11-20T07:00:17.167Z,4.37
2017-11-20T07:01:17.163Z,4.28
2017-11-20T07:02:17.155Z,4.28
2017-11-20T07:03:17.145Z,4.26
2017-11-20T07:04:17.139Z,4.24
2017-11-20T07:05:17.133Z,4.23
2017-11-20T07:06:17.132Z,4.23
2017-11-20T07:07:17.118Z,4.26
2017-11-20T07:08:17.110Z,4.26
2017-11-20T07:09:17.103Z,4.31
2017-11-20T07:10:17.096Z,4.26
2017-11-20T07:11:17.088Z,4.30
2017-11-20T07:12:17.078Z,4.31
2017-11-20T07:13:17.080Z,4.28
2017-11-20T07:14:17.065Z,4.34
2017-11-20T07:15:17.057Z,4.28
2017-11-20T07:16:17.055Z,4.30
2017-11-20T07:17:17.048Z,4.22
2017-11-20T07:18:17.041Z,4.24
2017-11-20T07:19:17.028Z,4.28
2017-11-20T07:20:17.020Z,4.26
2017-11-20T07:21:17.014Z,4.28
2017-11-20T07:22:17.006Z,4.26
2017-11-20T07:23:17.003Z,4.26
2017-11-20T07:24:16.991Z,4.30
2017-11-20T07:25:16.984Z,4.32
2017-11-20T07:26:16.977Z,4.37
2017-11-20T07:27:16.969Z,4.30
2017-11-20T07:28:16.961Z,4.35
2017-11-20T07:29:16.954Z,4.40
2017-11-20T07:30:16.946Z,4.38
2017-11-20T07:31:16.938Z,4.37
2017-11-20T07:32:16.931Z,4.31
2017-11-20T07:33:16.924Z,4.37
2017-11-20T07:34:16.917Z,4.26
2017-11-20T07:35:16.909Z,4.44
2017-11-20T07:36:16.908Z,4.35
2017-11-20T07:37:16.892Z,4.45
2017-11-20T07:38:16.892Z,4.44
2017-11-20T07:39:16.882Z,4.48
2017-11-20T07:40:16.871Z,4.42
2017-11-20T07:41:16.864Z,4.42
2017-11-20T07:42:16.857Z,4.49
2017-11-20T07:43:16.849Z,4.41
2017-11-20T07:44:16.841Z,4.40
2017-11-20T07:45:16.833Z,4.38
2017-11-20T07:46:16.826Z,4.50
2017-11-20T07:47:16.818Z,4.41
2017-11-20T07:48:16.819Z,4.41
2017-11-20T07:49:16.804Z,4.44
2017-11-20T07:50:16.827Z,4.32
2017-11-20T07:51:16.789Z,4.44
2017-11-20T07:52:16.781Z,4.37
2017-11-20T07:53:16.775Z,4.41
2017-11-20T07:54:16.767Z,4.44
2017-11-20T07:55:16.760Z,4.37
2017-11-20T07:56:16.752Z,4.40
2017-11-20T07:57:16.745Z,4.38
2017-11-20T07:58:16.736Z,4.44
2017-11-20T07:59:16.728Z,4.44
2017-11-20T08:00:16.723Z,4.50
2017-11-20T08:01:16.715Z,4.49
2017-11-20T08:02:16.707Z,4.49
2017-11-20T08:03:16.701Z,4.53
2017-11-20T08:04:16.690Z,4.48
2017-11-20T08:05:16.685Z,4.50
2017-11-20T08:06:16.677Z,4.52
2017-11-20T08:07:16.668Z,4.53
2017-11-20T08:08:16.664Z,4.56
2017-11-20T08:09:16.655Z,4.58
2017-11-20T08:10:16.648Z,4.55
2017-11-20T08:11:16.640Z,4.55
2017-11-20T08:12:16.631Z,4.56
2017-11-20T08:13:16.624Z,4.56
2017-11-20T08:14:16.617Z,4.56
2017-11-20T08:15:16.611Z,4.58
2017-11-20T08:16:16.604Z,4.59
2017-11-20T08:17:16.597Z,4.59
2017-11-20T08:18:16.587Z,4.55
2017-11-20T08:19:16.581Z,4.63
2017-11-20T08:20:16.574Z,4.58
2017-11-20T08:21:16.566Z,4.58
2017-11-20T08:22:16.558Z,4.62
2017-11-20T08:23:16.552Z,4.63
2017-11-20T08:24:16.545Z,4.59
2017-11-20T08:25:16.536Z,4.71
2017-11-20T08:26:16.528Z,4.60
2017-11-20T08:27:16.522Z,4.67
2017-11-20T08:28:16.515Z,4.74
2017-11-20T08:29:16.507Z,4.77
2017-11-20T08:30:16.499Z,4.70
2017-11-20T08:31:16.496Z,4.73
2017-11-20T08:32:16.485Z,4.67
2017-11-20T08:33:16.479Z,4.63
2017-11-20T08:34:16.470Z,4.66
2017-11-20T08:35:16.462Z,4.71
2017-11-20T08:36:16.455Z,4.73
2017-11-20T08:37:16.450Z,4.66
2017-11-20T08:38:16.442Z,4.68
2017-11-20T08:39:16.434Z,4.71
2017-11-20T08:40:16.427Z,4.77
2017-11-20T08:41:16.421Z,4.77
2017-11-20T08:42:16.413Z,4.71
2017-11-20T08:43:16.405Z,4.71
2017-11-20T08:44:16.397Z,4.71
2017-11-20T08:45:16.391Z,4.75
2017-11-20T08:46:16.382Z,4.80
2017-11-20T08:47:16.375Z,4.78
2017-11-20T08:48:16.371Z,4.73
2017-11-20T08:49:16.361Z,4.86
2017-11-20T08:50:16.359Z,4.78
2017-11-20T08:51:16.347Z,4.89
2017-11-20T08:52:16.339Z,4.89
2017-11-20T08:53:16.332Z,4.90
2017-11-20T08:54:16.325Z,4.87
2017-11-20T08:55:16.314Z,4.94
2017-11-20T08:56:16.310Z,4.94
2017-11-20T08:57:16.304Z,4.90
2017-11-20T08:58:16.296Z,4.99
2017-11-20T08:59:16.289Z,5.00
2017-11-20T09:00:16.280Z,4.90
2017-11-20T09:01:16.273Z,4.90
2017-11-20T09:02:16.266Z,4.97
2017-11-20T09:03:16.261Z,5.02
2017-11-20T09:04:16.258Z,4.99
2017-11-20T09:05:16.244Z,5.05
2017-11-20T09:06:16.238Z,5.05
2017-11-20T09:07:16.231Z,5.02
2017-11-20T09:08:16.222Z,4.97
2017-11-20T09:09:16.216Z,5.05
2017-11-20T09:10:16.209Z,5.02
2017-11-20T09:11:16.201Z,5.05
2017-11-20T09:12:16.195Z,5.02
2017-11-20T09:13:16.187Z,5.04
2017-11-20T09:14:16.179Z,5.08
2017-11-20T09:15:16.174Z,5.04
2017-11-20T09:16:16.166Z,5.14
2017-11-20T09:17:16.160Z,5.15
2017-11-20T09:18:16.150Z,5.17
2017-11-20T09:19:16.144Z,5.17
2017-11-20T09:20:16.138Z,5.12
2017-11-20T09:21:16.132Z,5.18
2017-11-20T09:22:16.123Z,5.18
2017-11-20T09:23:16.116Z,5.18
2017-11-20T09:24:16.114Z,5.28
2017-11-20T09:25:16.101Z,5.26
2017-11-20T09:26:16.094Z,5.25
2017-11-20T09:27:16.090Z,5.30
2017-11-20T09:28:16.083Z,5.32
2017-11-20T09:29:16.075Z,5.28
2017-11-20T09:30:16.066Z,5.26
2017-11-20T09:31:16.059Z,5.32
2017-11-20T09:32:16.053Z,5.25
2017-11-20T09:33:16.045Z,5.26
2017-11-20T09:34:16.039Z,5.35
2017-11-20T09:35:16.035Z,5.33
2017-11-20T09:36:16.025Z,5.38
2017-11-20T09:37:16.019Z,5.51
2017-11-20T09:38:16.010Z,5.46
2017-11-20T09:39:16.003Z,5.36
2017-11-20T09:40:15.997Z,5.28
2017-11-20T09:41:15.991Z,5.46
2017-11-20T09:42:15.983Z,5.39
2017-11-20T09:43:15.979Z,5.48
2017-11-20T09:44:15.969Z,5.46
2017-11-20T09:45:15.966Z,5.44
2017-11-20T09:46:15.956Z,5.46
2017-11-20T09:47:15.947Z,5.48
2017-11-20T09:48:15.942Z,5.50
2017-11-20T09:49:15.934Z,5.54
2017-11-20T09:50:15.928Z,5.56
2017-11-20T09:51:15.924Z,5.62
2017-11-20T09:52:15.915Z,5.62
2017-11-20T09:53:15.907Z,5.69
2017-11-20T09:54:15.908Z,5.59
2017-11-20T09:55:15.893Z,5.68
2017-11-20T09:56:15.884Z,5.66
2017-11-20T09:57:15.880Z,5.72
2017-11-20T09:58:15.872Z,5.73
2017-11-20T09:59:15.864Z,5.73
2017-11-20T10:00:15.859Z,5.62
2017-11-20T10:01:15.852Z,5.59
2017-11-20T10:02:15.845Z,5.69
2017-11-20T10:03:15.837Z,5.62
2017-11-20T10:04:15.832Z,5.65
2017-11-20T10:05:15.825Z,5.72
2017-11-20T10:06:15.816Z,5.69
2017-11-20T10:07:15.809Z,5.71
2017-11-20T10:08:15.804Z,5.73
2017-11-20T10:09:15.797Z,5.69
2017-11-20T10:10:15.790Z,5.75
2017-11-20T10:11:15.785Z,5.76
2017-11-20T10:12:15.779Z,5.76
2017-11-20T10:13:15.770Z,5.72
2017-11-20T10:14:15.762Z,5.79
2017-11-20T10:15:15.756Z,5.83
2017-11-20T10:16:15.748Z,5.79
2017-11-20T10:17:15.743Z,5.76
2017-11-20T10:18:15.736Z,5.75
2017-11-20T10:19:15.728Z,5.71
2017-11-20T10:20:15.723Z,5.80
2017-11-20T10:21:15.716Z,5.82
2017-11-20T10:22:15.709Z,5.80
2017-11-20T10:23:15.703Z,5.83
2017-11-20T10:24:15.696Z,5.75
2017-11-20T10:25:15.688Z,5.89
2017-11-20T10:26:15.681Z,5.83
2017-11-20T10:27:15.674Z,5.91
2017-11-20T10:28:15.669Z,5.89
2017-11-20T10:29:15.662Z,5.98
2017-11-20T10:30:15.654Z,5.87
2017-11-20T10:31:15.648Z,6.01
2017-11-20T10:32:15.650Z,5.87
2017-11-20T10:33:15.636Z,5.93
2017-11-20T10:34:15.627Z,5.94
2017-11-20T10:35:15.622Z,5.94
2017-11-20T10:36:15.614Z,5.98
2017-11-20T10:37:15.612Z,5.99
2017-11-20T10:38:15.603Z,5.97
2017-11-20T10:39:15.591Z,5.97
2017-11-20T10:40:15.587Z,5.94
2017-11-20T10:41:15.580Z,5.91
2017-11-20T10:42:15.572Z,5.89
2017-11-20T10:43:15.569Z,5.84
2017-11-20T10:44:15.559Z,5.86
2017-11-20T10:45:15.554Z,5.89
2017-11-20T10:46:15.547Z,5.89
2017-11-20T10:47:15.544Z,5.89
2017-11-20T10:48:15.533Z,5.97
2017-11-20T10:49:15.526Z,5.93
2017-11-20T10:50:15.518Z,5.94
2017-11-20T10:51:15.514Z,6.05
2017-11-20T10:52:15.507Z,5.91
2017-11-20T10:53:15.499Z,5.90
2017-11-20T10:54:15.493Z,6.02
2017-11-20T10:55:15.486Z,6.05
2017-11-20T10:56:15.480Z,5.90
2017-11-20T10:57:15.473Z,6.02
2017-11-20T10:58:15.464Z,6.02
2017-11-20T10:59:15.459Z,6.09
2017-11-20T11:00:15.453Z,6.07
2017-11-20T11:01:15.447Z,5.98
2017-11-20T11:02:15.441Z,5.98
2017-11-20T11:03:15.433Z,6.05
2017-11-20T11:04:15.430Z,6.02
2017-11-20T11:05:15.421Z,6.12
2017-11-20T11:06:15.426Z,6.07
2017-11-20T11:07:15.405Z,6.01
2017-11-20T11:08:15.399Z,6.02
2017-11-20T11:09:15.395Z,5.94
2017-11-20T11:10:15.386Z,5.98
2017-11-20T11:11:15.380Z,6.02
2017-11-20T11:12:15.373Z,6.07
2017-11-20T11:13:15.368Z,6.11
2017-11-20T11:14:15.360Z,6.17
2017-11-20T11:15:15.353Z,6.16
2017-11-20T11:16:15.350Z,6.17
2017-11-20T11:17:15.343Z,6.20
2017-11-20T11:18:15.334Z,6.17
2017-11-20T11:19:15.327Z,6.19
2017-11-20T11:20:15.324Z,6.20
2017-11-20T11:21:15.316Z,6.16
2017-11-20T11:22:15.310Z,6.22
2017-11-20T11:23:15.302Z,6.22
2017-11-20T11:24:15.296Z,6.22
2017-11-20T11:25:15.293Z,6.16
2017-11-20T11:26:15.282Z,6.11
2017-11-20T11:27:15.275Z,6.04
2017-11-20T11:28:15.269Z,6.17
2017-11-20T11:29:15.256Z,6.16
2017-11-20T11:30:15.256Z,6.07
2017-11-20T11:31:15.251Z,6.14
2017-11-20T11:32:15.243Z,6.09
2017-11-20T11:33:15.239Z,6.07
2017-11-20T11:34:15.230Z,6.05
2017-11-20T11:35:15.225Z,6.01
2017-11-20T11:36:16.541Z,5.97
2017-11-20T11:37:15.213Z,5.98
2017-11-20T11:38:15.203Z,5.98
2017-11-20T11:39:18.173Z,6.05
2017-11-20T11:40:15.192Z,6.04
2017-11-20T11:41:15.191Z,5.98
2017-11-20T11:42:15.177Z,6.14
2017-11-20T11:43:15.169Z,6.14
2017-11-20T11:44:15.164Z,6.24
2017-11-20T11:45:15.158Z,6.16
2017-11-20T11:46:15.151Z,6.20
2017-11-20T11:47:15.145Z,6.17
2017-11-20T11:48:15.140Z,6.09
2017-11-20T11:49:15.131Z,6.16
2017-11-20T11:50:15.124Z,6.07
2017-11-20T11:51:15.119Z,6.07
2017-11-20T11:52:15.112Z,6.05
2017-11-20T11:53:15.104Z,6.04
2017-11-20T11:54:15.097Z,5.99
2017-11-20T11:55:15.091Z,6.14
2017-11-20T11:56:15.085Z,6.08
2017-11-20T11:57:15.079Z,6.20
2017-11-20T11:58:15.071Z,6.16
2017-11-20T11:59:15.063Z,6.19
2017-11-20T12:00:15.066Z,6.17
2017-11-20T12:01:15.050Z,6.26
2017-11-20T12:02:15.044Z,6.26
2017-11-20T12:03:15.038Z,6.26
2017-11-20T12:04:15.042Z,6.30
2017-11-20T12:05:15.025Z,6.33
2017-11-20T12:06:15.019Z,6.28
2017-11-20T12:07:15.012Z,6.38
2017-11-20T12:08:15.007Z,6.39
2017-11-20T12:09:14.999Z,6.33
2017-11-20T12:10:14.992Z,6.35
2017-11-20T12:11:14.986Z,6.33
2017-11-20T12:12:14.985Z,6.30
2017-11-20T12:13:14.975Z,6.36
2017-11-20T12:14:14.965Z,6.36
2017-11-20T12:15:14.960Z,6.31
2017-11-20T12:16:14.959Z,6.35
2017-11-20T12:17:14.953Z,6.31
2017-11-20T12:18:14.941Z,6.33
2017-11-20T12:19:14.934Z,6.27
2017-11-20T12:20:14.927Z,6.19
2017-11-20T12:21:14.922Z,6.31
2017-11-20T12:22:14.912Z,6.31
2017-11-20T12:23:14.906Z,6.35
2017-11-20T12:24:14.901Z,6.24
2017-11-20T12:25:14.895Z,6.30
2017-11-20T12:26:14.887Z,6.28
2017-11-20T12:27:14.882Z,6.26
2017-11-20T12:28:14.880Z,6.22
2017-11-20T12:29:14.868Z,6.19
2017-11-20T12:30:14.862Z,6.17
2017-11-20T12:31:14.853Z,6.08
2017-11-20T12:32:14.854Z,6.11
2017-11-20T12:33:14.850Z,6.19
2017-11-20T12:34:14.836Z,6.19
2017-11-20T12:35:14.827Z,6.14
2017-11-20T12:36:14.821Z,6.01
2017-11-20T12:37:14.816Z,6.09
2017-11-20T12:38:14.808Z,5.98
2017-11-20T12:39:14.802Z,6.08
2017-11-20T12:40:14.793Z,6.22
2017-11-20T12:41:14.791Z,6.19
2017-11-20T12:42:14.780Z,6.19
2017-11-20T12:43:14.774Z,6.24
2017-11-20T12:44:14.782Z,6.30
2017-11-20T12:45:14.761Z,6.22
2017-11-20T12:46:14.755Z,6.19
2017-11-20T12:47:14.801Z,6.28
2017-11-20T12:48:14.730Z,6.17
2017-11-20T12:49:14.735Z,6.22
2017-11-20T12:50:14.727Z,6.19
2017-11-20T12:51:14.720Z,6.19
2017-11-20T12:52:14.716Z,6.17
2017-11-20T12:53:14.714Z,6.28
2017-11-20T12:54:14.710Z,6.28
2017-11-20T12:55:14.694Z,6.24
2017-11-20T12:56:14.687Z,6.27
2017-11-20T12:57:14.683Z,6.33
2017-11-20T12:58:14.672Z,6.35
2017-11-20T12:59:14.668Z,6.31
2017-11-20T13:00:14.663Z,6.33
2017-11-20T13:01:14.655Z,6.33
2017-11-20T13:02:14.647Z,6.36
2017-11-20T13:03:14.641Z,6.27
2017-11-20T13:04:14.636Z,6.35
2017-11-20T13:05:14.630Z,6.35
2017-11-20T13:06:14.620Z,6.35
2017-11-20T13:07:14.615Z,6.39
2017-11-20T13:08:14.608Z,6.36
2017-11-20T13:09:14.603Z,6.31
2017-11-20T13:10:14.597Z,6.36
2017-11-20T13:11:14.590Z,6.22
2017-11-20T13:12:14.587Z,6.31
2017-11-20T13:13:14.577Z,6.28
2017-11-20T13:14:14.571Z,6.35
2017-11-20T13:15:14.564Z,6.30
2017-11-20T13:16:14.558Z,6.19
2017-11-20T13:17:14.556Z,6.30
2017-11-20T13:18:14.544Z,6.22