createdAt,value
2019-06-08T00:00:15.269Z,18.16
2019-06-08T00:02:44.121Z,18.18
2019-06-08T00:05:12.936Z,18.22
2019-06-08T00:07:41.677Z,18.19
2019-06-08T00:10:11.117Z,18.19
2019-06-08T00:12:40.006Z,18.18
2019-06-08T00:15:09.266Z,18.19
2019-06-08T00:17:39.258Z,18.22
2019-06-08T00:20:10.311Z,18.19
2019-06-08T00:22:40.230Z,18.18
2019-06-08T00:25:10.684Z,18.17
2019-06-08T00:27:39.657Z,18.05
2019-06-08T00:30:09.187Z,18.00
2019-06-08T00:32:37.840Z,17.91
2019-06-08T00:35:07.565Z,17.88
2019-06-08T00:37:37.116Z,17.97
2019-06-08T00:40:08.059Z,17.94
2019-06-08T00:42:39.574Z,17.88
2019-06-08T00:45:09.552Z,17.88
2019-06-08T00:47:47.660Z,17.74
2019-06-08T00:50:10.883Z,17.77
2019-06-08T00:52:39.575Z,17.77
2019-06-08T00:55:09.567Z,17.69
2019-06-08T00:57:38.332Z,17.60
2019-06-08T01:00:11.842Z,17.60
2019-06-08T01:02:41.044Z,17.55
2019-06-08T01:05:09.850Z,17.56
2019-06-08T01:07:38.460Z,17.54
2019-06-08T01:10:10.324Z,17.60
2019-06-08T01:12:40.455Z,17.70
2019-06-08T01:15:12.748Z,17.72
2019-06-08T01:17:41.518Z,17.68
2019-06-08T01:20:10.604Z,17.69
2019-06-08T01:22:39.323Z,17.62
2019-06-08T01:25:09.615Z,17.64
2019-06-08T01:27:40.880Z,17.66
2019-06-08T01:30:10.246Z,17.69
2019-06-08T01:32:40.467Z,17.81
2019-06-08T01:35:11.997Z,17.85
2019-06-08T01:37:40.505Z,17.90
2019-06-08T01:40:12.814Z,18.03
2019-06-08T01:42:41.522Z,18.08
2019-06-08T01:45:12.039Z,18.16
2019-06-08T01:47:40.689Z,18.19
2019-06-08T01:50:09.444Z,18.20
2019-06-08T01:52:39.714Z,18.19
2019-06-08T01:55:11.203Z,18.30
2019-06-08T01:57:39.864Z,18.36
2019-06-08T02:00:29.260Z,18.45
2019-06-08T02:02:39.621Z,18.59
2019-06-08T02:05:08.905Z,18.63
2019-06-08T02:07:40.587Z,18.66
2019-06-08T02:10:11.423Z,18.78
2019-06-08T02:12:40.138Z,18.76
2019-06-08T02:15:09.587Z,18.82
2019-06-08T02:17:39.695Z,18.90
2019-06-08T02:20:09.074Z,18.83
2019-06-08T02:22:37.730Z,18.77
2019-06-08T02:25:07.326Z,18.79
2019-06-08T02:27:37.045Z,18.69
2019-06-08T02:30:14.223Z,18.56
2019-06-08T02:32:42.954Z,18.48
2019-06-08T02:35:13.800Z,18.37
2019-06-08T02:37:42.446Z,18.19
2019-06-08T02:40:11.392Z,18.07
2019-06-08T02:42:40.332Z,18.12
2019-06-08T02:45:12.935Z,18.10
2019-06-08T02:47:41.576Z,18.10
2019-06-08T02:50:10.751Z,18.06
2019-06-08T02:52:40.963Z,18.02
2019-06-08T02:55:09.932Z,17.92
2019-06-08T02:57:41.821Z,17.91
2019-06-08T03:00:12.872Z,17.87
2019-06-08T03:02:47.234Z,17.88
2019-06-08T03:05:16.684Z,17.85
2019-06-08T03:07:47.773Z,17.78
2019-06-08T03:10:16.813Z,17.67
2019-06-08T03:12:46.072Z,17.63
2019-06-08T03:15:17.662Z,17.55
2019-06-08T03:17:46.278Z,17.53
2019-06-08T03:20:14.993Z,17.58
2019-06-08T03:22:44.122Z,17.64
2019-06-08T03:25:12.960Z,17.63
2019-06-08T03:27:43.161Z,17.57
2019-06-08T03:30:19.018Z,17.64
2019-06-08T03:32:50.612Z,17.47
2019-06-08T03:35:14.894Z,17.45
2019-06-08T03:37:44.479Z,17.49
2019-06-08T03:40:13.706Z,17.37
2019-06-08T03:42:42.627Z,17.29
2019-06-08T03:45:11.567Z,17.30
2019-06-08T03:47:41.824Z,17.31
2019-06-08T03:50:11.065Z,17.33
2019-06-08T03:52:40.422Z,17.16
2019-06-08T03:55:10.059Z,17.17
2019-06-08T03:57:40.337Z,17.08
2019-06-08T04:00:13.753Z,16.94
2019-06-08T04:02:44.159Z,16.72
2019-06-08T04:05:13.125Z,16.59
2019-06-08T04:07:42.202Z,16.39
2019-06-08T04:10:12.098Z,16.04
2019-06-08T04:12:41.943Z,16.04
2019-06-08T04:15:11.457Z,16.00
2019-06-08T04:17:40.074Z,16.02
2019-06-08T04:20:11.672Z,15.84
2019-06-08T04:22:44.735Z,15.95
2019-06-08T04:25:15.364Z,16.00
2019-06-08T04:27:44.820Z,16.02
2019-06-08T04:30:14.206Z,15.91
2019-06-08T04:32:44.735Z,15.95
2019-06-08T04:35:13.731Z,16.06
2019-06-08T04:37:43.095Z,16.05
2019-06-08T04:40:12.793Z,16.08
2019-06-08T04:42:42.275Z,16.07
2019-06-08T04:45:11.921Z,16.12
2019-06-08T04:47:41.493Z,16.15
2019-06-08T04:50:22.532Z,16.18
2019-06-08T04:52:42.575Z,16.21
2019-06-08T04:55:11.587Z,16.18
2019-06-08T04:57:41.885Z,16.37
2019-06-08T05:00:12.898Z,16.33
2019-06-08T05:02:44.046Z,16.40
2019-06-08T05:05:12.375Z,16.45
2019-06-08T05:07:43.607Z,16.42
2019-06-08T05:10:13.738Z,16.50
2019-06-08T05:12:43.390Z,16.61
2019-06-08T05:15:12.489Z,16.63
2019-06-08T05:17:41.421Z,16.69
2019-06-08T05:20:10.314Z,16.83
2019-06-08T05:22:41.428Z,17.06
2019-06-08T05:25:11.396Z,17.12
2019-06-08T05:27:41.241Z,17.17
2019-06-08T05:30:10.624Z,17.15
2019-06-08T05:32:39.501Z,17.01
2019-06-08T05:35:09.307Z,16.82
2019-06-08T05:37:39.602Z,16.88
2019-06-08T05:40:09.542Z,16.92
2019-06-08T05:42:42.122Z,16.97
2019-06-08T05:45:11.199Z,17.00
2019-06-08T05:47:39.849Z,17.14
2019-06-08T05:50:09.101Z,17.24
2019-06-08T05:52:39.762Z,17.34
2019-06-08T05:55:09.590Z,17.17
2019-06-08T05:57:40.170Z,17.19
2019-06-08T06:00:11.979Z,17.25
2019-06-08T06:02:42.158Z,17.41
2019-06-08T06:05:12.229Z,17.50
2019-06-08T06:07:40.909Z,17.45
2019-06-08T06:10:10.063Z,17.57
2019-06-08T06:12:38.788Z,17.66
2019-06-08T06:15:08.038Z,17.59
2019-06-08T06:17:40.923Z,17.46
2019-06-08T06:20:10.707Z,17.64
2019-06-08T06:22:42.013Z,17.95
2019-06-08T06:25:12.144Z,18.27
2019-06-08T06:27:41.561Z,18.64
2019-06-08T06:30:12.621Z,18.90
2019-06-08T06:32:43.901Z,19.08
2019-06-08T06:35:13.469Z,19.38
2019-06-08T06:37:43.783Z,19.66
2019-06-08T06:40:13.783Z,19.89
2019-06-08T06:42:43.850Z,19.41
2019-06-08T06:45:13.698Z,18.94
2019-06-08T06:47:44.177Z,18.75
2019-06-08T06:50:14.100Z,18.69
2019-06-08T06:52:44.625Z,18.72
2019-06-08T06:57:51.567Z,18.54
2019-06-08T07:00:32.111Z,18.75
2019-06-08T07:03:02.508Z,18.80
2019-06-08T07:05:31.557Z,18.46
2019-06-08T07:08:00.786Z,18.34
2019-06-08T07:10:30.251Z,18.41
2019-06-08T07:13:00.023Z,18.37
2019-06-08T07:15:29.727Z,18.54
2019-06-08T07:17:58.797Z,18.72
2019-06-08T07:20:29.428Z,18.74
2019-06-08T07:22:59.082Z,18.73
2019-06-08T07:25:31.621Z,18.58
2019-06-08T07:28:01.453Z,18.78
2019-06-08T07:30:30.628Z,18.97
2019-06-08T07:33:00.214Z,18.94
2019-06-08T07:35:31.419Z,19.28
2019-06-08T07:38:08.058Z,19.34
2019-06-08T07:40:39.345Z,19.64
2019-06-08T07:43:09.168Z,19.83
2019-06-08T07:45:38.313Z,19.64
2019-06-08T07:48:10.777Z,19.61
2019-06-08T07:50:41.448Z,19.67
2019-06-08T07:53:10.889Z,19.30
2019-06-08T07:55:45.251Z,19.51
2019-06-08T07:58:19.047Z,19.30
2019-06-08T08:00:52.983Z,19.26
2019-06-08T08:03:22.837Z,19.16
2019-06-08T08:05:53.568Z,19.06
2019-06-08T08:08:25.952Z,18.81
2019-06-08T08:10:56.770Z,18.90
2019-06-08T08:13:53.248Z,19.02
2019-06-08T08:16:23.547Z,19.16
2019-06-08T08:18:59.827Z,19.43
2019-06-08T08:21:34.877Z,19.46
2019-06-08T08:26:39.157Z,19.01
2019-06-08T08:29:18.652Z,18.75
2019-06-08T08:31:49.112Z,18.44
2019-06-08T08:34:18.506Z,18.38
2019-06-08T08:36:50.577Z,18.34
2019-06-08T08:39:21.010Z,18.28
2019-06-08T08:41:56.348Z,18.22
2019-06-08T08:44:22.945Z,18.37
2019-06-08T08:46:54.706Z,18.28
2019-06-08T08:49:28.098Z,18.47
2019-06-08T08:52:01.696Z,18.51
2019-06-08T08:54:31.240Z,18.51
2019-06-08T08:57:03.403Z,18.39
2019-06-08T08:59:32.094Z,18.33
2019-06-08T09:02:03.085Z,18.41
2019-06-08T09:04:33.139Z,18.16
2019-06-08T09:07:06.908Z,17.98
2019-06-08T09:09:34.809Z,18.07
2019-06-08T09:12:04.642Z,18.13
2019-06-08T09:14:34.037Z,18.23
2019-06-08T09:17:08.277Z,18.18
2019-06-08T09:19:38.225Z,18.27
2019-06-08T09:22:08.959Z,18.25
2019-06-08T09:24:40.842Z,18.17
2019-06-08T09:27:09.977Z,18.03
2019-06-08T09:29:38.959Z,17.80
2019-06-08T09:32:10.586Z,17.78
2019-06-08T09:34:39.407Z,17.88
2019-06-08T09:37:09.902Z,17.88
2019-06-08T09:39:38.881Z,18.02
2019-06-08T09:42:10.671Z,18.29
2019-06-08T09:44:39.713Z,18.80
2019-06-08T09:47:12.551Z,19.09
2019-06-08T09:49:41.444Z,19.52
2019-06-08T09:52:10.268Z,19.60
2019-06-08T09:54:40.526Z,19.70
2019-06-08T09:57:14.176Z,19.76
2019-06-08T09:59:42.911Z,19.65
2019-06-08T10:02:12.997Z,19.36
2019-06-08T10:04:41.883Z,19.08
2019-06-08T10:07:10.686Z,19.15
2019-06-08T10:09:43.116Z,18.94
2019-06-08T10:12:10.335Z,18.87
2019-06-08T10:14:40.572Z,18.85
2019-06-08T10:17:12.519Z,18.70
2019-06-08T10:19:41.182Z,18.61
2019-06-08T10:22:09.704Z,18.82
2019-06-08T10:24:41.665Z,18.46
2019-06-08T10:27:11.759Z,18.56
2019-06-08T10:29:40.772Z,18.59
2019-06-08T10:32:11.691Z,18.84
2019-06-08T10:34:40.564Z,18.99
2019-06-08T10:37:13.539Z,19.05
2019-06-08T10:39:42.631Z,18.87
2019-06-08T10:42:11.626Z,18.88
2019-06-08T10:44:40.484Z,18.75
2019-06-08T10:47:12.402Z,18.53
2019-06-08T10:49:41.218Z,18.58
2019-06-08T10:52:12.084Z,18.73
2019-06-08T10:54:40.390Z,18.75
2019-06-08T10:57:12.062Z,18.91
2019-06-08T10:59:40.871Z,19.11
2019-06-08T11:02:13.856Z,19.47
2019-06-08T11:04:43.065Z,19.78
2019-06-08T11:07:15.487Z,20.03
2019-06-08T11:09:41.154Z,20.18
2019-06-08T11:12:14.552Z,20.35
2019-06-08T11:14:40.755Z,20.55
2019-06-08T11:17:11.178Z,20.83
2019-06-08T11:19:40.036Z,20.85
2019-06-08T11:22:13.851Z,20.77
2019-06-08T11:24:43.176Z,20.99
2019-06-08T11:27:12.945Z,21.15
2019-06-08T11:29:41.999Z,21.15
2019-06-08T11:32:12.454Z,21.34
2019-06-08T11:34:41.156Z,21.45
2019-06-08T11:37:13.008Z,21.57
2019-06-08T11:39:40.738Z,21.76
2019-06-08T11:42:12.264Z,21.89
2019-06-08T11:44:39.910Z,22.02
2019-06-08T11:47:12.240Z,21.60
2019-06-08T11:49:42.164Z,21.77
2019-06-08T11:52:11.199Z,21.63
2019-06-08T11:54:41.152Z,21.70
2019-06-08T11:57:12.790Z,21.34
2019-06-08T11:59:42.256Z,21.20
2019-06-08T12:02:13.904Z,21.29
2019-06-08T12:04:41.432Z,21.56
2019-06-08T12:07:12.072Z,21.51
2019-06-08T12:09:40.492Z,21.40
2019-06-08T12:12:17.171Z,21.24
2019-06-08T12:14:40.805Z,21.06
2019-06-08T12:17:13.541Z,20.51
2019-06-08T12:19:40.002Z,20.83
2019-06-08T12:22:10.349Z,21.03
2019-06-08T12:24:42.769Z,20.97
2019-06-08T12:27:23.687Z,21.18
2019-06-08T12:29:41.970Z,21.35
2019-06-08T12:32:12.433Z,21.51
2019-06-08T12:34:41.485Z,21.59
2019-06-08T12:37:14.541Z,21.89
2019-06-08T12:39:40.454Z,21.83
2019-06-08T12:42:17.092Z,22.14
2019-06-08T12:44:43.718Z,22.55
2019-06-08T12:47:15.899Z,22.66
2019-06-08T12:49:43.098Z,22.28
2019-06-08T12:52:12.812Z,22.36
2019-06-08T12:54:56.410Z,22.35
2019-06-08T12:57:15.509Z,22.39
2019-06-08T12:59:45.421Z,22.55
2019-06-08T13:02:17.476Z,22.89
2019-06-08T13:04:44.083Z,23.34
2019-06-08T13:07:13.173Z,23.35
2019-06-08T13:09:42.030Z,23.42
2019-06-08T13:12:11.452Z,23.63
2019-06-08T13:14:40.272Z,23.68
2019-06-08T13:17:11.871Z,23.49
2019-06-08T13:19:40.985Z,23.46
2019-06-08T13:22:10.775Z,23.69
2019-06-08T13:24:39.553Z,23.48
2019-06-08T13:27:12.021Z,23.54
2019-06-08T13:29:40.065Z,23.88
2019-06-08T13:32:09.823Z,24.00
2019-06-08T13:34:41.324Z,24.09
2019-06-08T13:37:10.625Z,24.45
2019-06-08T13:39:39.861Z,24.27
2019-06-08T13:42:08.755Z,24.34
2019-06-08T13:44:37.880Z,24.09
2019-06-08T13:47:07.614Z,24.06
2019-06-08T13:49:37.670Z,24.38
2019-06-08T13:52:09.023Z,24.44
2019-06-08T13:54:41.122Z,23.86
2019-06-08T13:57:10.237Z,23.62
2019-06-08T13:59:40.494Z,23.14
2019-06-08T14:02:13.504Z,23.25
2019-06-08T14:04:46.028Z,23.59
2019-06-08T14:07:15.068Z,24.03
2019-06-08T14:09:43.497Z,24.10
2019-06-08T14:12:12.258Z,24.08
2019-06-08T14:14:40.978Z,24.50
2019-06-08T14:17:09.898Z,24.32
2019-06-08T14:19:38.683Z,23.92
2019-06-08T14:22:10.493Z,23.98
2019-06-08T14:24:38.096Z,23.50
2019-06-08T14:27:08.307Z,23.29
2019-06-08T14:29:39.242Z,23.36
2019-06-08T14:32:08.057Z,23.77
2019-06-08T14:34:39.562Z,24.26
2019-06-08T14:37:09.784Z,24.46
2019-06-08T14:39:41.579Z,24.31
2019-06-08T14:42:10.295Z,24.05
2019-06-08T14:44:42.097Z,25.22
2019-06-08T14:47:13.765Z,25.87
2019-06-08T14:49:44.187Z,26.58
2019-06-08T14:52:13.362Z,26.90
2019-06-08T14:54:42.057Z,27.55
2019-06-08T14:57:11.306Z,27.57
2019-06-08T14:59:39.994Z,28.20
2019-06-08T15:02:09.511Z,28.76
2019-06-08T15:04:40.016Z,29.15
2019-06-08T15:07:12.308Z,28.29
2019-06-08T15:09:40.920Z,28.54
2019-06-08T15:12:09.630Z,27.91
2019-06-08T15:14:41.321Z,27.04
2019-06-08T15:17:09.928Z,27.54
2019-06-08T15:19:38.756Z,27.62
2019-06-08T15:22:11.383Z,27.55
2019-06-08T15:24:40.094Z,28.27
2019-06-08T15:27:10.252Z,28.24
2019-06-08T15:29:40.651Z,28.08
2019-06-08T15:32:09.854Z,28.06
2019-06-08T15:34:38.566Z,27.55
2019-06-08T15:37:09.261Z,27.64
2019-06-08T15:39:40.623Z,27.39
2019-06-08T15:42:09.334Z,27.28
2019-06-08T15:44:39.492Z,27.26
2019-06-08T15:47:10.049Z,27.15
2019-06-08T15:52:34.342Z,24.80
2019-06-08T15:55:03.047Z,24.01
2019-06-08T15:57:36.606Z,23.71
2019-06-08T16:00:02.307Z,23.71
2019-06-08T16:02:31.680Z,23.45
2019-06-08T16:05:00.658Z,23.12
2019-06-08T16:07:31.290Z,22.89
2019-06-08T16:09:59.722Z,22.86
2019-06-08T16:12:28.466Z,22.76
2019-06-08T16:14:57.048Z,22.46
2019-06-08T16:17:27.133Z,22.32
2019-06-08T16:19:55.918Z,22.13
2019-06-08T16:22:25.730Z,21.95
2019-06-08T16:24:54.788Z,22.07
2019-06-08T16:27:23.512Z,21.82
2019-06-08T16:29:52.120Z,21.65
2019-06-08T16:32:21.244Z,21.77
2019-06-08T16:34:49.969Z,21.69
2019-06-08T16:37:18.628Z,21.65
2019-06-08T16:39:47.390Z,21.55
2019-06-08T16:42:16.105Z,21.49
2019-06-08T16:44:44.814Z,21.46
2019-06-08T16:47:13.527Z,21.24
2019-06-08T16:49:42.239Z,21.20
2019-06-08T16:52:10.953Z,21.11
2019-06-08T16:54:39.969Z,21.12
2019-06-08T16:57:10.550Z,21.16
2019-06-08T16:59:42.223Z,21.08
2019-06-08T17:02:11.360Z,21.10
2019-06-08T17:04:39.967Z,20.91
2019-06-08T17:07:09.099Z,20.98
2019-06-08T17:09:37.894Z,20.89
2019-06-08T17:12:09.295Z,20.70
2019-06-08T17:14:38.647Z,20.70
2019-06-08T17:17:10.447Z,20.59
2019-06-08T17:19:42.036Z,20.56
2019-06-08T17:22:11.053Z,20.51
2019-06-08T17:24:40.758Z,20.47
2019-06-08T17:27:25.261Z,20.51
2019-06-08T17:29:40.997Z,20.50
2019-06-08T17:32:09.928Z,20.52
2019-06-08T17:34:38.636Z,20.42
2019-06-08T17:37:07.363Z,20.25
2019-06-08T17:39:36.502Z,20.27
2019-06-08T17:42:05.229Z,20.19
2019-06-08T17:44:34.855Z,20.11
2019-06-08T17:47:04.090Z,20.02
2019-06-08T17:49:32.798Z,20.01
2019-06-08T17:52:01.952Z,19.90
2019-06-08T17:54:30.745Z,19.87
2019-06-08T17:56:59.347Z,19.83
2019-06-08T17:59:28.064Z,19.85
2019-06-08T18:01:56.875Z,19.72
2019-06-08T18:04:27.991Z,19.71
2019-06-08T18:06:58.073Z,19.66
2019-06-08T18:09:28.106Z,19.65
2019-06-08T18:11:59.268Z,19.55
2019-06-08T18:14:30.696Z,19.51
2019-06-08T18:16:57.874Z,19.50
2019-06-08T18:19:29.403Z,19.40
2019-06-08T18:22:04.390Z,19.41
2019-06-08T18:24:29.421Z,19.32
2019-06-08T18:26:59.058Z,19.22
2019-06-08T18:29:28.180Z,19.24
2019-06-08T18:31:58.085Z,19.28
2019-06-08T18:34:28.480Z,19.21
2019-06-08T18:36:57.974Z,19.06
2019-06-08T18:39:28.611Z,19.01
2019-06-08T18:41:58.879Z,18.94
2019-06-08T18:44:28.471Z,18.88
2019-06-08T18:46:57.863Z,18.78
2019-06-08T18:49:28.749Z,18.72
2019-06-08T18:51:58.260Z,18.58
2019-06-08T18:54:27.995Z,18.53
2019-06-08T18:56:57.121Z,18.44
2019-06-08T18:59:28.385Z,18.28
2019-06-08T19:01:56.386Z,18.16
2019-06-08T19:04:30.038Z,17.98
2019-06-08T19:06:56.163Z,17.80
2019-06-08T19:09:25.300Z,17.62
2019-06-08T19:11:54.121Z,17.56
2019-06-08T19:14:22.834Z,17.64
2019-06-08T19:16:54.823Z,17.57
2019-06-08T19:19:22.113Z,17.44
2019-06-08T19:21:50.834Z,17.45
2019-06-08T19:24:19.540Z,17.44
2019-06-08T19:26:49.052Z,17.31
2019-06-08T19:29:19.496Z,17.29
2019-06-08T19:31:51.198Z,17.28
2019-06-08T19:34:18.917Z,17.10
2019-06-08T19:36:52.129Z,17.10
2019-06-08T19:39:18.492Z,17.08
2019-06-08T19:41:50.426Z,17.08
2019-06-08T19:44:18.359Z,16.96
2019-06-08T19:46:52.013Z,16.86
2019-06-08T19:49:17.567Z,16.83
2019-06-08T19:51:48.567Z,16.83
2019-06-08T19:54:18.255Z,16.71
2019-06-08T19:56:49.359Z,16.60
2019-06-08T19:59:18.359Z,16.52
2019-06-08T20:01:51.357Z,16.45
2019-06-08T20:04:18.212Z,16.39
2019-06-08T20:06:50.349Z,16.39
2019-06-08T20:09:18.234Z,16.40
2019-06-08T20:11:53.387Z,16.24
2019-06-08T20:14:17.401Z,16.13
2019-06-08T20:16:49.148Z,16.07
2019-06-08T20:19:17.609Z,15.97
2019-06-08T20:21:50.837Z,15.90
2019-06-08T20:24:18.413Z,15.88
2019-06-08T20:26:51.760Z,15.85
2019-06-08T20:29:20.012Z,15.70
2019-06-08T20:31:50.362Z,15.59
2019-06-08T20:34:18.925Z,15.50
2019-06-08T20:36:48.726Z,15.44
2019-06-08T20:39:21.431Z,15.36
2019-06-08T20:41:53.009Z,15.36
2019-06-08T20:44:23.509Z,15.31
2019-06-08T20:46:53.902Z,15.19
2019-06-08T20:49:27.701Z,15.20
2019-06-08T20:51:57.044Z,15.17
2019-06-08T20:54:27.869Z,15.05
2019-06-08T20:56:58.013Z,14.99
2019-06-08T20:59:33.658Z,15.07
2019-06-08T21:01:59.007Z,15.04
2019-06-08T21:04:28.714Z,14.97
2019-06-08T21:06:57.660Z,14.87
2019-06-08T21:09:27.851Z,14.81
2019-06-08T21:11:58.696Z,14.71
2019-06-08T21:14:27.491Z,14.69
2019-06-08T21:16:58.558Z,14.63
2019-06-08T21:19:28.138Z,14.57
2019-06-08T21:21:59.213Z,14.50
2019-06-08T21:24:28.086Z,14.42
2019-06-08T21:27:00.779Z,14.39
2019-06-08T21:29:46.598Z,14.39
2019-06-08T21:32:01.817Z,14.43
2019-06-08T21:34:29.585Z,14.46
2019-06-08T21:37:00.877Z,14.47
2019-06-08T21:39:29.166Z,14.54
2019-06-08T21:42:02.608Z,14.53
2019-06-08T21:44:28.142Z,14.48
2019-06-08T21:47:00.844Z,14.38
2019-06-08T21:49:32.740Z,14.34
2019-06-08T21:52:01.557Z,14.20
2019-06-08T21:54:30.585Z,14.11
2019-06-08T21:57:00.938Z,14.07
2019-06-08T21:59:29.774Z,13.93
2019-06-08T22:02:01.860Z,13.82
2019-06-08T22:04:28.965Z,13.69
2019-06-08T22:06:59.721Z,13.61
2019-06-08T22:09:28.592Z,13.64
2019-06-08T22:12:00.768Z,13.58
2019-06-08T22:14:27.892Z,13.53
2019-06-08T22:17:00.911Z,13.53
2019-06-08T22:19:27.624Z,13.47
2019-06-08T22:21:59.952Z,13.37
2019-06-08T22:24:27.762Z,13.33
2019-06-08T22:26:58.636Z,13.26
2019-06-08T22:29:27.609Z,13.20
2019-06-08T22:32:17.957Z,13.24
2019-06-08T22:34:48.889Z,13.30
2019-06-08T22:37:40.845Z,13.34
2019-06-08T22:40:10.173Z,13.43
2019-06-08T22:42:49.357Z,13.47
2019-06-08T22:45:18.100Z,13.37
2019-06-08T22:47:47.797Z,13.30
2019-06-08T22:50:18.563Z,13.26
2019-06-08T22:52:47.705Z,13.25
2019-06-08T22:55:18.562Z,13.23
2019-06-08T22:57:47.898Z,13.24
2019-06-08T23:00:24.839Z,13.18
2019-06-08T23:02:54.422Z,13.06
2019-06-08T23:05:23.368Z,12.93
2019-06-08T23:08:04.349Z,12.97
2019-06-08T23:10:31.048Z,12.90
2019-06-08T23:13:02.312Z,12.89
2019-06-08T23:15:30.189Z,12.80
2019-06-08T23:18:00.939Z,12.67
2019-06-08T23:20:29.723Z,12.61
2019-06-08T23:23:00.900Z,12.49
2019-06-08T23:25:28.896Z,12.40
2019-06-08T23:27:58.201Z,12.31
2019-06-08T23:30:27.716Z,12.24
2019-06-08T23:32:57.284Z,12.17
2019-06-08T23:35:27.579Z,12.18
2019-06-08T23:37:56.854Z,12.16
2019-06-08T23:40:27.306Z,12.13
2019-06-08T23:42:58.232Z,12.09
2019-06-08T23:45:27.170Z,12.05
2019-06-08T23:47:58.402Z,11.99
2019-06-08T23:50:27.275Z,11.93
2019-06-08T23:52:56.109Z,11.87
2019-06-08T23:55:24.815Z,11.82
2019-06-08T23:57:53.438Z,11.79
