createdAt,value
2023-02-16T00:00:49.287Z,40.47
2023-02-16T00:01:50.950Z,40.57
2023-02-16T00:02:52.562Z,37.27
2023-02-16T00:03:55.335Z,37.33
2023-02-16T00:04:56.876Z,37.77
2023-02-16T00:05:58.557Z,37.07
2023-02-16T00:07:00.113Z,37.37
2023-02-16T00:08:01.958Z,37.60
2023-02-16T00:09:03.624Z,37.40
2023-02-16T00:10:05.852Z,37.03
2023-02-16T00:11:34.448Z,37.57
2023-02-16T00:12:54.968Z,36.63
2023-02-16T00:13:56.534Z,36.67
2023-02-16T00:14:58.391Z,37.43
2023-02-16T00:15:59.933Z,37.30
2023-02-16T00:17:01.983Z,37.57
2023-02-16T00:18:10.353Z,37.57
2023-02-16T00:19:24.837Z,37.10
2023-02-16T00:20:26.930Z,36.67
2023-02-16T00:21:28.462Z,38.30
2023-02-16T00:22:30.030Z,38.10
2023-02-16T00:23:31.552Z,36.77
2023-02-16T00:24:33.149Z,37.63
2023-02-16T00:25:34.840Z,39.10
2023-02-16T00:26:36.715Z,40.60
2023-02-16T00:27:38.370Z,39.77
2023-02-16T00:28:40.017Z,38.87
2023-02-16T00:29:43.130Z,38.23
2023-02-16T00:30:46.015Z,37.87
2023-02-16T00:31:48.107Z,38.80
2023-02-16T00:32:50.453Z,39.73
2023-02-16T00:33:52.087Z,38.33
2023-02-16T00:34:53.610Z,38.00
2023-02-16T00:35:55.190Z,37.83
2023-02-16T00:36:58.306Z,38.87
2023-02-16T00:37:59.912Z,38.80
2023-02-16T00:39:01.428Z,38.70
2023-02-16T00:40:03.802Z,38.03
2023-02-16T00:41:05.803Z,37.60
2023-02-16T00:42:17.000Z,38.33
2023-02-16T00:43:29.015Z,37.17
2023-02-16T00:44:37.104Z,37.93
2023-02-16T00:45:38.673Z,39.73
2023-02-16T00:46:40.257Z,37.57
2023-02-16T00:47:46.724Z,39.70
2023-02-16T00:48:48.298Z,39.30
2023-02-16T00:49:52.363Z,39.00
2023-02-16T00:50:54.016Z,40.53
2023-02-16T00:51:55.816Z,41.53
2023-02-16T00:52:58.584Z,40.10
2023-02-16T00:54:00.285Z,43.90
2023-02-16T00:55:05.475Z,43.30
2023-02-16T00:56:13.561Z,41.43
2023-02-16T00:57:19.018Z,40.60
2023-02-16T00:58:30.783Z,38.97
2023-02-16T00:59:32.335Z,39.93
2023-02-16T01:00:38.082Z,39.83
2023-02-16T01:01:39.702Z,38.37
2023-02-16T01:02:43.176Z,39.93
2023-02-16T01:03:44.814Z,38.00
2023-02-16T01:04:46.476Z,38.63
2023-02-16T01:05:48.125Z,40.93
2023-02-16T01:07:08.055Z,40.30
2023-02-16T01:08:31.469Z,37.00
2023-02-16T01:09:51.884Z,38.97
2023-02-16T01:11:10.398Z,39.83
2023-02-16T01:12:17.083Z,38.73
2023-02-16T01:13:18.866Z,38.17
2023-02-16T01:14:20.390Z,39.10
2023-02-16T01:15:24.861Z,37.97
2023-02-16T01:16:35.594Z,38.70
2023-02-16T01:17:37.143Z,39.17
2023-02-16T01:18:38.708Z,39.00
2023-02-16T01:19:40.292Z,38.13
2023-02-16T01:20:41.897Z,39.03
2023-02-16T01:21:43.497Z,40.50
2023-02-16T01:22:45.064Z,38.23
2023-02-16T01:23:46.601Z,38.57
2023-02-16T01:24:48.190Z,38.40
2023-02-16T01:25:49.832Z,35.70
2023-02-16T01:26:51.524Z,35.67
2023-02-16T01:27:53.114Z,32.43
2023-02-16T01:28:54.702Z,35.93
2023-02-16T01:29:56.250Z,37.40
2023-02-16T01:30:57.949Z,38.17
2023-02-16T01:31:59.658Z,40.40
2023-02-16T01:33:01.250Z,253.70
2023-02-16T01:34:02.829Z,41.80
2023-02-16T01:35:04.778Z,39.83
2023-02-16T01:36:17.098Z,37.13
2023-02-16T01:37:19.700Z,36.93
2023-02-16T01:38:24.276Z,36.60
2023-02-16T01:39:25.921Z,36.20
2023-02-16T01:40:32.999Z,35.77
2023-02-16T01:42:05.526Z,38.30
2023-02-16T01:43:30.458Z,37.37
2023-02-16T01:44:42.880Z,36.23
2023-02-16T01:45:50.401Z,38.87
2023-02-16T01:46:57.940Z,37.93
2023-02-16T01:48:05.401Z,39.60
2023-02-16T01:49:15.966Z,38.87
2023-02-16T01:50:26.200Z,38.50
2023-02-16T01:51:33.579Z,38.03
2023-02-16T01:52:41.835Z,39.17
2023-02-16T01:53:48.826Z,38.30
2023-02-16T01:55:05.764Z,38.87
2023-02-16T01:56:19.140Z,38.30
2023-02-16T01:57:41.702Z,39.23
2023-02-16T01:58:48.058Z,39.00
2023-02-16T01:59:49.790Z,39.33
2023-02-16T02:00:57.152Z,38.63
2023-02-16T02:02:01.624Z,37.63
2023-02-16T02:03:23.236Z,37.57
2023-02-16T02:05:07.574Z,36.73
2023-02-16T02:06:15.036Z,37.70
2023-02-16T02:07:49.456Z,36.93
2023-02-16T02:09:01.863Z,38.97
2023-02-16T02:10:14.748Z,37.17
2023-02-16T02:11:26.955Z,38.53
2023-02-16T02:12:43.839Z,39.33
2023-02-16T02:13:58.747Z,38.70
2023-02-16T02:15:00.351Z,38.47
2023-02-16T02:16:04.989Z,38.40
2023-02-16T02:17:19.973Z,40.93
2023-02-16T02:18:21.515Z,39.70
2023-02-16T02:19:23.632Z,38.87
2023-02-16T02:21:11.391Z,41.80
2023-02-16T02:22:40.541Z,41.17
2023-02-16T02:23:54.059Z,39.50
2023-02-16T02:25:17.302Z,40.53
2023-02-16T02:26:39.958Z,41.03
2023-02-16T02:27:53.930Z,38.13
2023-02-16T02:29:10.698Z,40.10
2023-02-16T02:30:34.625Z,41.47
2023-02-16T02:32:04.329Z,40.20
2023-02-16T02:33:20.722Z,39.77
2023-02-16T02:34:28.178Z,41.40
2023-02-16T02:35:58.535Z,42.30
2023-02-16T02:37:09.129Z,45.57
2023-02-16T02:38:37.780Z,45.70
2023-02-16T02:40:00.010Z,45.47
2023-02-16T02:41:46.004Z,43.27
2023-02-16T02:43:06.425Z,41.63
2023-02-16T02:44:09.844Z,43.17
2023-02-16T02:45:18.612Z,41.93
2023-02-16T02:46:35.741Z,41.90
2023-02-16T02:47:46.443Z,40.97
2023-02-16T02:48:48.034Z,41.13
2023-02-16T02:49:51.232Z,42.20
2023-02-16T02:51:31.338Z,40.00
2023-02-16T02:52:33.647Z,38.20
2023-02-16T02:53:42.062Z,40.10
2023-02-16T02:55:03.990Z,39.53
2023-02-16T02:56:26.110Z,38.43
2023-02-16T02:57:52.423Z,44.03
2023-02-16T02:59:16.642Z,38.43
2023-02-16T03:00:44.040Z,40.70
2023-02-16T03:01:52.258Z,39.73
2023-02-16T03:03:00.132Z,40.13
2023-02-16T03:04:04.060Z,38.80
2023-02-16T03:05:09.424Z,39.63
2023-02-16T03:06:17.313Z,39.63
2023-02-16T03:07:22.833Z,41.10
2023-02-16T03:08:27.930Z,39.63
2023-02-16T03:09:29.491Z,40.87
2023-02-16T03:10:51.816Z,39.37
2023-02-16T03:12:14.161Z,39.33
2023-02-16T03:13:25.950Z,40.43
2023-02-16T03:14:34.005Z,41.03
2023-02-16T03:15:37.339Z,40.77
2023-02-16T03:16:44.582Z,41.00
2023-02-16T03:18:05.381Z,39.73
2023-02-16T03:19:28.181Z,40.83
2023-02-16T03:20:48.411Z,39.80
2023-02-16T03:22:09.263Z,40.33
2023-02-16T03:23:30.132Z,40.63
2023-02-16T03:24:52.068Z,40.43
2023-02-16T03:26:12.696Z,39.30
2023-02-16T03:27:36.860Z,40.83
2023-02-16T03:29:00.883Z,40.40
2023-02-16T03:30:05.584Z,43.20
2023-02-16T03:31:10.375Z,45.33
2023-02-16T03:32:12.231Z,45.05
2023-02-16T03:33:14.151Z,44.57
2023-02-16T03:34:18.028Z,44.78
2023-02-16T03:35:20.240Z,43.15
2023-02-16T03:36:31.203Z,43.70
2023-02-16T03:37:33.628Z,41.90
2023-02-16T03:38:35.970Z,42.08
2023-02-16T03:39:57.881Z,40.53
2023-02-16T03:40:59.817Z,40.33
2023-02-16T03:42:01.976Z,40.63
2023-02-16T03:43:06.309Z,39.87
2023-02-16T03:44:08.210Z,39.77
2023-02-16T03:45:09.800Z,41.42
2023-02-16T03:46:11.924Z,41.50
2023-02-16T03:47:13.607Z,41.87
2023-02-16T03:48:15.179Z,40.50
2023-02-16T03:49:20.350Z,39.20
2023-02-16T03:50:22.555Z,39.03
2023-02-16T03:51:24.144Z,37.13
2023-02-16T03:52:25.680Z,38.57
2023-02-16T03:53:27.225Z,39.27
2023-02-16T03:54:28.745Z,36.97
2023-02-16T03:55:30.291Z,38.53
2023-02-16T03:56:31.916Z,38.07
2023-02-16T03:57:33.524Z,37.27
2023-02-16T03:58:35.158Z,38.20
2023-02-16T03:59:36.729Z,38.80
2023-02-16T04:00:38.702Z,40.43
2023-02-16T04:01:40.253Z,40.30
2023-02-16T04:02:41.784Z,41.20
2023-02-16T04:03:43.348Z,40.47
2023-02-16T04:04:44.911Z,40.43
2023-02-16T04:05:46.671Z,40.63
2023-02-16T04:06:48.289Z,39.63
2023-02-16T04:07:49.893Z,39.97
2023-02-16T04:08:51.474Z,39.90
2023-02-16T04:09:53.091Z,39.40
2023-02-16T04:10:56.852Z,38.60
2023-02-16T04:12:17.045Z,39.23
2023-02-16T04:13:18.585Z,40.17
2023-02-16T04:14:20.165Z,39.37
2023-02-16T04:15:24.822Z,40.37
2023-02-16T04:16:26.418Z,40.13
2023-02-16T04:17:28.002Z,40.93
2023-02-16T04:18:29.547Z,40.10
2023-02-16T04:19:31.139Z,37.77
2023-02-16T04:20:34.215Z,40.07
2023-02-16T04:21:35.788Z,39.00
2023-02-16T04:22:38.049Z,42.13
2023-02-16T04:23:39.600Z,41.63
2023-02-16T04:24:41.180Z,42.97
2023-02-16T04:25:42.787Z,41.87
2023-02-16T04:26:45.903Z,42.57
2023-02-16T04:27:49.637Z,41.60
2023-02-16T04:28:51.711Z,44.87
2023-02-16T04:29:54.142Z,43.45
2023-02-16T04:30:55.879Z,43.30
2023-02-16T04:31:59.354Z,44.70
2023-02-16T04:33:02.158Z,47.53
2023-02-16T04:34:03.952Z,46.03
2023-02-16T04:35:06.368Z,46.22
2023-02-16T04:36:08.481Z,45.88
2023-02-16T04:37:10.103Z,45.97
2023-02-16T04:38:11.665Z,43.40
2023-02-16T04:39:13.275Z,44.53
2023-02-16T04:40:17.148Z,44.92
2023-02-16T04:41:18.689Z,43.00
2023-02-16T04:42:20.232Z,43.60
2023-02-16T04:43:21.798Z,41.58
2023-02-16T04:44:23.427Z,42.67
2023-02-16T04:45:25.068Z,41.20
2023-02-16T04:46:26.753Z,41.10
2023-02-16T04:47:28.733Z,41.93
2023-02-16T04:48:30.306Z,42.50
2023-02-16T04:49:32.096Z,40.83
2023-02-16T04:50:33.691Z,40.03
2023-02-16T04:51:35.272Z,38.80
2023-02-16T04:52:37.563Z,39.27
2023-02-16T04:53:39.104Z,38.27
2023-02-16T04:54:40.916Z,41.07
2023-02-16T04:55:49.547Z,37.90
2023-02-16T04:56:51.092Z,40.30
2023-02-16T04:57:52.665Z,41.20
2023-02-16T04:58:55.547Z,41.75
2023-02-16T04:59:57.089Z,42.58
2023-02-16T05:00:58.655Z,41.88
2023-02-16T05:02:00.278Z,42.53
2023-02-16T05:03:01.794Z,42.53
2023-02-16T05:04:03.618Z,42.78
2023-02-16T05:05:05.419Z,42.28
2023-02-16T05:06:07.017Z,42.42
2023-02-16T05:07:08.606Z,42.13
2023-02-16T05:08:10.194Z,42.67
2023-02-16T05:09:11.804Z,46.75
2023-02-16T05:10:13.328Z,46.25
2023-02-16T05:11:33.683Z,46.67
2023-02-16T05:12:54.513Z,46.92
2023-02-16T05:14:15.793Z,49.13
2023-02-16T05:15:17.435Z,49.45
2023-02-16T05:16:21.273Z,53.35
2023-02-16T05:17:25.464Z,50.42
2023-02-16T05:18:26.976Z,49.85
2023-02-16T05:19:28.532Z,47.40
2023-02-16T05:20:48.587Z,47.35
2023-02-16T05:21:50.547Z,44.85
2023-02-16T05:22:52.154Z,44.93
2023-02-16T05:23:53.667Z,44.30
2023-02-16T05:24:55.244Z,43.17
2023-02-16T05:25:56.831Z,47.50
2023-02-16T05:26:58.389Z,48.30
2023-02-16T05:28:00.165Z,47.57
2023-02-16T05:29:02.206Z,47.50
2023-02-16T05:30:04.212Z,49.30
2023-02-16T05:31:06.584Z,50.22
2023-02-16T05:32:08.406Z,49.70
2023-02-16T05:33:09.995Z,52.65
2023-02-16T05:34:11.882Z,51.50
2023-02-16T05:35:13.444Z,51.17
2023-02-16T05:36:15.338Z,49.78
2023-02-16T05:37:18.109Z,51.75
2023-02-16T05:38:19.686Z,51.73
2023-02-16T05:39:22.267Z,52.17
2023-02-16T05:40:23.891Z,53.27
2023-02-16T05:41:25.516Z,49.33
2023-02-16T05:42:27.075Z,48.55
2023-02-16T05:43:28.758Z,49.38
2023-02-16T05:44:30.304Z,48.37
2023-02-16T05:45:31.989Z,48.03
2023-02-16T05:46:36.947Z,47.85
2023-02-16T05:47:38.556Z,45.22
2023-02-16T05:48:40.163Z,44.93
2023-02-16T05:49:41.715Z,46.25
2023-02-16T05:50:43.289Z,46.92
2023-02-16T05:51:45.435Z,45.67
2023-02-16T05:52:47.051Z,46.27
2023-02-16T05:53:48.674Z,45.07
2023-02-16T05:54:50.244Z,42.50
2023-02-16T05:55:51.796Z,42.03
2023-02-16T05:56:53.546Z,41.37
2023-02-16T05:57:55.188Z,41.23
2023-02-16T05:58:58.648Z,40.77
2023-02-16T06:00:00.366Z,38.60
2023-02-16T06:01:02.293Z,39.60
2023-02-16T06:02:03.966Z,39.10
2023-02-16T06:03:05.530Z,39.27
2023-02-16T06:04:08.847Z,39.70
2023-02-16T06:05:10.436Z,39.13
2023-02-16T06:06:12.454Z,40.95
2023-02-16T06:07:14.978Z,41.85
2023-02-16T06:08:16.618Z,41.77
2023-02-16T06:09:18.498Z,41.88
2023-02-16T06:10:20.203Z,42.65
2023-02-16T06:11:36.936Z,43.83
2023-02-16T06:12:38.606Z,44.58
2023-02-16T06:13:40.238Z,44.55
2023-02-16T06:14:42.410Z,44.00
2023-02-16T06:15:44.667Z,45.40
2023-02-16T06:16:48.776Z,45.15
2023-02-16T06:17:50.356Z,43.67
2023-02-16T06:18:51.950Z,44.20
2023-02-16T06:19:53.577Z,41.40
2023-02-16T06:20:57.090Z,38.83
2023-02-16T06:21:58.637Z,37.33
2023-02-16T06:23:00.215Z,36.57
2023-02-16T06:24:02.437Z,38.27
2023-02-16T06:25:04.015Z,38.25
2023-02-16T06:26:05.574Z,37.53
2023-02-16T06:27:07.456Z,37.60
2023-02-16T06:28:09.644Z,36.83
2023-02-16T06:29:11.347Z,36.53
2023-02-16T06:30:13.534Z,36.47
2023-02-16T06:31:15.345Z,38.00
2023-02-16T06:32:18.353Z,37.50
2023-02-16T06:33:19.990Z,42.93
2023-02-16T06:34:21.582Z,45.57
2023-02-16T06:35:23.092Z,40.57
2023-02-16T06:36:25.475Z,37.77
2023-02-16T06:37:27.011Z,36.93
2023-02-16T06:38:28.592Z,36.63
2023-02-16T06:39:30.184Z,40.70
2023-02-16T06:40:31.750Z,37.97
2023-02-16T06:41:40.104Z,38.33
2023-02-16T06:42:42.557Z,38.60
2023-02-16T06:43:44.060Z,44.60
2023-02-16T06:44:45.658Z,42.87
2023-02-16T06:45:48.653Z,46.67
2023-02-16T06:46:50.366Z,45.07
2023-02-16T06:47:51.962Z,47.93
2023-02-16T06:48:53.907Z,46.77
2023-02-16T06:49:55.869Z,48.63
2023-02-16T06:50:57.502Z,48.03
2023-02-16T06:51:59.221Z,56.07
2023-02-16T06:53:00.776Z,51.10
2023-02-16T06:54:02.397Z,53.30
2023-02-16T06:55:04.051Z,54.87
2023-02-16T06:56:05.700Z,52.53
2023-02-16T06:57:07.262Z,54.90
2023-02-16T06:58:13.007Z,50.37
2023-02-16T06:59:14.633Z,53.73
2023-02-16T07:00:16.801Z,52.60
2023-02-16T07:01:23.488Z,50.20
2023-02-16T07:02:25.108Z,48.33
2023-02-16T07:03:26.762Z,49.33
2023-02-16T07:04:28.715Z,51.83
2023-02-16T07:05:30.652Z,50.93
2023-02-16T07:06:32.247Z,49.57
2023-02-16T07:07:33.944Z,46.40
2023-02-16T07:08:35.920Z,37.27
2023-02-16T07:09:37.606Z,45.90
2023-02-16T07:10:50.010Z,44.80
2023-02-16T07:11:52.243Z,41.00
2023-02-16T07:12:53.823Z,45.57
2023-02-16T07:13:56.098Z,43.67
2023-02-16T07:14:57.725Z,42.43
2023-02-16T07:15:59.330Z,42.80
2023-02-16T07:17:04.272Z,45.10
2023-02-16T07:18:06.316Z,43.90
2023-02-16T07:19:08.200Z,43.70
2023-02-16T07:20:12.621Z,45.10
2023-02-16T07:21:14.792Z,44.87
2023-02-16T07:22:17.569Z,44.13
2023-02-16T07:23:19.106Z,46.20
2023-02-16T07:24:20.817Z,46.67
2023-02-16T07:25:22.383Z,44.20
2023-02-16T07:26:23.938Z,45.70
2023-02-16T07:27:25.911Z,48.37
2023-02-16T07:28:27.456Z,48.37
2023-02-16T07:29:28.982Z,49.93
2023-02-16T07:30:30.713Z,48.87
2023-02-16T07:31:32.450Z,49.77
2023-02-16T07:32:34.031Z,50.23
2023-02-16T07:33:35.636Z,50.53
2023-02-16T07:34:37.244Z,51.77
2023-02-16T07:35:38.942Z,53.10
2023-02-16T07:36:40.520Z,51.97
2023-02-16T07:37:42.089Z,50.67
2023-02-16T07:38:44.189Z,51.40
2023-02-16T07:39:45.706Z,51.27
2023-02-16T07:40:47.219Z,50.27
2023-02-16T07:41:48.778Z,50.53
2023-02-16T07:42:50.313Z,48.57
2023-02-16T07:43:51.839Z,48.57
2023-02-16T07:44:53.491Z,50.70
2023-02-16T07:45:55.124Z,48.30
2023-02-16T07:46:56.776Z,46.67
2023-02-16T07:47:58.829Z,46.43
2023-02-16T07:49:00.429Z,44.40
2023-02-16T07:50:02.097Z,45.53
2023-02-16T07:51:04.406Z,44.57
2023-02-16T07:52:06.691Z,43.83
2023-02-16T07:53:08.248Z,43.13
2023-02-16T07:54:09.886Z,44.33
2023-02-16T07:55:12.203Z,44.03
2023-02-16T07:56:39.667Z,43.53
2023-02-16T07:57:41.239Z,43.80
2023-02-16T07:58:42.835Z,45.07
2023-02-16T07:59:44.357Z,44.57
2023-02-16T08:00:45.916Z,43.20
2023-02-16T08:01:47.552Z,43.80
2023-02-16T08:02:49.906Z,44.10
2023-02-16T08:03:52.365Z,42.90
2023-02-16T08:04:53.904Z,43.97
2023-02-16T08:05:55.510Z,42.27
2023-02-16T08:06:57.135Z,39.83
2023-02-16T08:07:58.899Z,39.60
2023-02-16T08:09:00.469Z,42.70
2023-02-16T08:10:02.000Z,40.23
2023-02-16T08:11:18.575Z,41.67
2023-02-16T08:12:21.961Z,41.77
2023-02-16T08:13:24.149Z,43.73
2023-02-16T08:14:25.697Z,42.63
2023-02-16T08:15:27.249Z,42.10
2023-02-16T08:16:29.529Z,40.67
2023-02-16T08:17:31.084Z,40.60
2023-02-16T08:18:32.685Z,39.80
2023-02-16T08:19:35.439Z,39.73
2023-02-16T08:20:57.705Z,40.80
2023-02-16T08:22:04.919Z,39.73
2023-02-16T08:23:07.817Z,37.93
2023-02-16T08:24:13.149Z,35.23
2023-02-16T08:25:16.038Z,35.67
2023-02-16T08:26:19.072Z,35.87
2023-02-16T08:27:21.389Z,36.63
2023-02-16T08:28:28.323Z,37.40
2023-02-16T08:29:30.607Z,35.27
2023-02-16T08:30:32.956Z,35.63
2023-02-16T08:31:35.824Z,36.30
2023-02-16T08:32:37.401Z,35.67
2023-02-16T08:33:39.667Z,36.80
2023-02-16T08:34:43.310Z,42.17
2023-02-16T08:35:45.281Z,44.23
2023-02-16T08:36:51.564Z,44.00
2023-02-16T08:37:53.147Z,40.83
2023-02-16T08:38:55.483Z,43.20
2023-02-16T08:40:00.682Z,42.73
2023-02-16T08:41:02.907Z,40.90
2023-02-16T08:42:04.786Z,41.23
2023-02-16T08:43:06.371Z,40.03
2023-02-16T08:44:09.343Z,39.50
2023-02-16T08:45:11.107Z,42.73
2023-02-16T08:46:13.111Z,41.40
2023-02-16T08:47:16.851Z,42.13
2023-02-16T08:48:18.567Z,39.03
2023-02-16T08:49:22.486Z,41.37
2023-02-16T08:50:24.059Z,40.00
2023-02-16T08:51:30.606Z,38.77
2023-02-16T08:52:32.152Z,41.43
2023-02-16T08:53:35.118Z,40.63
2023-02-16T08:54:36.868Z,41.47
2023-02-16T08:55:39.194Z,41.87
2023-02-16T08:56:45.811Z,41.23
2023-02-16T08:57:47.388Z,38.47
2023-02-16T08:58:49.350Z,40.70
2023-02-16T09:00:10.859Z,39.07
2023-02-16T09:01:14.040Z,38.40
2023-02-16T09:02:15.629Z,41.47
2023-02-16T09:03:20.647Z,41.60
2023-02-16T09:04:22.607Z,41.17
2023-02-16T09:05:24.677Z,40.80
2023-02-16T09:06:26.291Z,39.37
2023-02-16T09:07:27.889Z,38.17
2023-02-16T09:08:30.077Z,39.87
2023-02-16T09:09:31.726Z,38.87
2023-02-16T09:10:33.540Z,40.10
2023-02-16T09:11:36.553Z,38.03
2023-02-16T09:12:38.063Z,37.00
2023-02-16T09:13:41.129Z,39.80
2023-02-16T09:14:43.193Z,40.13
2023-02-16T09:15:44.830Z,38.37
2023-02-16T09:16:46.600Z,39.60
2023-02-16T09:17:48.220Z,41.77
2023-02-16T09:18:50.906Z,40.37
2023-02-16T09:19:52.539Z,40.27
2023-02-16T09:20:54.114Z,39.00
2023-02-16T09:21:56.303Z,39.30
2023-02-16T09:22:58.049Z,39.90
2023-02-16T09:24:03.419Z,39.37
2023-02-16T09:25:07.636Z,38.53
2023-02-16T09:26:10.316Z,38.13
2023-02-16T09:27:48.633Z,38.13
2023-02-16T09:28:51.158Z,38.70
2023-02-16T09:29:52.897Z,38.13
2023-02-16T09:30:54.897Z,39.67
2023-02-16T09:31:56.521Z,37.40
2023-02-16T09:33:02.205Z,37.07
2023-02-16T09:34:23.240Z,39.27
2023-02-16T09:35:25.806Z,39.40
2023-02-16T09:36:28.506Z,36.07
2023-02-16T09:37:30.180Z,35.37
2023-02-16T09:38:32.682Z,39.50
2023-02-16T09:39:34.219Z,38.00
2023-02-16T09:40:37.735Z,38.70
2023-02-16T09:42:16.980Z,36.80
2023-02-16T09:43:18.626Z,36.27
2023-02-16T09:44:31.217Z,35.87
2023-02-16T09:45:42.589Z,36.63
2023-02-16T09:46:44.734Z,35.07
2023-02-16T09:47:49.884Z,35.33
2023-02-16T09:48:53.158Z,37.03
2023-02-16T09:49:56.998Z,37.53
2023-02-16T09:51:00.634Z,36.10
2023-02-16T09:52:12.520Z,36.17
2023-02-16T09:53:25.975Z,36.17
2023-02-16T09:54:39.687Z,36.10
2023-02-16T09:55:54.901Z,35.70
2023-02-16T09:57:17.355Z,36.30
2023-02-16T09:58:26.847Z,35.23
2023-02-16T09:59:34.470Z,34.37
2023-02-16T10:00:51.116Z,35.13
2023-02-16T10:01:58.303Z,37.73
2023-02-16T10:03:21.285Z,36.80
2023-02-16T10:04:47.668Z,34.33
2023-02-16T10:06:19.106Z,35.57
2023-02-16T10:07:40.063Z,34.27
2023-02-16T10:08:45.629Z,34.53
2023-02-16T10:09:51.477Z,36.40
2023-02-16T10:11:32.678Z,34.53
2023-02-16T10:12:43.008Z,35.40
2023-02-16T10:13:54.122Z,36.07
2023-02-16T10:15:12.961Z,33.87
2023-02-16T10:16:23.055Z,33.07
2023-02-16T10:17:33.907Z,32.67
2023-02-16T10:18:40.197Z,32.20
2023-02-16T10:19:57.416Z,30.20
2023-02-16T10:21:03.182Z,32.77
2023-02-16T10:22:10.980Z,33.33
2023-02-16T10:23:40.004Z,33.33
2023-02-16T10:24:58.828Z,33.30
2023-02-16T10:26:16.500Z,33.47
2023-02-16T10:27:21.785Z,33.80
2023-02-16T10:28:43.085Z,33.57
2023-02-16T10:29:44.758Z,31.70
2023-02-16T10:31:03.012Z,30.10
2023-02-16T10:32:26.820Z,29.53
2023-02-16T10:33:38.264Z,29.97
2023-02-16T10:34:49.411Z,29.97
2023-02-16T10:35:59.103Z,29.53
2023-02-16T10:37:04.974Z,29.50
2023-02-16T10:38:20.087Z,29.77
2023-02-16T10:39:50.768Z,27.07
2023-02-16T10:40:52.278Z,27.50
2023-02-16T10:42:09.830Z,27.70
2023-02-16T10:43:21.356Z,29.10
2023-02-16T10:44:30.783Z,28.23
2023-02-16T10:45:45.264Z,28.33
2023-02-16T10:46:59.879Z,27.03
2023-02-16T10:48:01.919Z,26.67
2023-02-16T10:49:03.688Z,27.70
2023-02-16T10:50:07.532Z,27.90
2023-02-16T10:51:14.675Z,26.20
2023-02-16T10:52:16.432Z,27.53
2023-02-16T10:53:24.545Z,29.07
2023-02-16T10:54:31.818Z,30.37
2023-02-16T10:55:33.466Z,27.13
2023-02-16T10:56:52.365Z,26.80
2023-02-16T10:57:58.270Z,27.80
2023-02-16T10:59:04.128Z,27.43
2023-02-16T11:00:13.553Z,28.27
2023-02-16T11:01:19.629Z,28.03
2023-02-16T11:02:31.092Z,27.30
2023-02-16T11:03:40.022Z,27.90
2023-02-16T11:04:44.472Z,27.17
2023-02-16T11:05:46.749Z,27.03
2023-02-16T11:07:09.041Z,29.23
2023-02-16T11:08:14.158Z,26.10
2023-02-16T11:09:15.886Z,24.70
2023-02-16T11:10:51.783Z,25.87
2023-02-16T11:11:53.611Z,19.40
2023-02-16T11:12:57.820Z,21.80
2023-02-16T11:14:09.463Z,18.43
2023-02-16T11:15:13.904Z,19.50
2023-02-16T11:16:23.176Z,20.57
2023-02-16T11:17:26.120Z,25.87
2023-02-16T11:18:36.612Z,21.87
2023-02-16T11:19:41.429Z,21.23
2023-02-16T11:20:45.803Z,23.90
2023-02-16T11:21:51.100Z,19.70
2023-02-16T11:22:52.853Z,19.83
2023-02-16T11:24:02.092Z,20.63
2023-02-16T11:25:22.014Z,21.93
2023-02-16T11:26:28.837Z,19.87
2023-02-16T11:27:30.476Z,19.33
2023-02-16T11:28:43.237Z,21.23
2023-02-16T11:29:44.863Z,19.37
2023-02-16T11:30:47.191Z,19.67
2023-02-16T11:31:48.866Z,20.07
2023-02-16T11:32:51.948Z,20.47
2023-02-16T11:34:06.509Z,19.10
2023-02-16T11:35:09.855Z,19.93
2023-02-16T11:36:22.022Z,19.77
2023-02-16T11:37:33.970Z,18.80
2023-02-16T11:38:37.043Z,17.17
2023-02-16T11:39:41.338Z,19.23
2023-02-16T11:40:52.547Z,18.50
2023-02-16T11:41:55.726Z,18.40
2023-02-16T11:43:00.371Z,19.57
2023-02-16T11:44:03.164Z,16.47
2023-02-16T11:45:05.537Z,15.23
2023-02-16T11:46:17.758Z,15.47
2023-02-16T11:47:25.283Z,15.73
2023-02-16T11:48:30.107Z,14.83
2023-02-16T11:49:31.660Z,15.67
2023-02-16T11:50:54.687Z,14.30
2023-02-16T11:51:56.371Z,14.37
2023-02-16T11:53:09.949Z,14.43
2023-02-16T11:54:17.569Z,14.60
2023-02-16T11:55:27.132Z,14.47
2023-02-16T11:56:31.557Z,15.83
2023-02-16T11:57:35.881Z,16.13
2023-02-16T11:58:37.883Z,15.40
2023-02-16T11:59:40.341Z,15.63
2023-02-16T12:01:03.939Z,15.97
2023-02-16T12:02:14.560Z,15.07
2023-02-16T12:03:26.461Z,16.03
2023-02-16T12:04:39.634Z,15.57
2023-02-16T12:06:17.067Z,13.30
2023-02-16T12:07:29.141Z,13.73
2023-02-16T12:08:44.015Z,13.63
2023-02-16T12:10:08.680Z,14.10
2023-02-16T12:11:30.461Z,12.77
2023-02-16T12:12:46.522Z,12.07
2023-02-16T12:14:03.080Z,12.30
2023-02-16T12:15:32.474Z,11.67
2023-02-16T12:16:55.891Z,13.00
2023-02-16T12:18:06.425Z,12.10
2023-02-16T12:19:30.112Z,10.33
2023-02-16T12:20:43.426Z,13.13
2023-02-16T12:21:51.367Z,14.80
2023-02-16T12:23:04.657Z,15.07
2023-02-16T12:24:27.256Z,16.00
2023-02-16T12:25:38.337Z,14.03
2023-02-16T12:26:53.947Z,13.47
2023-02-16T12:28:27.959Z,15.23
2023-02-16T12:29:45.085Z,16.03
2023-02-16T12:31:09.697Z,16.50
2023-02-16T12:32:38.492Z,16.40
2023-02-16T12:34:03.913Z,23.53
2023-02-16T12:35:23.766Z,18.23
2023-02-16T12:36:57.665Z,16.73
2023-02-16T12:38:27.336Z,16.53
2023-02-16T12:39:38.866Z,16.30
2023-02-16T12:41:01.875Z,18.57
2023-02-16T12:42:33.643Z,15.17
2023-02-16T12:43:57.153Z,16.53
2023-02-16T12:45:05.528Z,17.03
2023-02-16T12:46:32.080Z,17.17
2023-02-16T12:47:39.722Z,15.40
2023-02-16T12:48:50.755Z,15.97
2023-02-16T12:49:53.886Z,15.03
2023-02-16T12:50:56.837Z,15.20
2023-02-16T12:52:16.480Z,15.60
2023-02-16T12:53:42.080Z,17.53
2023-02-16T12:54:52.187Z,12.90
2023-02-16T12:56:00.358Z,12.30
2023-02-16T12:57:08.028Z,11.13
2023-02-16T12:58:19.718Z,10.37
2023-02-16T12:59:42.306Z,11.77
2023-02-16T13:01:01.543Z,10.50
2023-02-16T13:02:13.177Z,11.00
2023-02-16T13:03:34.823Z,10.87
2023-02-16T13:05:24.098Z,10.60
2023-02-16T13:06:41.049Z,10.70
2023-02-16T13:08:06.010Z,11.23
2023-02-16T13:09:36.753Z,11.73
2023-02-16T13:11:16.458Z,12.00
2023-02-16T13:12:24.563Z,10.43
2023-02-16T13:13:29.183Z,9.77
2023-02-16T13:14:34.852Z,9.57
2023-02-16T13:15:41.188Z,8.87
2023-02-16T13:16:49.977Z,9.40
2023-02-16T13:17:57.156Z,9.47
2023-02-16T13:18:58.873Z,8.87
2023-02-16T13:20:02.593Z,9.00
2023-02-16T13:21:19.807Z,10.00
2023-02-16T13:22:27.538Z,10.10
2023-02-16T13:23:51.585Z,10.33
2023-02-16T13:25:21.944Z,9.77
2023-02-16T13:26:29.224Z,7.40
2023-02-16T13:27:46.665Z,9.20
2023-02-16T13:28:51.555Z,8.70
2023-02-16T13:30:10.438Z,9.40
2023-02-16T13:31:57.398Z,10.00
2023-02-16T13:33:26.615Z,7.10
2023-02-16T13:34:46.686Z,5.20
2023-02-16T13:35:53.760Z,5.90
2023-02-16T13:37:07.241Z,5.50
2023-02-16T13:38:43.644Z,5.67
2023-02-16T13:40:12.555Z,6.53
2023-02-16T13:41:25.888Z,7.37
2023-02-16T13:42:45.729Z,7.77
2023-02-16T13:43:58.115Z,6.73
2023-02-16T13:45:02.551Z,7.70
2023-02-16T13:46:11.516Z,8.60
2023-02-16T13:47:22.715Z,7.60
2023-02-16T13:48:33.380Z,15.50
2023-02-16T13:49:43.207Z,9.23
2023-02-16T13:50:46.104Z,8.00
2023-02-16T13:51:49.972Z,8.07
2023-02-16T13:52:53.748Z,9.47
2023-02-16T13:54:03.152Z,10.13
2023-02-16T13:55:39.800Z,8.07
2023-02-16T13:56:41.415Z,7.40
2023-02-16T13:57:52.696Z,8.27
2023-02-16T13:58:55.803Z,8.60
2023-02-16T14:00:02.401Z,8.17
2023-02-16T14:01:37.819Z,7.77
2023-02-16T14:02:56.043Z,8.37
2023-02-16T14:04:01.933Z,9.50
2023-02-16T14:05:10.494Z,9.03
2023-02-16T14:06:27.900Z,10.07
2023-02-16T14:07:38.325Z,10.23
2023-02-16T14:08:39.912Z,10.83
2023-02-16T14:09:41.454Z,10.67
2023-02-16T14:10:58.912Z,10.00
2023-02-16T14:12:04.148Z,10.60
2023-02-16T14:13:13.056Z,10.60
2023-02-16T14:14:53.825Z,9.80
2023-02-16T14:15:58.322Z,12.40
2023-02-16T14:17:18.256Z,11.70
2023-02-16T14:18:32.762Z,11.77
2023-02-16T14:19:35.728Z,10.77
2023-02-16T14:20:37.390Z,11.03
2023-02-16T14:21:42.040Z,11.57
2023-02-16T14:22:43.501Z,12.40
2023-02-16T14:23:54.259Z,10.67
2023-02-16T14:25:02.203Z,10.87
2023-02-16T14:26:06.579Z,9.97
2023-02-16T14:27:13.279Z,11.30
2023-02-16T14:28:29.864Z,11.93
2023-02-16T14:29:43.362Z,11.87
2023-02-16T14:30:51.845Z,12.17
2023-02-16T14:32:06.697Z,11.07