createdAt,value
2022-11-22T00:00:20.385Z,100.00
2022-11-22T00:01:46.611Z,100.00
2022-11-22T00:02:47.071Z,100.00
2022-11-22T00:05:13.825Z,100.00
2022-11-22T00:06:46.558Z,100.00
2022-11-22T00:07:40.264Z,100.00
2022-11-22T00:10:08.940Z,100.00
2022-11-22T00:11:46.591Z,100.00
2022-11-22T00:12:35.592Z,100.00
2022-11-22T00:15:02.116Z,100.00
2022-11-22T00:16:46.563Z,100.00
2022-11-22T00:17:28.563Z,100.00
2022-11-22T00:19:54.946Z,100.00
2022-11-22T00:21:46.594Z,100.00
2022-11-22T00:22:21.338Z,100.00
2022-11-22T00:24:48.935Z,100.00
2022-11-22T00:26:46.578Z,100.00
2022-11-22T00:27:15.364Z,100.00
2022-11-22T00:29:41.717Z,100.00
2022-11-22T00:31:46.604Z,100.00
2022-11-22T00:32:08.053Z,100.00
2022-11-22T00:34:34.480Z,100.00
2022-11-22T00:36:46.600Z,100.00
2022-11-22T00:37:00.884Z,100.00
2022-11-22T00:39:27.694Z,100.00
2022-11-22T00:41:46.573Z,100.00
2022-11-22T00:41:54.325Z,100.00
2022-11-22T00:44:20.625Z,100.00
2022-11-22T00:46:47.161Z,100.00
2022-11-22T00:46:47.314Z,100.00
2022-11-22T00:49:13.707Z,100.00
2022-11-22T00:51:40.522Z,100.00
2022-11-22T00:51:46.571Z,100.00
2022-11-22T00:54:07.352Z,100.00
2022-11-22T00:56:33.809Z,100.00
2022-11-22T00:56:46.583Z,100.00
2022-11-22T00:59:00.292Z,100.00
2022-11-22T01:01:26.814Z,100.00
2022-11-22T01:01:46.642Z,100.00
2022-11-22T01:03:53.283Z,100.00
2022-11-22T01:06:19.631Z,100.00
2022-11-22T01:06:46.573Z,100.00
2022-11-22T01:08:47.206Z,100.00
2022-11-22T01:11:16.932Z,100.00
2022-11-22T01:11:46.612Z,100.00
2022-11-22T01:13:43.627Z,100.00
2022-11-22T01:16:11.485Z,100.00
2022-11-22T01:16:46.601Z,100.00
2022-11-22T01:18:38.208Z,100.00
2022-11-22T01:21:05.920Z,100.00
2022-11-22T01:21:46.582Z,100.00
2022-11-22T01:23:33.192Z,100.00
2022-11-22T01:25:59.890Z,100.00
2022-11-22T01:26:46.597Z,100.00
2022-11-22T01:28:27.079Z,100.00
2022-11-22T01:30:54.205Z,100.00
2022-11-22T01:31:46.605Z,100.00
2022-11-22T01:33:20.828Z,100.00
2022-11-22T01:35:47.433Z,100.00
2022-11-22T01:36:46.602Z,100.00
2022-11-22T01:38:13.896Z,100.00
2022-11-22T01:40:40.392Z,100.00
2022-11-22T01:41:46.618Z,100.00
2022-11-22T01:43:17.442Z,100.00
2022-11-22T01:45:49.981Z,100.00
2022-11-22T01:46:46.633Z,100.00
2022-11-22T01:48:38.394Z,100.00
2022-11-22T01:51:13.883Z,100.00
2022-11-22T01:51:46.619Z,100.00
2022-11-22T01:53:40.492Z,100.00
2022-11-22T01:56:14.436Z,100.00
2022-11-22T01:56:46.602Z,100.00
2022-11-22T01:58:44.751Z,100.00
2022-11-22T02:01:11.354Z,100.00
2022-11-22T02:01:46.604Z,100.00
2022-11-22T02:03:41.764Z,100.00
2022-11-22T02:06:08.647Z,100.00
2022-11-22T02:06:46.601Z,100.00
2022-11-22T02:08:52.726Z,100.00
2022-11-22T02:11:21.232Z,100.00
2022-11-22T02:11:46.621Z,100.00
2022-11-22T02:13:50.528Z,100.00
2022-11-22T02:16:16.917Z,100.00
2022-11-22T02:16:46.587Z,100.00
2022-11-22T02:18:43.274Z,100.00
2022-11-22T02:21:10.286Z,100.00
2022-11-22T02:21:46.618Z,100.00
2022-11-22T02:23:42.862Z,100.00
2022-11-22T02:26:09.199Z,100.00
2022-11-22T02:26:46.599Z,23
2022-11-22T02:28:38.556Z,100.00
2022-11-22T02:31:05.419Z,100.00
2022-11-22T02:31:46.605Z,100.00
2022-11-22T02:33:31.848Z,100.00
2022-11-22T02:35:59.076Z,100.00
2022-11-22T02:36:46.603Z,100.00
2022-11-22T02:38:29.372Z,100.00
2022-11-22T02:41:06.982Z,100.00
2022-11-22T02:41:46.624Z,100.00
2022-11-22T02:43:37.512Z,100.00
2022-11-22T02:46:05.281Z,100.00
2022-11-22T02:46:46.615Z,100.00
2022-11-22T02:48:31.794Z,100.00
2022-11-22T02:50:58.502Z,100.00
2022-11-22T02:51:46.595Z,100.00
2022-11-22T02:53:25.221Z,100.00
2022-11-22T02:55:51.621Z,100.00
2022-11-22T02:56:46.650Z,100.00
2022-11-22T02:58:18.120Z,100.00
2022-11-22T03:00:44.484Z,100.00
2022-11-22T03:01:46.630Z,100.00
2022-11-22T03:03:10.878Z,100.00
2022-11-22T03:05:37.196Z,100.00
2022-11-22T03:06:46.637Z,100.00
2022-11-22T03:08:03.513Z,100.00
2022-11-22T03:10:29.869Z,100.00
2022-11-22T03:11:46.612Z,100.00
2022-11-22T03:12:57.701Z,100.00
2022-11-22T03:15:24.083Z,100.00
2022-11-22T03:16:46.615Z,100.00
2022-11-22T03:17:57.094Z,100.00
2022-11-22T03:20:23.455Z,100.00
2022-11-22T03:21:46.604Z,100.00
2022-11-22T03:22:49.813Z,100.00
2022-11-22T03:25:16.221Z,100.00
2022-11-22T03:26:46.634Z,100.00
2022-11-22T03:27:42.533Z,100.00
2022-11-22T03:30:09.409Z,100.00
2022-11-22T03:31:46.640Z,100.00
2022-11-22T03:32:35.815Z,100.00
2022-11-22T03:35:02.137Z,100.00
2022-11-22T03:36:46.610Z,100.00
2022-11-22T03:37:28.507Z,100.00
2022-11-22T03:39:54.855Z,100.00
2022-11-22T03:41:46.623Z,100.00
2022-11-22T03:42:22.082Z,100.00
2022-11-22T03:44:48.668Z,100.00
2022-11-22T03:46:46.628Z,100.00
2022-11-22T03:47:15.113Z,100.00
2022-11-22T03:49:42.212Z,100.00
2022-11-22T03:51:46.616Z,100.00
2022-11-22T03:52:08.556Z,100.00
2022-11-22T03:54:34.962Z,100.00
2022-11-22T03:56:46.611Z,100.00
2022-11-22T03:57:01.329Z,100.00
2022-11-22T03:59:27.995Z,100.00
2022-11-22T04:01:46.661Z,100.00
2022-11-22T04:01:54.786Z,100.00
2022-11-22T04:04:21.251Z,100.00
2022-11-22T04:06:47.686Z,100.00
2022-11-22T04:06:47.839Z,100.00
2022-11-22T04:09:14.178Z,100.00
2022-11-22T04:11:40.634Z,100.00
2022-11-22T04:11:46.625Z,100.00
2022-11-22T04:14:25.420Z,100.00
2022-11-22T04:16:46.637Z,100.00
2022-11-22T04:16:51.754Z,100.00
2022-11-22T04:19:18.190Z,100.00
2022-11-22T04:21:44.578Z,100.00
2022-11-22T04:21:46.630Z,100.00
2022-11-22T04:24:30.416Z,100.00
2022-11-22T04:26:46.648Z,100.00
2022-11-22T04:26:57.937Z,100.00
2022-11-22T04:29:24.746Z,100.00
2022-11-22T04:31:46.638Z,100.00
2022-11-22T04:32:10.328Z,100.00
2022-11-22T04:34:37.291Z,100.00
2022-11-22T04:36:46.614Z,100.00
2022-11-22T04:37:04.798Z,100.00
2022-11-22T04:39:31.754Z,100.00
2022-11-22T04:41:46.663Z,100.00
2022-11-22T04:42:16.850Z,100.00
2022-11-22T04:44:43.757Z,100.00
2022-11-22T04:46:46.635Z,100.00
2022-11-22T04:47:35.816Z,100.00
2022-11-22T04:50:03.816Z,100.00
2022-11-22T04:51:46.622Z,100.00
2022-11-22T04:52:48.640Z,100.00
2022-11-22T04:55:15.122Z,100.00
2022-11-22T04:56:46.617Z,100.00
2022-11-22T04:57:41.630Z,100.00
2022-11-22T05:00:08.410Z,100.00
2022-11-22T05:01:46.653Z,100.00
2022-11-22T05:02:34.990Z,100.00
2022-11-22T05:05:01.384Z,100.00
2022-11-22T05:06:46.658Z,100.00
2022-11-22T05:07:27.736Z,100.00
2022-11-22T05:09:54.197Z,100.00
2022-11-22T05:11:46.646Z,100.00
2022-11-22T05:12:20.518Z,100.00
2022-11-22T05:14:46.846Z,100.00
2022-11-22T05:16:46.655Z,100.00
2022-11-22T05:17:13.809Z,100.00
2022-11-22T05:19:43.601Z,100.00
2022-11-22T05:21:46.664Z,100.00
2022-11-22T05:22:12.700Z,100.00
2022-11-22T05:24:39.117Z,100.00
2022-11-22T05:26:46.667Z,100.00
2022-11-22T05:27:05.485Z,100.00
2022-11-22T05:29:32.094Z,100.00
2022-11-22T05:31:51.134Z,100.00
2022-11-22T05:31:58.598Z,100.00
2022-11-22T05:34:25.011Z,100.00
2022-11-22T05:36:46.633Z,100.00
2022-11-22T05:36:51.402Z,100.00
2022-11-22T05:39:17.796Z,100.00
2022-11-22T05:41:55.827Z,100.00
2022-11-22T05:41:56.306Z,100.00
2022-11-22T05:44:23.896Z,100.00
2022-11-22T05:46:46.643Z,100.00
2022-11-22T05:46:50.282Z,100.00
2022-11-22T05:49:16.661Z,100.00
2022-11-22T05:51:43.019Z,100.00
2022-11-22T05:51:46.649Z,100.00
2022-11-22T05:54:09.343Z,100.00
2022-11-22T05:56:35.685Z,100.00
2022-11-22T05:56:46.632Z,100.00
2022-11-22T05:59:02.058Z,100.00
2022-11-22T06:01:28.461Z,100.00
2022-11-22T06:01:46.738Z,100.00
2022-11-22T06:03:54.817Z,100.00
2022-11-22T06:06:21.255Z,100.00
2022-11-22T06:06:46.639Z,100.00
2022-11-22T06:08:48.521Z,100.00
2022-11-22T06:11:23.792Z,100.00
2022-11-22T06:11:46.649Z,100.00
2022-11-22T06:13:58.604Z,100.00
2022-11-22T06:16:26.385Z,100.00
2022-11-22T06:16:46.640Z,100.00
2022-11-22T06:18:56.099Z,100.00
2022-11-22T06:21:25.280Z,100.00
2022-11-22T06:21:46.654Z,100.00
2022-11-22T06:23:53.490Z,100.00
2022-11-22T06:26:21.271Z,100.00
2022-11-22T06:26:46.672Z,100.00
2022-11-22T06:28:48.726Z,100.00
2022-11-22T06:31:15.106Z,100.00
2022-11-22T06:31:46.676Z,100.00
2022-11-22T06:33:42.883Z,100.00
2022-11-22T06:36:14.767Z,100.00
2022-11-22T06:36:46.631Z,100.00
2022-11-22T06:38:42.798Z,100.00
2022-11-22T06:41:11.989Z,100.00
2022-11-22T06:41:46.641Z,100.00
2022-11-22T06:43:45.105Z,100.00
2022-11-22T06:46:15.430Z,100.00
2022-11-22T06:46:46.666Z,100.00
2022-11-22T06:48:43.179Z,100.00
2022-11-22T06:51:15.893Z,100.00
2022-11-22T06:51:46.670Z,100.00
2022-11-22T06:53:49.931Z,100.00
2022-11-22T06:56:19.925Z,100.00
2022-11-22T06:56:46.639Z,100.00
2022-11-22T06:58:48.449Z,100.00
2022-11-22T07:01:18.221Z,100.00
2022-11-22T07:01:46.741Z,100.00
2022-11-22T07:03:45.122Z,100.00
2022-11-22T07:06:13.446Z,100.00
2022-11-22T07:06:46.638Z,100.00
2022-11-22T07:08:42.010Z,100.00
2022-11-22T07:11:11.387Z,100.00
2022-11-22T07:11:46.665Z,100.00
2022-11-22T07:13:38.374Z,100.00
2022-11-22T07:16:07.240Z,100.00
2022-11-22T07:16:46.632Z,100.00
2022-11-22T07:18:34.173Z,100.00
2022-11-22T07:21:06.785Z,100.00
2022-11-22T07:21:46.636Z,100.00
2022-11-22T07:23:36.177Z,100.00
2022-11-22T07:26:02.523Z,100.00
2022-11-22T07:26:46.644Z,100.00
2022-11-22T07:28:28.877Z,100.00
2022-11-22T07:31:00.661Z,100.00
2022-11-22T07:31:46.644Z,100.00
2022-11-22T07:33:27.240Z,100.00
2022-11-22T07:35:54.127Z,100.00
2022-11-22T07:36:46.669Z,100.00
2022-11-22T07:38:20.532Z,100.00
2022-11-22T07:40:46.875Z,100.00
2022-11-22T07:41:46.658Z,100.00
2022-11-22T07:43:13.430Z,100.00
2022-11-22T07:45:39.808Z,100.00
2022-11-22T07:46:46.663Z,100.00
2022-11-22T07:48:06.528Z,100.00
2022-11-22T07:50:34.243Z,100.00
2022-11-22T07:51:46.736Z,100.00
2022-11-22T07:53:01.187Z,100.00
2022-11-22T07:55:27.730Z,100.00
2022-11-22T07:56:46.666Z,100.00
2022-11-22T07:57:54.457Z,100.00
2022-11-22T08:00:21.133Z,100.00
2022-11-22T08:01:46.829Z,100.00
2022-11-22T08:02:47.548Z,100.00
2022-11-22T08:05:14.112Z,100.00
2022-11-22T08:06:46.655Z,100.00
2022-11-22T08:07:49.062Z,100.00
2022-11-22T08:10:16.094Z,100.00
2022-11-22T08:11:46.645Z,100.00
2022-11-22T08:12:42.851Z,100.00
2022-11-22T08:15:11.156Z,100.00
2022-11-22T08:16:46.662Z,100.00
2022-11-22T08:17:38.285Z,100.00
2022-11-22T08:20:06.357Z,100.00
2022-11-22T08:21:46.660Z,100.00
2022-11-22T08:22:32.811Z,100.00
2022-11-22T08:24:59.182Z,100.00
2022-11-22T08:26:46.685Z,100.00
2022-11-22T08:27:25.531Z,100.00
2022-11-22T08:29:51.917Z,100.00
2022-11-22T08:31:46.654Z,100.00
2022-11-22T08:32:18.324Z,100.00
2022-11-22T08:34:47.333Z,100.00
2022-11-22T08:36:46.644Z,100.00
2022-11-22T08:37:14.003Z,100.00
2022-11-22T08:39:40.316Z,100.00
2022-11-22T08:41:46.657Z,100.00
2022-11-22T08:42:07.577Z,100.00
2022-11-22T08:44:33.915Z,100.00
2022-11-22T08:46:46.697Z,100.00
2022-11-22T08:47:00.250Z,100.00
2022-11-22T08:49:26.607Z,100.00
2022-11-22T08:51:46.687Z,100.00
2022-11-22T08:51:52.952Z,100.00
2022-11-22T08:54:19.305Z,100.00
2022-11-22T08:56:45.680Z,100.00
2022-11-22T08:56:46.677Z,100.00
2022-11-22T08:59:12.187Z,100.00
2022-11-22T09:01:38.644Z,100.00
2022-11-22T09:01:46.731Z,100.00
2022-11-22T09:04:05.001Z,100.00
2022-11-22T09:11:46.655Z,100.00
2022-11-22T09:12:04.646Z,100.00
2022-11-22T09:14:31.092Z,100.00
2022-11-22T09:16:46.663Z,100.00
2022-11-22T09:16:57.468Z,100.00
2022-11-22T09:19:23.891Z,100.00
2022-11-22T09:21:46.676Z,100.00
2022-11-22T09:21:50.283Z,100.00
2022-11-22T09:24:16.710Z,100.00
2022-11-22T09:26:43.140Z,100.00
2022-11-22T09:26:46.675Z,100.00
2022-11-22T09:29:09.459Z,100.00
2022-11-22T09:31:35.962Z,100.00
2022-11-22T09:31:46.676Z,100.00
2022-11-22T09:34:02.424Z,100.00
2022-11-22T09:36:28.893Z,100.00
2022-11-22T09:36:46.646Z,100.00
2022-11-22T09:38:58.805Z,100.00
2022-11-22T09:41:51.494Z,100.00
2022-11-22T09:41:51.637Z,100.00
2022-11-22T09:44:40.058Z,100.00
2022-11-22T09:46:46.657Z,100.00
2022-11-22T09:47:27.613Z,100.00
2022-11-22T09:50:24.960Z,100.00
2022-11-22T09:58:28.707Z,100.00
2022-11-22T10:01:03.180Z,100.00
2022-11-22T10:01:46.734Z,100.00
2022-11-22T10:03:42.154Z,100.00
2022-11-22T10:06:17.118Z,100.00
2022-11-22T10:06:46.676Z,100.00
2022-11-22T10:08:54.289Z,100.00
2022-11-22T10:11:36.876Z,100.00
2022-11-22T10:11:46.657Z,100.00
2022-11-22T10:14:15.720Z,100.00
2022-11-22T10:16:52.563Z,100.00
2022-11-22T10:16:52.704Z,100.00
2022-11-22T10:19:29.911Z,100.00
2022-11-22T10:21:46.650Z,100.00
2022-11-22T10:21:56.441Z,100.00
2022-11-22T10:24:22.742Z,100.00
2022-11-22T10:26:46.687Z,100.00
2022-11-22T10:26:49.891Z,100.00
2022-11-22T10:29:28.542Z,100.00
2022-11-22T10:31:46.712Z,100.00
2022-11-22T10:32:28.844Z,100.00
2022-11-22T10:35:13.541Z,100.00
2022-11-22T10:36:46.707Z,100.00
2022-11-22T10:38:05.301Z,100.00
2022-11-22T10:40:43.853Z,100.00
2022-11-22T10:41:46.686Z,100.00
2022-11-22T10:43:37.164Z,100.00
2022-11-22T10:46:13.882Z,100.00
2022-11-22T10:46:46.676Z,100.00
2022-11-22T10:49:07.442Z,99.93
2022-11-22T10:51:52.073Z,99.32
2022-11-22T10:51:52.195Z,99.32
2022-11-22T10:54:24.599Z,98.49
2022-11-22T10:56:46.670Z,98.49
2022-11-22T10:57:07.227Z,98.00
2022-11-22T10:59:58.511Z,98.36
2022-11-22T11:01:46.677Z,98.36
2022-11-22T11:03:02.604Z,97.66
2022-11-22T11:06:15.297Z,97.99
2022-11-22T11:07:11.738Z,97.99
2022-11-22T11:09:12.148Z,97.41
2022-11-22T11:11:27.188Z,96.77
2022-11-22T11:11:46.689Z,96.77
2022-11-22T11:14:02.729Z,95.96
2022-11-22T11:16:33.778Z,95.81
2022-11-22T11:16:46.687Z,95.81
2022-11-22T11:19:16.840Z,94.83
2022-11-22T11:21:43.641Z,95.42
2022-11-22T11:21:46.678Z,95.42
2022-11-22T11:24:13.992Z,96.33
2022-11-22T11:26:43.030Z,96.53
2022-11-22T11:26:46.813Z,96.53
2022-11-22T11:29:18.947Z,95.58
2022-11-22T11:31:50.756Z,94.31
2022-11-22T11:31:50.896Z,94.31
2022-11-22T11:34:26.231Z,93.84
2022-11-22T11:36:46.674Z,93.84
2022-11-22T11:36:56.276Z,92.58
2022-11-22T11:39:28.235Z,92.21
2022-11-22T11:41:46.699Z,92.21
2022-11-22T11:41:55.641Z,90.44
2022-11-22T11:44:36.540Z,90.60
2022-11-22T11:46:46.686Z,90.60
2022-11-22T11:47:05.899Z,89.44
2022-11-22T11:49:34.384Z,88.18
2022-11-22T11:51:46.676Z,88.18
2022-11-22T11:52:09.851Z,87.55
2022-11-22T11:54:43.946Z,87.37
2022-11-22T11:56:46.717Z,87.37
2022-11-22T11:57:25.467Z,87.05
2022-11-22T11:59:52.759Z,86.61
2022-11-22T12:01:46.744Z,86.61
2022-11-22T12:02:28.155Z,87.42
2022-11-22T12:04:59.363Z,87.96
2022-11-22T12:06:46.684Z,87.96
2022-11-22T12:07:28.286Z,87.62
2022-11-22T12:09:55.851Z,86.10
2022-11-22T12:11:46.697Z,86.10
2022-11-22T12:12:31.161Z,85.91
2022-11-22T12:15:11.612Z,86.69
2022-11-22T12:16:46.673Z,86.69
2022-11-22T12:17:48.891Z,86.42
2022-11-22T12:20:22.344Z,86.76
2022-11-22T12:21:46.691Z,86.76
2022-11-22T12:23:03.701Z,86.15
2022-11-22T12:25:40.316Z,85.29
2022-11-22T12:26:46.702Z,85.29
2022-11-22T12:28:17.829Z,85.99
2022-11-22T12:30:46.528Z,84.34
2022-11-22T12:31:46.695Z,84.34
2022-11-22T12:33:20.934Z,85.85
2022-11-22T12:35:49.655Z,86.68
2022-11-22T12:36:46.684Z,86.68
2022-11-22T12:38:21.214Z,87.68
2022-11-22T12:40:50.945Z,88.39
2022-11-22T12:41:46.681Z,88.39
2022-11-22T12:43:22.815Z,88.15
2022-11-22T12:45:53.760Z,89.28
2022-11-22T12:46:46.692Z,89.28
2022-11-22T12:48:41.527Z,86.99
2022-11-22T12:51:23.647Z,87.41
2022-11-22T12:51:46.711Z,87.41
2022-11-22T12:53:51.914Z,87.88
2022-11-22T12:56:31.610Z,88.52
2022-11-22T12:56:46.688Z,88.52
2022-11-22T12:59:34.782Z,89.17
2022-11-22T13:01:46.762Z,89.17
2022-11-22T13:02:46.060Z,89.40
2022-11-22T13:05:18.233Z,89.65
2022-11-22T13:06:46.673Z,89.65
2022-11-22T13:08:06.477Z,89.31
2022-11-22T13:10:59.094Z,89.63
2022-11-22T13:11:46.689Z,89.63
2022-11-22T13:13:33.766Z,88.92
2022-11-22T13:16:03.574Z,89.41
2022-11-22T13:16:46.678Z,89.41
2022-11-22T13:18:34.283Z,90.43
2022-11-22T13:21:10.974Z,90.88
2022-11-22T13:21:46.661Z,90.88
2022-11-22T13:23:56.942Z,91.88
2022-11-22T13:26:31.962Z,91.89
2022-11-22T13:26:46.725Z,91.89
2022-11-22T13:29:00.939Z,91.92
2022-11-22T13:31:27.311Z,91.66
2022-11-22T13:31:46.675Z,91.66
2022-11-22T13:33:56.841Z,92.49
2022-11-22T13:36:29.046Z,91.83
2022-11-22T13:36:46.680Z,91.83
2022-11-22T13:38:59.750Z,92.51
2022-11-22T13:41:36.219Z,92.62
2022-11-22T13:41:46.676Z,92.62
2022-11-22T13:44:22.700Z,92.67
2022-11-22T13:46:46.695Z,92.67
2022-11-22T13:47:13.085Z,93.15
2022-11-22T13:49:46.582Z,93.85
2022-11-22T13:51:46.705Z,93.85
2022-11-22T13:52:14.780Z,92.92
2022-11-22T13:54:56.929Z,93.35
2022-11-22T13:56:46.700Z,93.35
2022-11-22T13:57:40.863Z,94.04
2022-11-22T14:00:10.043Z,94.13
2022-11-22T14:01:46.733Z,94.13
2022-11-22T14:02:37.116Z,93.40
2022-11-22T14:05:03.787Z,94.47
2022-11-22T14:06:46.718Z,94.47
2022-11-22T14:07:39.291Z,93.81
2022-11-22T14:10:27.137Z,94.44
2022-11-22T14:11:46.687Z,94.44
2022-11-22T14:13:35.757Z,95.42
2022-11-22T14:16:10.969Z,95.55
2022-11-22T14:16:46.686Z,95.55
2022-11-22T14:18:54.309Z,95.59
2022-11-22T14:21:40.241Z,95.17
2022-11-22T14:21:46.713Z,95.17
2022-11-22T14:24:28.640Z,95.54
2022-11-22T14:26:46.699Z,95.54
2022-11-22T14:27:26.753Z,94.08
2022-11-22T14:30:04.493Z,94.75
2022-11-22T14:31:46.710Z,94.75
2022-11-22T14:32:51.709Z,94.98
2022-11-22T14:35:30.073Z,95.40
2022-11-22T14:36:46.696Z,95.40
2022-11-22T14:38:04.247Z,95.88
2022-11-22T14:40:32.469Z,96.30
2022-11-22T14:41:46.740Z,96.30
2022-11-22T14:43:03.282Z,96.99
2022-11-22T14:45:51.190Z,98.08
2022-11-22T14:46:53.071Z,98.08
2022-11-22T14:48:23.377Z,98.29
2022-11-22T14:51:04.913Z,98.75
2022-11-22T14:51:46.706Z,98.75
2022-11-22T14:53:44.146Z,99.26
2022-11-22T14:56:22.683Z,99.29
2022-11-22T14:56:46.701Z,99.29
2022-11-22T14:59:01.096Z,100.00
2022-11-22T15:01:56.013Z,99.47
2022-11-22T15:01:56.275Z,99.47
2022-11-22T15:09:11.236Z,99.91
2022-11-22T15:09:18.205Z,100.00
2022-11-22T15:09:19.633Z,99.91
2022-11-22T15:11:20.353Z,100.00
2022-11-22T15:11:46.733Z,100.00
2022-11-22T15:13:56.692Z,100.00
2022-11-22T15:59:41.387Z,100.00
2022-11-22T16:01:46.844Z,100.00
2022-11-22T16:02:20.911Z,100.00
2022-11-22T16:06:07.519Z,100.00
2022-11-22T16:06:46.723Z,100.00
2022-11-22T16:07:48.872Z,100.00
2022-11-22T16:10:37.504Z,100.00
2022-11-22T16:11:46.718Z,100.00
2022-11-22T16:13:19.590Z,100.00
2022-11-22T16:16:12.558Z,100.00
2022-11-22T16:16:46.722Z,100.00
2022-11-22T16:18:40.424Z,100.00
2022-11-22T16:21:15.776Z,100.00
2022-11-22T16:21:46.730Z,100.00
2022-11-22T16:23:45.077Z,100.00
2022-11-22T16:26:19.437Z,100.00
2022-11-22T16:26:46.745Z,100.00
2022-11-22T16:28:47.420Z,100.00
2022-11-22T16:31:31.381Z,100.00
2022-11-22T16:31:46.750Z,100.00
2022-11-22T16:33:58.234Z,100.00
2022-11-22T16:36:28.739Z,100.00
2022-11-22T16:36:46.730Z,100.00
2022-11-22T16:38:55.130Z,100.00
2022-11-22T16:41:24.476Z,100.00
2022-11-22T16:41:46.731Z,100.00
2022-11-22T16:44:01.883Z,100.00
2022-11-22T16:46:28.265Z,100.00
2022-11-22T16:46:46.827Z,100.00
2022-11-22T16:48:56.471Z,100.00
2022-11-22T16:51:25.411Z,100.00
2022-11-22T16:51:46.743Z,100.00
2022-11-22T16:53:53.171Z,100.00
2022-11-22T16:56:32.122Z,100.00
2022-11-22T16:56:46.735Z,100.00
2022-11-22T16:58:59.072Z,100.00
2022-11-22T17:01:32.522Z,100.00
2022-11-22T17:01:46.738Z,100.00
2022-11-22T17:04:00.812Z,100.00
2022-11-22T17:06:28.932Z,100.00
2022-11-22T17:06:46.743Z,100.00
2022-11-22T17:08:57.991Z,100.00
2022-11-22T17:11:26.860Z,100.00
2022-11-22T17:11:46.736Z,100.00
2022-11-22T17:13:54.043Z,100.00
2022-11-22T17:16:20.478Z,100.00
2022-11-22T17:16:46.732Z,100.00
2022-11-22T17:18:47.674Z,100.00
2022-11-22T17:21:23.764Z,100.00
2022-11-22T17:21:46.749Z,100.00
2022-11-22T17:23:50.744Z,100.00
2022-11-22T17:26:17.289Z,100.00
2022-11-22T17:26:46.759Z,100.00
2022-11-22T17:28:43.877Z,100.00
2022-11-22T17:31:13.237Z,100.00
2022-11-22T17:31:46.734Z,100.00
2022-11-22T17:33:39.664Z,100.00
2022-11-22T17:36:19.450Z,100.00
2022-11-22T17:36:46.731Z,100.00
2022-11-22T17:38:45.747Z,100.00
2022-11-22T17:41:12.112Z,100.00
2022-11-22T17:41:46.733Z,100.00
2022-11-22T17:43:38.519Z,100.00
2022-11-22T17:46:04.925Z,100.00
2022-11-22T17:46:46.842Z,100.00
2022-11-22T17:48:31.283Z,100.00
2022-11-22T17:50:57.677Z,100.00
2022-11-22T17:51:46.745Z,100.00
2022-11-22T17:53:24.180Z,100.00
2022-11-22T17:56:46.740Z,100.00
2022-11-22T17:58:37.527Z,100.00
2022-11-22T18:01:05.696Z,100.00
2022-11-22T18:01:46.751Z,100.00
2022-11-22T18:03:33.518Z,100.00
2022-11-22T18:06:00.588Z,100.00
2022-11-22T18:06:46.750Z,100.00
2022-11-22T18:08:27.542Z,100.00
2022-11-22T18:10:59.615Z,100.00
2022-11-22T18:11:46.744Z,100.00
2022-11-22T18:13:28.025Z,100.00
2022-11-22T18:16:01.671Z,100.00
2022-11-22T18:16:46.770Z,100.00
2022-11-22T18:18:55.011Z,100.00
2022-11-22T18:21:17.600Z,100.00
2022-11-22T18:21:46.763Z,100.00
2022-11-22T18:23:45.042Z,100.00
2022-11-22T18:26:46.766Z,100.00
2022-11-22T18:29:32.532Z,100.00
2022-11-22T18:31:53.959Z,100.00
2022-11-22T18:31:54.786Z,100.00
2022-11-22T18:34:22.016Z,100.00
2022-11-22T18:36:55.199Z,100.00
2022-11-22T18:39:39.513Z,100.00
2022-11-22T18:41:46.751Z,100.00
2022-11-22T18:42:14.500Z,100.00
2022-11-22T18:44:41.119Z,100.00
2022-11-22T18:46:46.849Z,100.00
2022-11-22T18:47:08.156Z,100.00
2022-11-22T18:49:34.892Z,100.00
2022-11-22T18:51:46.740Z,100.00
2022-11-22T18:52:02.195Z,100.00
2022-11-22T18:54:28.805Z,100.00
2022-11-22T18:56:46.746Z,100.00
2022-11-22T18:56:55.412Z,100.00
2022-11-22T18:59:21.716Z,100.00
2022-11-22T19:01:46.748Z,100.00
2022-11-22T19:01:48.123Z,100.00
2022-11-22T19:04:15.447Z,100.00
2022-11-22T19:06:43.217Z,100.00
2022-11-22T19:06:46.765Z,100.00
2022-11-22T19:09:10.122Z,100.00
2022-11-22T19:11:36.784Z,100.00
2022-11-22T19:11:46.750Z,100.00
2022-11-22T19:14:03.552Z,100.00
2022-11-22T19:16:30.277Z,100.00
2022-11-22T19:16:46.748Z,100.00
2022-11-22T19:18:57.843Z,100.00
2022-11-22T19:21:26.652Z,100.00
2022-11-22T19:21:46.752Z,100.00
2022-11-22T19:23:53.036Z,100.00
2022-11-22T19:26:21.837Z,100.00
2022-11-22T19:26:46.768Z,100.00
2022-11-22T19:28:49.087Z,100.00
2022-11-22T19:31:21.099Z,100.00
2022-11-22T19:31:46.753Z,100.00
2022-11-22T19:33:47.735Z,100.00
2022-11-22T19:36:19.543Z,100.00
2022-11-22T19:36:46.770Z,100.00
2022-11-22T19:38:46.582Z,100.00
2022-11-22T19:41:16.680Z,100.00
2022-11-22T19:41:46.783Z,100.00
2022-11-22T19:43:43.929Z,100.00
2022-11-22T19:46:10.932Z,100.00
2022-11-22T19:46:46.770Z,100.00
2022-11-22T19:48:39.104Z,100.00
2022-11-22T19:51:11.644Z,100.00
2022-11-22T19:51:46.773Z,100.00
2022-11-22T19:53:38.894Z,100.00
2022-11-22T19:56:23.530Z,100.00
2022-11-22T19:56:46.813Z,100.00
2022-11-22T19:58:51.996Z,100.00
2022-11-22T20:01:18.935Z,100.00
2022-11-22T20:01:46.852Z,100.00
2022-11-22T20:03:45.336Z,100.00
2022-11-22T20:06:13.885Z,100.00
2022-11-22T20:06:50.101Z,100.00
2022-11-22T20:08:40.452Z,100.00
2022-11-22T20:11:15.321Z,100.00
2022-11-22T20:11:46.773Z,100.00
2022-11-22T20:13:43.965Z,100.00
2022-11-22T20:16:14.020Z,100.00
2022-11-22T20:16:46.779Z,100.00
2022-11-22T20:18:40.767Z,100.00
2022-11-22T20:21:09.176Z,100.00
2022-11-22T20:21:46.772Z,100.00
2022-11-22T20:23:35.985Z,100.00
2022-11-22T20:26:04.366Z,100.00
2022-11-22T20:26:46.808Z,100.00
2022-11-22T20:28:30.835Z,100.00
2022-11-22T20:31:14.452Z,100.00
2022-11-22T20:31:46.787Z,100.00
2022-11-22T20:33:42.869Z,100.00
2022-11-22T20:36:12.309Z,100.00
2022-11-22T20:36:46.790Z,100.00
2022-11-22T20:38:45.461Z,100.00
2022-11-22T20:41:12.991Z,100.00
2022-11-22T20:41:46.900Z,100.00
2022-11-22T20:43:39.568Z,100.00
2022-11-22T20:46:14.095Z,100.00
2022-11-22T20:46:46.882Z,100.00
2022-11-22T20:48:42.419Z,100.00
2022-11-22T20:51:11.776Z,100.00
2022-11-22T20:51:46.867Z,100.00
2022-11-22T20:53:38.546Z,100.00
2022-11-22T20:56:05.383Z,100.00
2022-11-22T20:56:46.793Z,100.00
2022-11-22T20:58:32.155Z,100.00
2022-11-22T21:00:58.773Z,100.00
2022-11-22T21:01:46.897Z,100.00
2022-11-22T21:03:25.733Z,100.00
2022-11-22T21:05:54.138Z,100.00
2022-11-22T21:06:46.795Z,100.00
2022-11-22T21:07:48.698Z,100.00
2022-11-22T21:08:21.917Z,100.00
2022-11-22T21:09:17.109Z,100.00
2022-11-22T21:10:48.707Z,100.00
2022-11-22T21:13:15.008Z,100.00
2022-11-22T21:14:17.041Z,100.00
2022-11-22T21:15:41.626Z,100.00
2022-11-22T21:18:24.071Z,100.00
2022-11-22T21:19:17.029Z,100.00
2022-11-22T21:20:51.442Z,100.00
2022-11-22T21:23:17.774Z,100.00
2022-11-22T21:24:17.033Z,100.00
2022-11-22T21:25:44.138Z,100.00
2022-11-22T21:28:10.567Z,100.00
2022-11-22T21:29:17.088Z,100.00
2022-11-22T21:30:36.916Z,100.00
2022-11-22T21:33:03.256Z,100.00
2022-11-22T21:34:17.037Z,100.00
2022-11-22T21:35:29.557Z,100.00
2022-11-22T21:37:55.889Z,100.00
2022-11-22T21:39:17.062Z,100.00
2022-11-22T21:40:22.235Z,100.00
2022-11-22T21:42:48.812Z,100.00
2022-11-22T21:44:17.021Z,100.00
2022-11-22T21:45:15.222Z,100.00
2022-11-22T21:47:41.799Z,100.00
2022-11-22T21:49:17.124Z,100.00
2022-11-22T21:50:11.614Z,100.00
2022-11-22T21:52:38.387Z,100.00
2022-11-22T21:54:17.015Z,100.00
2022-11-22T21:55:05.184Z,100.00
2022-11-22T21:57:31.554Z,100.00
2022-11-22T21:59:17.028Z,100.00
2022-11-22T21:59:57.900Z,100.00
2022-11-22T22:02:24.305Z,100.00