createdAt,value
2023-03-28T00:00:41.806Z,2.90
2023-03-28T00:03:08.765Z,2.67
2023-03-28T00:05:40.193Z,2.30
2023-03-28T00:08:08.046Z,2.90
2023-03-28T00:10:34.993Z,2.93
2023-03-28T00:13:01.812Z,3.13
2023-03-28T00:15:28.722Z,2.83
2023-03-28T00:17:55.553Z,2.90
2023-03-28T00:20:22.471Z,2.77
2023-03-28T00:22:49.477Z,2.70
2023-03-28T00:25:16.315Z,2.77
2023-03-28T00:27:43.059Z,2.90
2023-03-28T00:30:10.973Z,2.97
2023-03-28T00:32:37.914Z,3.13
2023-03-28T00:35:05.095Z,2.47
2023-03-28T00:37:32.230Z,2.80
2023-03-28T00:40:01.843Z,3.03
2023-03-28T00:42:28.748Z,2.47
2023-03-28T00:44:57.152Z,2.90
2023-03-28T00:47:45.580Z,2.60
2023-03-28T00:50:27.435Z,2.60
2023-03-28T00:53:05.098Z,2.80
2023-03-28T00:55:39.311Z,2.87
2023-03-28T00:58:10.412Z,2.90
2023-03-28T01:00:41.302Z,2.93
2023-03-28T01:03:13.563Z,3.13
2023-03-28T01:05:44.569Z,3.50
2023-03-28T01:08:24.012Z,2.90
2023-03-28T01:10:51.193Z,2.77
2023-03-28T01:13:24.697Z,2.63
2023-03-28T01:15:52.053Z,2.70
2023-03-28T01:18:23.822Z,2.47
2023-03-28T01:21:05.915Z,2.80
2023-03-28T01:23:44.504Z,2.83
2023-03-28T01:26:39.300Z,3.00
2023-03-28T01:29:46.121Z,3.03
2023-03-28T01:32:49.385Z,3.10
2023-03-28T01:35:29.050Z,3.10
2023-03-28T01:38:17.587Z,2.93
2023-03-28T01:40:59.145Z,3.10
2023-03-28T01:43:36.963Z,3.70
2023-03-28T01:46:21.336Z,2.63
2023-03-28T01:49:06.496Z,2.87
2023-03-28T01:51:53.471Z,2.80
2023-03-28T01:54:35.423Z,2.80
2023-03-28T01:57:21.467Z,3.27
2023-03-28T01:59:56.797Z,3.70
2023-03-28T02:02:36.857Z,3.20
2023-03-28T02:05:21.242Z,3.13
2023-03-28T02:07:49.962Z,3.30
2023-03-28T02:10:20.248Z,3.30
2023-03-28T02:12:59.157Z,3.43
2023-03-28T02:15:50.757Z,3.37
2023-03-28T02:18:31.403Z,3.47
2023-03-28T02:21:24.760Z,3.43
2023-03-28T02:24:25.864Z,3.43
2023-03-28T02:27:05.313Z,3.17
2023-03-28T02:29:42.274Z,3.17
2023-03-28T02:32:17.536Z,3.00
2023-03-28T02:34:45.626Z,3.33
2023-03-28T02:37:49.477Z,3.00
2023-03-28T02:40:51.554Z,2.83
2023-03-28T02:43:26.617Z,2.77
2023-03-28T02:45:56.203Z,2.67
2023-03-28T02:48:32.291Z,2.40
2023-03-28T02:51:11.152Z,2.83
2023-03-28T02:53:44.787Z,2.60
2023-03-28T02:56:21.817Z,2.90
2023-03-28T02:59:38.621Z,2.20
2023-03-28T03:02:05.557Z,2.60
2023-03-28T03:04:32.334Z,2.20
2023-03-28T03:07:02.050Z,2.40
2023-03-28T03:09:30.910Z,2.20
2023-03-28T03:11:57.643Z,2.37
2023-03-28T03:14:24.465Z,2.30
2023-03-28T03:16:52.965Z,2.40
2023-03-28T03:19:19.789Z,2.30
2023-03-28T03:21:46.575Z,2.57
2023-03-28T03:24:14.376Z,2.57
2023-03-28T03:26:43.195Z,2.37
2023-03-28T03:29:15.670Z,2.60
2023-03-28T03:31:42.576Z,2.30
2023-03-28T03:34:21.587Z,3.10
2023-03-28T03:36:54.748Z,2.43
2023-03-28T03:39:22.239Z,2.80
2023-03-28T03:41:48.981Z,3.30
2023-03-28T03:44:15.946Z,2.87
2023-03-28T03:46:42.810Z,2.87
2023-03-28T03:49:10.187Z,3.33
2023-03-28T03:51:38.870Z,2.93
2023-03-28T03:54:06.644Z,2.53
2023-03-28T03:56:39.323Z,3.80
2023-03-28T03:59:06.332Z,3.00
2023-03-28T04:01:36.194Z,3.00
2023-03-28T04:04:32.260Z,2.90
2023-03-28T04:07:04.969Z,3.10
2023-03-28T04:09:32.841Z,2.80
2023-03-28T04:12:03.385Z,2.50
2023-03-28T04:14:31.685Z,2.70
2023-03-28T04:17:21.259Z,3.27
2023-03-28T04:19:49.656Z,2.83
2023-03-28T04:22:18.403Z,2.30
2023-03-28T04:24:53.453Z,2.57
2023-03-28T04:27:34.907Z,2.47
2023-03-28T04:30:03.863Z,2.60
2023-03-28T04:32:54.385Z,2.53
2023-03-28T04:35:25.986Z,2.97
2023-03-28T04:37:53.946Z,2.80
2023-03-28T04:40:22.285Z,2.77
2023-03-28T04:42:59.667Z,2.70
2023-03-28T04:45:34.010Z,2.57
2023-03-28T04:48:11.277Z,2.57
2023-03-28T04:50:39.015Z,3.30
2023-03-28T04:53:05.956Z,3.77
2023-03-28T04:55:33.022Z,4.67
2023-03-28T04:58:05.420Z,5.50
2023-03-28T05:00:33.039Z,4.27
2023-03-28T05:03:00.371Z,4.07
2023-03-28T05:05:30.842Z,4.10
2023-03-28T05:07:58.846Z,4.80
2023-03-28T05:10:26.821Z,3.80
2023-03-28T05:12:58.686Z,4.00
2023-03-28T05:15:26.641Z,3.63
2023-03-28T05:18:12.089Z,3.60
2023-03-28T05:20:39.635Z,3.90
2023-03-28T05:23:06.457Z,3.00
2023-03-28T05:25:36.591Z,3.83
2023-03-28T05:28:04.403Z,3.17
2023-03-28T05:30:32.800Z,2.90
2023-03-28T05:33:00.516Z,3.40
2023-03-28T05:35:28.961Z,3.70
2023-03-28T05:37:55.734Z,3.97
2023-03-28T05:40:22.740Z,3.60
2023-03-28T05:42:50.765Z,4.57
2023-03-28T05:45:20.264Z,5.13
2023-03-28T05:48:01.200Z,4.40
2023-03-28T05:50:29.657Z,4.00
2023-03-28T05:53:01.122Z,3.83
2023-03-28T05:55:27.967Z,4.17
2023-03-28T05:57:56.186Z,4.60
2023-03-28T06:00:26.935Z,3.77
2023-03-28T06:02:54.977Z,4.50
2023-03-28T06:05:31.439Z,4.13
2023-03-28T06:07:58.216Z,4.30
2023-03-28T06:10:28.434Z,4.10
2023-03-28T06:13:15.729Z,3.97
2023-03-28T06:15:44.591Z,3.87
2023-03-28T06:18:11.505Z,4.90
2023-03-28T06:20:44.136Z,5.13
2023-03-28T06:23:11.036Z,5.00
2023-03-28T06:25:37.902Z,4.57
2023-03-28T06:28:04.919Z,4.37
2023-03-28T06:30:34.091Z,3.93
2023-03-28T06:33:01.341Z,4.27
2023-03-28T06:35:28.501Z,3.67
2023-03-28T06:37:55.313Z,4.30
2023-03-28T06:40:26.530Z,10.00
2023-03-28T06:42:53.571Z,6.40
2023-03-28T06:45:38.041Z,5.40
2023-03-28T06:48:09.145Z,5.43
2023-03-28T06:50:54.670Z,5.57
2023-03-28T06:53:23.387Z,3.83
2023-03-28T06:55:51.346Z,4.23
2023-03-28T06:58:19.584Z,3.63
2023-03-28T07:00:55.419Z,4.13
2023-03-28T07:03:42.529Z,3.43
2023-03-28T07:06:10.730Z,3.80
2023-03-28T07:08:37.801Z,3.20
2023-03-28T07:11:05.373Z,3.33
2023-03-28T07:13:32.856Z,3.33
2023-03-28T07:16:11.883Z,3.00
2023-03-28T07:18:39.021Z,2.97
2023-03-28T07:21:11.151Z,2.90
2023-03-28T07:23:39.385Z,2.53
2023-03-28T07:26:08.654Z,14.07
2023-03-28T07:28:35.996Z,3.90
2023-03-28T07:31:04.655Z,2.93
2023-03-28T07:33:37.465Z,2.27
2023-03-28T07:36:15.061Z,2.30
2023-03-28T07:38:45.427Z,2.07
2023-03-28T07:41:14.572Z,2.30
2023-03-28T07:43:41.679Z,2.70
2023-03-28T07:46:11.158Z,2.00
2023-03-28T07:48:38.575Z,2.30
2023-03-28T07:51:07.703Z,1.90
2023-03-28T07:53:35.720Z,3.10
2023-03-28T07:56:02.490Z,2.67
2023-03-28T07:58:39.242Z,1.80
2023-03-28T08:01:12.060Z,1.93
2023-03-28T08:03:44.153Z,1.93
2023-03-28T08:06:28.821Z,2.20
2023-03-28T08:08:59.387Z,1.80
2023-03-28T08:11:41.505Z,1.90
2023-03-28T08:14:11.939Z,1.90
2023-03-28T08:16:40.672Z,1.90
2023-03-28T08:19:11.873Z,1.50
2023-03-28T08:22:10.507Z,1.37
2023-03-28T08:24:44.710Z,1.47
2023-03-28T08:27:14.752Z,1.10
2023-03-28T08:29:44.646Z,1.57
2023-03-28T08:32:11.447Z,1.40
2023-03-28T08:34:40.462Z,1.60
2023-03-28T08:37:13.996Z,1.70
2023-03-28T08:39:43.164Z,1.10
2023-03-28T08:42:27.833Z,1.23
2023-03-28T08:45:27.463Z,1.07
2023-03-28T08:48:38.791Z,1.27
2023-03-28T08:51:18.409Z,1.57
2023-03-28T08:54:03.881Z,1.30
2023-03-28T08:56:32.382Z,1.30
2023-03-28T08:59:07.559Z,1.27
2023-03-28T09:01:35.059Z,1.10
2023-03-28T09:04:02.611Z,1.33
2023-03-28T09:06:43.120Z,1.20
2023-03-28T09:09:42.813Z,1.00
2023-03-28T09:12:39.461Z,1.20
2023-03-28T09:15:45.484Z,1.00
2023-03-28T09:18:18.242Z,0.97
2023-03-28T09:21:00.759Z,5.03
2023-03-28T09:24:12.626Z,1.40
2023-03-28T09:27:06.857Z,1.00
2023-03-28T09:29:39.801Z,1.30
2023-03-28T09:32:19.136Z,0.83
2023-03-28T09:34:49.799Z,1.47
2023-03-28T09:37:27.940Z,1.07
2023-03-28T09:39:59.427Z,0.93
2023-03-28T09:43:05.342Z,1.27
2023-03-28T09:46:07.388Z,0.70
2023-03-28T09:49:03.422Z,0.80
2023-03-28T09:51:32.878Z,1.30
2023-03-28T09:54:03.912Z,1.03
2023-03-28T09:56:36.642Z,0.87
2023-03-28T09:59:28.876Z,0.87
2023-03-28T10:01:59.522Z,1.20
2023-03-28T10:04:29.131Z,1.00
2023-03-28T10:07:32.014Z,0.80
2023-03-28T10:10:18.665Z,0.80
2023-03-28T10:12:49.088Z,0.70
2023-03-28T10:15:45.957Z,0.50
2023-03-28T10:18:45.080Z,0.80
2023-03-28T10:21:32.324Z,0.60
2023-03-28T10:24:22.085Z,1.20
2023-03-28T10:27:06.689Z,1.10
2023-03-28T10:29:34.116Z,1.07
2023-03-28T10:32:01.007Z,0.80
2023-03-28T10:34:40.733Z,1.30
2023-03-28T10:37:30.470Z,1.10
2023-03-28T10:40:22.944Z,0.60
2023-03-28T10:43:21.504Z,0.90
2023-03-28T10:46:45.717Z,0.90
2023-03-28T10:49:21.184Z,1.00
2023-03-28T10:52:19.185Z,2.30
2023-03-28T10:55:17.621Z,0.93
2023-03-28T10:58:14.657Z,0.80
2023-03-28T11:01:00.985Z,1.03
2023-03-28T11:04:02.854Z,1.10
2023-03-28T11:06:46.104Z,0.93
2023-03-28T11:09:39.670Z,0.90
2023-03-28T11:13:02.179Z,1.40
2023-03-28T11:15:52.600Z,1.23
2023-03-28T11:18:59.325Z,1.20
2023-03-28T11:21:42.392Z,0.93
2023-03-28T11:24:42.348Z,1.00
2023-03-28T11:27:31.077Z,1.43
2023-03-28T11:30:20.743Z,0.80
2023-03-28T11:33:14.132Z,0.80
2023-03-28T11:35:47.472Z,1.10
2023-03-28T11:38:41.606Z,0.90
2023-03-28T11:41:22.212Z,0.80
2023-03-28T11:44:21.622Z,0.90
2023-03-28T11:46:59.305Z,1.23
2023-03-28T11:49:36.408Z,0.77
2023-03-28T11:52:17.665Z,1.30
2023-03-28T11:54:53.402Z,1.30
2023-03-28T11:57:29.836Z,1.13
2023-03-28T12:00:33.989Z,1.40
2023-03-28T12:03:21.261Z,1.50
2023-03-28T12:06:04.868Z,0.93
2023-03-28T12:08:47.582Z,1.50
2023-03-28T12:11:23.649Z,0.90
2023-03-28T12:14:29.982Z,1.20
2023-03-28T12:17:10.037Z,0.90
2023-03-28T12:19:41.179Z,1.17
2023-03-28T12:22:34.231Z,1.20
2023-03-28T12:25:11.971Z,1.13
2023-03-28T12:27:59.564Z,0.90
2023-03-28T12:30:30.881Z,0.70
2023-03-28T12:33:24.192Z,0.90
2023-03-28T12:36:21.897Z,1.10
2023-03-28T12:39:12.389Z,0.80
2023-03-28T12:41:42.463Z,1.23
2023-03-28T12:44:22.303Z,0.80
2023-03-28T12:46:55.844Z,1.00
2023-03-28T12:49:50.984Z,0.90
2023-03-28T12:52:24.287Z,0.97
2023-03-28T12:55:04.828Z,1.00
2023-03-28T12:57:45.988Z,1.00
2023-03-28T13:00:41.978Z,1.33
2023-03-28T13:03:59.894Z,0.97
2023-03-28T13:06:57.903Z,1.23
2023-03-28T13:09:51.750Z,1.23
2023-03-28T13:12:30.756Z,1.90
2023-03-28T13:15:26.130Z,1.33
2023-03-28T13:18:17.898Z,1.37
2023-03-28T13:20:46.990Z,1.60
2023-03-28T13:23:16.536Z,1.13
2023-03-28T13:25:52.819Z,1.27
2023-03-28T13:28:28.763Z,1.43
2023-03-28T13:31:18.364Z,1.00
2023-03-28T13:34:03.666Z,1.33
2023-03-28T13:36:36.451Z,2.30
2023-03-28T13:39:25.206Z,2.07
2023-03-28T13:41:52.471Z,1.33
2023-03-28T13:44:39.909Z,1.10
2023-03-28T13:47:09.425Z,1.30
2023-03-28T13:49:47.464Z,1.90
2023-03-28T13:52:15.903Z,1.17
2023-03-28T13:54:42.934Z,1.27
2023-03-28T13:57:18.351Z,1.07
2023-03-28T13:59:59.698Z,1.20
2023-03-28T14:02:29.803Z,1.10
2023-03-28T14:05:03.937Z,1.60
2023-03-28T14:07:30.929Z,1.83
2023-03-28T14:09:58.195Z,2.30
2023-03-28T14:12:29.342Z,1.30
2023-03-28T14:15:00.973Z,1.20
2023-03-28T14:17:34.039Z,1.27
2023-03-28T14:20:06.493Z,1.47
2023-03-28T14:22:45.762Z,1.17
2023-03-28T14:25:21.538Z,1.20
2023-03-28T14:27:54.146Z,1.50
2023-03-28T14:30:24.115Z,1.40
2023-03-28T14:33:18.465Z,1.50
2023-03-28T14:35:57.200Z,1.60
2023-03-28T14:38:42.461Z,1.33
2023-03-28T14:41:19.136Z,1.13
2023-03-28T14:43:54.942Z,1.80
2023-03-28T14:46:29.075Z,1.27
2023-03-28T14:48:58.949Z,1.00
2023-03-28T14:51:26.465Z,1.20
2023-03-28T14:53:53.897Z,1.33
2023-03-28T14:56:26.200Z,1.23
2023-03-28T14:58:57.678Z,1.10
2023-03-28T15:01:25.826Z,1.47
2023-03-28T15:04:06.533Z,1.20
2023-03-28T15:06:34.956Z,1.13
2023-03-28T15:09:11.207Z,1.10
2023-03-28T15:11:43.799Z,1.47
2023-03-28T15:14:18.966Z,1.03
2023-03-28T15:16:47.212Z,1.53
2023-03-28T15:19:22.159Z,1.30
2023-03-28T15:21:55.476Z,1.37
2023-03-28T15:24:24.827Z,1.07
2023-03-28T15:26:55.727Z,4.17
2023-03-28T15:29:25.410Z,2.40
2023-03-28T15:31:59.775Z,1.23
2023-03-28T15:34:27.839Z,1.90
2023-03-28T15:37:03.003Z,1.50
2023-03-28T15:39:32.683Z,2.90
2023-03-28T15:42:21.356Z,1.30
2023-03-28T15:44:56.936Z,1.10
2023-03-28T15:47:26.608Z,1.60
2023-03-28T15:50:03.313Z,1.10
2023-03-28T15:52:31.225Z,1.00
2023-03-28T15:55:01.076Z,1.30
2023-03-28T15:57:30.136Z,1.20
2023-03-28T15:59:58.336Z,1.60
2023-03-28T16:02:25.201Z,1.10
2023-03-28T16:05:06.825Z,1.20
2023-03-28T16:07:54.501Z,1.30
2023-03-28T16:10:24.232Z,1.13
2023-03-28T16:13:14.307Z,1.23
2023-03-28T16:15:54.625Z,1.17
2023-03-28T16:18:34.380Z,1.13
2023-03-28T16:21:03.876Z,1.00
2023-03-28T16:23:30.729Z,1.30
2023-03-28T16:25:57.513Z,1.10
2023-03-28T16:28:24.261Z,1.93
2023-03-28T16:30:52.925Z,1.97
2023-03-28T16:33:19.866Z,1.83
2023-03-28T16:35:46.621Z,7.20
2023-03-28T16:38:13.399Z,5.77
2023-03-28T16:40:40.741Z,1.37
2023-03-28T16:43:08.042Z,1.20
2023-03-28T16:45:35.419Z,1.20
2023-03-28T16:48:02.233Z,1.60
2023-03-28T16:50:29.075Z,2.60
2023-03-28T16:52:55.801Z,1.73
2023-03-28T16:55:23.751Z,1.30
2023-03-28T16:57:50.693Z,1.10
2023-03-28T17:00:20.865Z,0.97
2023-03-28T17:02:48.002Z,1.00
2023-03-28T17:05:16.969Z,1.23
2023-03-28T17:07:43.722Z,1.60
2023-03-28T17:10:11.105Z,1.87
2023-03-28T17:12:37.902Z,2.00
2023-03-28T17:15:06.509Z,1.70
2023-03-28T17:17:33.613Z,1.93
2023-03-28T17:20:01.098Z,1.97
2023-03-28T17:22:27.918Z,1.40
2023-03-28T17:24:56.865Z,1.30
2023-03-28T17:27:23.744Z,1.60
2023-03-28T17:29:51.691Z,1.90
2023-03-28T17:32:18.773Z,1.60
2023-03-28T17:34:46.303Z,1.73
2023-03-28T17:37:13.177Z,1.50
2023-03-28T17:39:40.862Z,1.40
2023-03-28T17:42:09.059Z,1.60
2023-03-28T17:44:35.873Z,1.70
2023-03-28T17:47:02.965Z,1.57
2023-03-28T17:49:29.811Z,1.70
2023-03-28T17:51:57.163Z,1.90
2023-03-28T17:54:25.263Z,1.87
2023-03-28T17:56:52.950Z,1.80
2023-03-28T17:59:19.809Z,2.10
2023-03-28T18:01:46.664Z,2.60
2023-03-28T18:04:13.640Z,2.30
2023-03-28T18:06:58.845Z,2.87
2023-03-28T18:09:25.956Z,2.87
2023-03-28T18:11:53.003Z,2.43
2023-03-28T18:14:19.988Z,2.60
2023-03-28T18:16:46.872Z,2.17
2023-03-28T18:19:17.688Z,2.87
2023-03-28T18:21:45.838Z,2.30
2023-03-28T18:24:12.713Z,2.53
2023-03-28T18:26:39.562Z,2.60
2023-03-28T18:29:06.947Z,3.50
2023-03-28T18:31:34.140Z,4.90
2023-03-28T18:34:03.558Z,7.70
2023-03-28T18:36:31.049Z,6.50
2023-03-28T18:38:57.880Z,6.37
2023-03-28T18:41:25.120Z,5.20
2023-03-28T18:43:52.245Z,5.27
2023-03-28T18:46:19.060Z,5.03
2023-03-28T18:48:45.978Z,3.87
2023-03-28T18:51:13.680Z,3.33
2023-03-28T18:53:40.496Z,2.23
2023-03-28T18:56:09.110Z,1.80
2023-03-28T18:58:39.180Z,1.80
2023-03-28T19:01:08.764Z,2.00
2023-03-28T19:03:40.474Z,2.00
2023-03-28T19:06:09.234Z,1.63
2023-03-28T19:08:36.270Z,1.90
2023-03-28T19:11:08.795Z,2.20
2023-03-28T19:13:35.887Z,2.43
2023-03-28T19:16:06.893Z,2.73
2023-03-28T19:18:36.962Z,2.10
2023-03-28T19:21:04.054Z,2.40
2023-03-28T19:23:30.777Z,2.30
2023-03-28T19:25:57.951Z,2.30
2023-03-28T19:28:24.899Z,1.90
2023-03-28T19:31:06.882Z,2.10
2023-03-28T19:33:34.188Z,2.30
2023-03-28T19:36:01.383Z,1.67
2023-03-28T19:38:30.705Z,2.17
2023-03-28T19:40:59.059Z,1.73
2023-03-28T19:43:26.872Z,1.80
2023-03-28T19:45:53.766Z,2.30
2023-03-28T19:48:20.548Z,1.83
2023-03-28T19:50:50.330Z,1.90
2023-03-28T19:53:17.277Z,2.67
2023-03-28T19:55:51.398Z,2.40
2023-03-28T19:58:18.196Z,2.43
2023-03-28T20:00:44.923Z,2.57
2023-03-28T20:03:11.863Z,2.90
2023-03-28T20:05:46.541Z,2.50
2023-03-28T20:08:13.841Z,3.23
2023-03-28T20:10:42.531Z,3.07
2023-03-28T20:13:09.986Z,2.43
2023-03-28T20:15:41.459Z,2.67
2023-03-28T20:18:10.172Z,2.50
2023-03-28T20:20:43.268Z,2.70
2023-03-28T20:23:11.744Z,2.10
2023-03-28T20:25:38.543Z,2.63
2023-03-28T20:28:05.420Z,2.20
2023-03-28T20:30:32.538Z,2.80
2023-03-28T20:32:59.447Z,1.80
2023-03-28T20:35:27.164Z,2.53
2023-03-28T20:37:54.642Z,2.17
2023-03-28T20:40:25.190Z,1.90
2023-03-28T20:42:52.593Z,1.90
2023-03-28T20:45:25.883Z,2.37
2023-03-28T20:47:58.615Z,2.07
2023-03-28T20:50:33.627Z,2.23
2023-03-28T20:53:02.006Z,2.43
2023-03-28T20:55:29.642Z,2.10
2023-03-28T20:57:57.018Z,2.60
2023-03-28T21:00:24.848Z,2.80
2023-03-28T21:02:53.697Z,2.10
2023-03-28T21:05:22.392Z,2.13
2023-03-28T21:07:49.890Z,2.20
2023-03-28T21:10:16.787Z,2.47
2023-03-28T21:12:43.940Z,2.50
2023-03-28T21:15:11.661Z,2.60
2023-03-28T21:17:39.013Z,2.30
2023-03-28T21:20:07.903Z,1.90
2023-03-28T21:22:34.843Z,2.20
2023-03-28T21:25:02.102Z,2.40
2023-03-28T21:27:28.942Z,2.70
2023-03-28T21:29:56.845Z,2.47
2023-03-28T21:32:23.672Z,2.53
2023-03-28T21:34:56.367Z,2.30
2023-03-28T21:37:23.476Z,2.10
2023-03-28T21:39:50.209Z,2.03
2023-03-28T21:42:16.920Z,3.00
2023-03-28T21:44:43.655Z,3.10
2023-03-28T21:47:10.412Z,3.20
2023-03-28T21:49:37.640Z,4.07
2023-03-28T21:52:05.008Z,2.50
2023-03-28T21:54:32.149Z,2.27
2023-03-28T21:56:59.121Z,3.47
2023-03-28T21:59:26.299Z,2.70
2023-03-28T22:01:53.061Z,2.90
2023-03-28T22:04:19.886Z,2.10
2023-03-28T22:06:46.621Z,2.60
2023-03-28T22:09:13.797Z,2.57
2023-03-28T22:11:40.645Z,2.77
2023-03-28T22:14:08.298Z,2.70
2023-03-28T22:16:37.998Z,2.53
2023-03-28T22:19:06.810Z,2.13
2023-03-28T22:21:33.736Z,2.13
2023-03-28T22:24:03.632Z,2.10
2023-03-28T22:26:30.984Z,2.30
2023-03-28T22:28:59.469Z,2.20
2023-03-28T22:31:27.134Z,2.07
2023-03-28T22:33:54.519Z,1.80
2023-03-28T22:36:21.536Z,2.00
2023-03-28T22:38:48.463Z,1.50
2023-03-28T22:41:15.744Z,1.80
2023-03-28T22:43:42.837Z,2.20
2023-03-28T22:46:16.163Z,2.10
2023-03-28T22:48:44.110Z,2.00
2023-03-28T22:51:15.719Z,1.60
2023-03-28T22:53:42.517Z,1.47
2023-03-28T22:56:09.541Z,1.90
2023-03-28T22:58:36.957Z,1.40
2023-03-28T23:01:04.389Z,4.23
2023-03-28T23:03:31.191Z,4.30
2023-03-28T23:06:01.938Z,3.70
2023-03-28T23:08:28.763Z,3.20
2023-03-28T23:10:55.761Z,1.03
2023-03-28T23:13:22.506Z,0.80
2023-03-28T23:15:49.363Z,0.90
2023-03-28T23:18:16.440Z,1.10
2023-03-28T23:20:49.639Z,0.60
2023-03-28T23:23:17.101Z,0.73
2023-03-28T23:25:45.587Z,0.70
2023-03-28T23:28:12.391Z,0.73
2023-03-28T23:30:39.319Z,0.60
2023-03-28T23:33:06.344Z,0.60
2023-03-28T23:35:33.253Z,0.57
2023-03-28T23:38:00.029Z,0.60
2023-03-28T23:40:27.051Z,0.47
2023-03-28T23:42:53.803Z,0.57
2023-03-28T23:45:20.572Z,0.50
2023-03-28T23:47:47.294Z,0.50
2023-03-28T23:50:14.255Z,0.80
2023-03-28T23:52:41.101Z,1.00
2023-03-28T23:55:09.001Z,0.93
2023-03-28T23:57:36.230Z,0.90
