createdAt,value
2018-04-11T00:00:16.663Z,6.87
2018-04-11T00:01:19.995Z,11.35
2018-04-11T00:02:23.336Z,6.90
2018-04-11T00:03:27.537Z,7.72
2018-04-11T00:04:30.875Z,9.07
2018-04-11T00:05:34.195Z,10.65
2018-04-11T00:06:37.575Z,10.15
2018-04-11T00:07:40.907Z,12.63
2018-04-11T00:08:44.245Z,7.95
2018-04-11T00:09:47.607Z,8.02
2018-04-11T00:10:50.967Z,12.77
2018-04-11T00:11:54.347Z,8.38
2018-04-11T00:12:57.662Z,10.20
2018-04-11T00:14:01.014Z,14.45
2018-04-11T00:15:04.411Z,12.02
2018-04-11T00:16:07.769Z,13.60
2018-04-11T00:17:11.109Z,14.02
2018-04-11T00:18:14.501Z,9.07
2018-04-11T00:19:17.863Z,10.40
2018-04-11T00:20:21.421Z,14.05
2018-04-11T00:21:24.862Z,10.93
2018-04-11T00:22:28.167Z,13.25
2018-04-11T00:23:31.482Z,14.75
2018-04-11T00:24:34.845Z,15.02
2018-04-11T00:25:38.177Z,11.85
2018-04-11T00:26:41.502Z,14.05
2018-04-11T00:27:44.872Z,12.48
2018-04-11T00:28:48.197Z,11.12
2018-04-11T00:29:51.563Z,12.40
2018-04-11T00:30:54.863Z,9.93
2018-04-11T00:31:58.209Z,14.02
2018-04-11T00:33:01.606Z,13.32
2018-04-11T00:34:04.985Z,12.13
2018-04-11T00:35:08.403Z,11.70
2018-04-11T00:36:11.768Z,12.70
2018-04-11T00:37:15.141Z,15.32
2018-04-11T00:38:18.516Z,10.77
2018-04-11T00:39:21.895Z,14.00
2018-04-11T00:40:25.288Z,14.35
2018-04-11T00:41:28.624Z,15.05
2018-04-11T00:42:31.994Z,17.05
2018-04-11T00:43:35.352Z,11.88
2018-04-11T00:44:38.662Z,14.02
2018-04-11T00:45:42.477Z,11.93
2018-04-11T00:46:45.774Z,13.85
2018-04-11T00:47:49.099Z,13.32
2018-04-11T00:48:52.511Z,13.00
2018-04-11T00:49:55.868Z,13.25
2018-04-11T00:50:59.258Z,15.15
2018-04-11T00:52:02.670Z,13.15
2018-04-11T00:53:17.684Z,12.93
2018-04-11T00:54:20.994Z,11.77
2018-04-11T00:55:24.347Z,12.98
2018-04-11T00:56:27.734Z,11.80
2018-04-11T00:57:31.054Z,12.50
2018-04-11T00:58:34.388Z,14.50
2018-04-11T00:59:37.769Z,11.43
2018-04-11T01:00:41.125Z,12.23
2018-04-11T01:01:44.534Z,15.48
2018-04-11T01:02:47.879Z,10.50
2018-04-11T01:03:51.219Z,17.35
2018-04-11T01:04:54.762Z,16.10
2018-04-11T01:05:58.088Z,13.60
2018-04-11T01:07:01.433Z,13.00
2018-04-11T01:08:04.808Z,13.75
2018-04-11T01:09:08.130Z,10.85
2018-04-11T01:10:11.442Z,14.35
2018-04-11T01:11:14.767Z,13.02
2018-04-11T01:12:18.146Z,14.73
2018-04-11T01:13:21.471Z,14.60
2018-04-11T01:14:24.863Z,12.15
2018-04-11T01:15:28.195Z,14.90
2018-04-11T01:16:31.498Z,10.23
2018-04-11T01:17:35.053Z,12.85
2018-04-11T01:18:38.374Z,12.18
2018-04-11T01:19:41.746Z,13.05
2018-04-11T01:20:45.121Z,13.98
2018-04-11T01:21:48.427Z,12.73
2018-04-11T01:22:51.775Z,14.68
2018-04-11T01:23:55.086Z,11.10
2018-04-11T01:24:58.447Z,13.90
2018-04-11T01:26:01.826Z,13.40
2018-04-11T01:27:05.180Z,11.80
2018-04-11T01:28:08.519Z,14.38
2018-04-11T01:29:11.912Z,15.07
2018-04-11T01:30:15.267Z,14.73
2018-04-11T01:31:18.666Z,12.70
2018-04-11T01:32:21.987Z,12.75
2018-04-11T01:33:25.362Z,13.50
2018-04-11T01:34:28.696Z,12.40
2018-04-11T01:35:32.041Z,15.20
2018-04-11T01:36:35.515Z,19.40
2018-04-11T01:37:38.859Z,12.52
2018-04-11T01:38:42.189Z,12.43
2018-04-11T01:39:45.505Z,18.45
2018-04-11T01:40:48.836Z,12.80
2018-04-11T01:41:52.210Z,11.20
2018-04-11T01:42:55.527Z,11.10
2018-04-11T01:43:58.887Z,10.43
2018-04-11T01:45:02.258Z,15.48
2018-04-11T01:46:05.585Z,12.63
2018-04-11T01:47:08.961Z,12.37
2018-04-11T01:48:12.280Z,18.98
2018-04-11T01:49:15.650Z,46.28
2018-04-11T01:50:18.973Z,42.30
2018-04-11T01:51:22.359Z,57.10
2018-04-11T01:52:26.079Z,56.95
2018-04-11T01:53:30.184Z,60.15
2018-04-11T01:54:33.600Z,49.30
2018-04-11T01:55:36.962Z,41.05
2018-04-11T01:56:40.342Z,40.42
2018-04-11T01:57:43.747Z,36.58
2018-04-11T01:58:47.118Z,35.00
2018-04-11T01:59:50.494Z,33.35
2018-04-11T02:00:53.815Z,39.58
2018-04-11T02:01:57.167Z,34.35
2018-04-11T02:03:00.588Z,48.22
2018-04-11T02:04:03.937Z,34.88
2018-04-11T02:05:07.416Z,42.80
2018-04-11T02:06:10.851Z,37.60
2018-04-11T02:07:14.182Z,51.20
2018-04-11T02:08:17.591Z,57.85
2018-04-11T02:09:21.116Z,67.68
2018-04-11T02:10:24.439Z,60.10
2018-04-11T02:11:28.152Z,57.75
2018-04-11T02:12:33.599Z,68.00
2018-04-11T02:13:36.989Z,82.90
2018-04-11T02:14:40.979Z,84.05
2018-04-11T02:15:44.369Z,77.60
2018-04-11T02:16:47.694Z,76.12
2018-04-11T02:17:51.148Z,75.97
2018-04-11T02:18:54.509Z,74.53
2018-04-11T02:19:57.869Z,77.15
2018-04-11T02:21:01.353Z,62.78
2018-04-11T02:22:04.770Z,50.67
2018-04-11T02:23:08.144Z,47.15
2018-04-11T02:24:12.498Z,35.25
2018-04-11T02:25:15.842Z,37.13
2018-04-11T02:26:19.185Z,32.50
2018-04-11T02:27:22.512Z,25.23
2018-04-11T02:28:25.839Z,14.90
2018-04-11T02:29:29.147Z,14.60
2018-04-11T02:30:32.481Z,13.30
2018-04-11T02:31:35.831Z,13.13
2018-04-11T02:32:39.231Z,9.48
2018-04-11T02:33:42.562Z,9.20
2018-04-11T02:34:45.933Z,14.05
2018-04-11T02:35:49.232Z,12.93
2018-04-11T02:36:52.560Z,10.90
2018-04-11T02:37:55.905Z,11.88
2018-04-11T02:38:59.228Z,11.30
2018-04-11T02:40:02.555Z,7.87
2018-04-11T02:41:05.916Z,10.02
2018-04-11T02:42:09.243Z,9.52
2018-04-11T02:43:12.592Z,11.18
2018-04-11T02:44:15.911Z,12.73
2018-04-11T02:45:19.235Z,11.20
2018-04-11T02:46:22.556Z,10.55
2018-04-11T02:47:25.966Z,11.27
2018-04-11T02:48:29.283Z,11.80
2018-04-11T02:49:32.621Z,10.98
2018-04-11T02:50:35.984Z,12.32
2018-04-11T02:51:39.306Z,9.40
2018-04-11T02:52:42.647Z,11.68
2018-04-11T02:53:45.971Z,8.00
2018-04-11T02:54:49.286Z,8.15
2018-04-11T02:55:52.597Z,9.80
2018-04-11T02:56:55.922Z,11.05
2018-04-11T02:57:59.386Z,7.95
2018-04-11T02:59:02.775Z,8.15
2018-04-11T03:00:06.126Z,11.70
2018-04-11T03:01:09.471Z,8.32
2018-04-11T03:02:12.810Z,8.52
2018-04-11T03:03:16.204Z,8.27
2018-04-11T03:04:19.536Z,8.43
2018-04-11T03:05:22.884Z,9.85
2018-04-11T03:06:26.200Z,12.50
2018-04-11T03:07:29.524Z,11.25
2018-04-11T03:08:32.908Z,7.62
2018-04-11T03:09:36.277Z,8.57
2018-04-11T03:10:39.620Z,9.48
2018-04-11T03:11:42.947Z,8.48
2018-04-11T03:12:46.301Z,12.48
2018-04-11T03:13:49.650Z,12.63
2018-04-11T03:14:53.017Z,12.55
2018-04-11T03:15:56.342Z,12.60
2018-04-11T03:16:59.684Z,9.27
2018-04-11T03:18:02.994Z,9.85
2018-04-11T03:19:06.359Z,16.58
2018-04-11T03:20:09.683Z,12.75
2018-04-11T03:21:13.202Z,13.32
2018-04-11T03:22:16.585Z,15.25
2018-04-11T03:23:19.930Z,10.52
2018-04-11T03:24:23.285Z,13.77
2018-04-11T03:25:26.632Z,13.00
2018-04-11T03:26:29.987Z,16.37
2018-04-11T03:27:33.310Z,17.25
2018-04-11T03:28:36.696Z,13.88
2018-04-11T03:29:40.022Z,13.15
2018-04-11T03:30:43.337Z,17.45
2018-04-11T03:31:46.715Z,17.12
2018-04-11T03:32:50.084Z,16.83
2018-04-11T03:33:53.450Z,15.88
2018-04-11T03:34:56.858Z,10.10
2018-04-11T03:36:00.223Z,15.35
2018-04-11T03:37:03.552Z,13.98
2018-04-11T03:38:07.006Z,11.30
2018-04-11T03:39:10.327Z,20.88
2018-04-11T03:40:13.665Z,11.93
2018-04-11T03:41:16.975Z,10.45
2018-04-11T03:42:20.301Z,11.88
2018-04-11T03:43:23.699Z,13.40
2018-04-11T03:44:27.054Z,18.42
2018-04-11T03:45:30.419Z,12.93
2018-04-11T03:46:33.777Z,13.88
2018-04-11T03:47:37.243Z,12.15
2018-04-11T03:48:40.622Z,18.50
2018-04-11T03:49:43.935Z,21.17
2018-04-11T03:50:47.454Z,11.98
2018-04-11T03:51:50.793Z,18.40
2018-04-11T03:52:54.338Z,14.73
2018-04-11T03:53:57.675Z,13.90
2018-04-11T03:55:01.082Z,14.43
2018-04-11T03:56:04.425Z,15.18
2018-04-11T03:57:07.758Z,15.60
2018-04-11T03:58:11.060Z,12.88
2018-04-11T03:59:14.385Z,15.55
2018-04-11T04:00:17.738Z,11.18
2018-04-11T04:01:21.110Z,12.95
2018-04-11T04:02:24.594Z,13.10
2018-04-11T04:03:27.971Z,11.35
2018-04-11T04:04:31.454Z,12.88
2018-04-11T04:05:38.490Z,12.52
2018-04-11T04:06:42.045Z,10.15
2018-04-11T04:07:45.584Z,11.35
2018-04-11T04:08:48.948Z,11.90
2018-04-11T04:09:52.275Z,14.57
2018-04-11T04:10:55.591Z,11.88
2018-04-11T04:11:58.929Z,11.75
2018-04-11T04:13:02.352Z,15.77
2018-04-11T04:14:17.356Z,13.50
2018-04-11T04:15:32.306Z,11.93
2018-04-11T04:16:47.367Z,20.37
2018-04-11T04:18:02.558Z,13.65
2018-04-11T04:20:46.077Z,19.80
2018-04-11T04:21:49.659Z,10.95
2018-04-11T04:22:53.083Z,15.73
2018-04-11T04:23:56.555Z,9.82
2018-04-11T04:24:59.890Z,11.52
2018-04-11T04:26:03.303Z,13.73
2018-04-11T04:27:06.771Z,11.63
2018-04-11T04:28:10.146Z,20.40
2018-04-11T04:29:13.492Z,12.75
2018-04-11T04:30:16.880Z,10.30
2018-04-11T04:31:20.191Z,11.73
2018-04-11T04:32:23.505Z,9.13
2018-04-11T04:33:26.826Z,11.57
2018-04-11T04:34:30.203Z,12.02
2018-04-11T04:35:33.610Z,14.15
2018-04-11T04:36:36.980Z,12.60
2018-04-11T04:37:40.360Z,11.57
2018-04-11T04:38:43.717Z,16.85
2018-04-11T04:39:47.047Z,12.10
2018-04-11T04:40:50.475Z,12.85
2018-04-11T04:41:53.939Z,10.70
2018-04-11T04:42:57.272Z,11.52
2018-04-11T04:44:00.609Z,11.05
2018-04-11T04:45:03.975Z,10.73
2018-04-11T04:46:07.348Z,14.40
2018-04-11T04:47:10.693Z,15.93
2018-04-11T04:48:14.097Z,10.40
2018-04-11T04:49:17.443Z,15.88
2018-04-11T04:50:20.781Z,10.65
2018-04-11T04:51:24.142Z,11.02
2018-04-11T04:52:27.447Z,8.57
2018-04-11T04:53:30.766Z,8.98
2018-04-11T04:54:34.088Z,8.70
2018-04-11T04:55:37.431Z,21.00
2018-04-11T04:56:40.807Z,8.15
2018-04-11T04:57:44.163Z,9.10
2018-04-11T04:58:47.486Z,15.35
2018-04-11T04:59:50.833Z,8.90
2018-04-11T05:00:54.201Z,9.68
2018-04-11T05:01:57.583Z,17.42
2018-04-11T05:03:00.968Z,11.18
2018-04-11T05:04:04.335Z,11.12
2018-04-11T05:05:07.655Z,9.50
2018-04-11T05:06:11.028Z,8.20
2018-04-11T05:07:14.320Z,11.80
2018-04-11T05:08:17.654Z,13.05
2018-04-11T05:09:22.715Z,14.15
2018-04-11T05:10:26.146Z,12.93
2018-04-11T05:11:29.606Z,12.13
2018-04-11T05:12:32.932Z,13.73
2018-04-11T05:13:36.340Z,12.50
2018-04-11T05:14:39.691Z,12.18
2018-04-11T05:15:43.117Z,13.00
2018-04-11T05:16:46.543Z,16.25
2018-04-11T05:17:49.897Z,13.55
2018-04-11T05:18:53.362Z,11.12
2018-04-11T05:19:56.737Z,12.70
2018-04-11T05:21:00.104Z,15.68
2018-04-11T05:22:03.604Z,14.48
2018-04-11T05:23:07.491Z,11.60
2018-04-11T05:24:10.876Z,14.60
2018-04-11T05:25:14.256Z,13.05
2018-04-11T05:26:17.575Z,14.02
2018-04-11T05:27:21.881Z,13.65
2018-04-11T05:28:25.229Z,14.45
2018-04-11T05:29:29.403Z,9.80
2018-04-11T05:30:32.698Z,9.80
2018-04-11T05:31:36.034Z,10.70
2018-04-11T05:32:39.493Z,10.75
2018-04-11T05:33:42.858Z,12.63
2018-04-11T05:34:46.215Z,11.10
2018-04-11T05:35:49.591Z,11.55
2018-04-11T05:36:52.943Z,11.55
2018-04-11T05:37:56.310Z,14.48
2018-04-11T05:38:59.633Z,12.30
2018-04-11T05:40:03.018Z,12.60
2018-04-11T05:41:06.402Z,15.73
2018-04-11T05:42:09.749Z,12.25
2018-04-11T05:43:13.159Z,9.82
2018-04-11T05:44:16.483Z,11.73
2018-04-11T05:45:19.824Z,15.88
2018-04-11T05:46:23.224Z,15.95
2018-04-11T05:47:26.606Z,10.15
2018-04-11T05:48:29.953Z,13.13
2018-04-11T05:49:33.317Z,12.50
2018-04-11T05:50:36.893Z,9.68
2018-04-11T05:51:40.256Z,10.40
2018-04-11T05:52:43.586Z,13.95
2018-04-11T05:53:47.055Z,11.27
2018-04-11T05:54:50.484Z,13.93
2018-04-11T05:55:53.804Z,14.52
2018-04-11T05:56:57.159Z,10.10
2018-04-11T05:58:00.480Z,11.45
2018-04-11T05:59:03.874Z,14.93
2018-04-11T06:00:07.223Z,18.00
2018-04-11T06:01:10.599Z,16.37
2018-04-11T06:02:14.009Z,12.77
2018-04-11T06:03:17.439Z,17.10
2018-04-11T06:04:20.774Z,10.27
2018-04-11T06:05:24.211Z,13.77
2018-04-11T06:06:27.552Z,11.88
2018-04-11T06:07:30.858Z,16.75
2018-04-11T06:08:34.392Z,17.25
2018-04-11T06:09:37.811Z,12.50
2018-04-11T06:10:41.148Z,14.52
2018-04-11T06:11:44.470Z,18.87
2018-04-11T06:12:47.883Z,17.35
2018-04-11T06:13:51.268Z,16.30
2018-04-11T06:14:54.640Z,15.15
2018-04-11T06:15:57.989Z,11.98
2018-04-11T06:17:01.420Z,16.73
2018-04-11T06:18:04.713Z,19.42
2018-04-11T06:19:08.066Z,13.15
2018-04-11T06:20:11.486Z,13.45
2018-04-11T06:21:15.999Z,13.80
2018-04-11T06:22:19.395Z,14.85
2018-04-11T06:23:22.770Z,11.50
2018-04-11T06:24:26.216Z,13.27
2018-04-11T06:25:30.259Z,16.85
2018-04-11T06:26:34.155Z,12.90
2018-04-11T06:27:37.542Z,17.67
2018-04-11T06:28:40.930Z,17.60
2018-04-11T06:29:44.333Z,16.73
2018-04-11T06:30:47.743Z,14.23
2018-04-11T06:31:51.160Z,19.92
2018-04-11T06:32:54.467Z,15.95
2018-04-11T06:33:57.802Z,14.30
2018-04-11T06:35:01.259Z,16.35
2018-04-11T06:36:04.568Z,13.38
2018-04-11T06:37:07.949Z,17.80
2018-04-11T06:38:11.293Z,15.55
2018-04-11T06:39:14.615Z,15.63
2018-04-11T06:40:17.940Z,20.40
2018-04-11T06:41:21.444Z,18.70
2018-04-11T06:42:24.824Z,21.37
2018-04-11T06:43:28.223Z,26.40
2018-04-11T06:44:31.518Z,18.25
2018-04-11T06:45:34.863Z,21.17
2018-04-11T06:46:38.269Z,12.50
2018-04-11T06:47:41.738Z,17.05
2018-04-11T06:48:45.066Z,18.80
2018-04-11T06:49:48.450Z,14.82
2018-04-11T06:50:51.812Z,16.02
2018-04-11T06:51:55.222Z,15.00
2018-04-11T06:52:58.610Z,19.00
2018-04-11T06:54:01.959Z,13.85
2018-04-11T06:55:05.320Z,15.48
2018-04-11T06:56:08.639Z,19.58
2018-04-11T06:57:11.978Z,17.52
2018-04-11T06:58:15.322Z,18.02
2018-04-11T06:59:18.678Z,21.62
2018-04-11T07:00:22.029Z,14.07
2018-04-11T07:01:25.409Z,15.73
2018-04-11T07:02:28.794Z,18.92
2018-04-11T07:03:32.120Z,21.15
2018-04-11T07:04:35.444Z,16.80
2018-04-11T07:05:38.868Z,20.62
2018-04-11T07:06:42.226Z,15.82
2018-04-11T07:07:45.683Z,16.40
2018-04-11T07:08:49.078Z,22.20
2018-04-11T07:09:52.530Z,19.23
2018-04-11T07:10:55.979Z,17.08
2018-04-11T07:11:59.285Z,16.75
2018-04-11T07:13:02.672Z,18.77
2018-04-11T07:14:06.084Z,18.90
2018-04-11T07:15:09.488Z,17.65
2018-04-11T07:16:12.861Z,20.30
2018-04-11T07:17:16.223Z,19.85
2018-04-11T07:18:19.712Z,15.85
2018-04-11T07:19:23.038Z,21.48
2018-04-11T07:20:26.448Z,15.00
2018-04-11T07:21:29.860Z,19.42
2018-04-11T07:22:33.460Z,19.60
2018-04-11T07:23:36.812Z,16.55
2018-04-11T07:24:40.175Z,17.42
2018-04-11T07:25:43.619Z,14.38
2018-04-11T07:26:47.060Z,14.85
2018-04-11T07:27:50.454Z,15.15
2018-04-11T07:28:53.896Z,15.75
2018-04-11T07:29:57.218Z,14.55
2018-04-11T07:31:00.696Z,15.32
2018-04-11T07:32:04.139Z,19.60
2018-04-11T07:33:07.544Z,19.67
2018-04-11T07:34:10.912Z,18.00
2018-04-11T07:35:14.324Z,16.55
2018-04-11T07:36:17.731Z,14.98
2018-04-11T07:37:21.151Z,17.17
2018-04-11T07:38:24.513Z,15.98
2018-04-11T07:39:27.858Z,20.25
2018-04-11T07:40:31.224Z,17.55
2018-04-11T07:41:34.701Z,18.45
2018-04-11T07:42:38.086Z,15.23
2018-04-11T07:43:41.466Z,17.70
2018-04-11T07:44:44.814Z,17.00
2018-04-11T07:45:48.188Z,19.70
2018-04-11T07:46:51.533Z,15.18
2018-04-11T07:47:54.924Z,16.87
2018-04-11T07:48:58.272Z,19.37
2018-04-11T07:50:01.668Z,13.55
2018-04-11T07:51:05.032Z,16.67
2018-04-11T07:52:08.429Z,19.00
2018-04-11T07:53:11.875Z,18.73
2018-04-11T07:54:15.335Z,21.00
2018-04-11T07:55:18.677Z,21.45
2018-04-11T07:56:22.058Z,19.90
2018-04-11T07:57:25.387Z,18.50
2018-04-11T07:58:28.744Z,18.83
2018-04-11T07:59:32.179Z,22.70
2018-04-11T08:00:35.547Z,12.15
2018-04-11T08:01:38.862Z,18.00
2018-04-11T08:02:42.325Z,17.37
2018-04-11T08:03:45.684Z,16.90
2018-04-11T08:04:49.053Z,16.15
2018-04-11T08:05:52.392Z,16.15
2018-04-11T08:06:55.756Z,23.50
2018-04-11T08:07:59.109Z,17.50
2018-04-11T08:09:02.528Z,16.52
2018-04-11T08:10:05.913Z,16.77
2018-04-11T08:11:09.266Z,15.02
2018-04-11T08:12:12.669Z,13.07
2018-04-11T08:13:16.104Z,15.65
2018-04-11T08:14:19.441Z,16.92
2018-04-11T08:15:22.779Z,15.55
2018-04-11T08:16:26.246Z,14.23
2018-04-11T08:17:29.574Z,18.70
2018-04-11T08:18:32.942Z,18.90
2018-04-11T08:19:36.252Z,19.58
2018-04-11T08:20:39.689Z,14.02
2018-04-11T08:21:43.103Z,15.10
2018-04-11T08:22:46.702Z,16.67
2018-04-11T08:23:49.528Z,19.90
2018-04-11T08:24:53.010Z,19.52
2018-04-11T08:25:56.359Z,14.63
2018-04-11T08:26:59.756Z,19.52
2018-04-11T08:28:03.176Z,17.95
2018-04-11T08:29:06.514Z,13.32
2018-04-11T08:30:09.923Z,17.75
2018-04-11T08:31:13.347Z,14.50
2018-04-11T08:32:16.734Z,15.57
2018-04-11T08:33:20.091Z,18.52
2018-04-11T08:34:23.410Z,17.77
2018-04-11T08:35:26.791Z,25.25
2018-04-11T08:36:30.278Z,22.73
2018-04-11T08:37:33.677Z,14.18
2018-04-11T08:38:37.075Z,16.48
2018-04-11T08:39:40.395Z,19.27
2018-04-11T08:40:43.789Z,21.08
2018-04-11T08:41:47.526Z,16.05
2018-04-11T08:42:51.091Z,18.27
2018-04-11T08:43:54.169Z,14.57
2018-04-11T08:44:57.668Z,21.15
2018-04-11T08:46:02.255Z,14.77
2018-04-11T08:47:05.374Z,25.20
2018-04-11T08:48:08.468Z,12.65
2018-04-11T08:49:11.591Z,12.50
2018-04-11T08:50:15.825Z,17.02
2018-04-11T08:51:20.438Z,22.73
2018-04-11T08:52:26.376Z,15.90
2018-04-11T08:53:29.509Z,16.92
2018-04-11T08:54:32.575Z,14.13
2018-04-11T08:55:35.631Z,22.33
2018-04-11T08:56:38.735Z,16.60
2018-04-11T08:57:41.864Z,15.45
2018-04-11T08:58:45.003Z,22.62
2018-04-11T08:59:48.311Z,19.62
2018-04-11T09:00:51.420Z,17.27
2018-04-11T09:01:54.475Z,16.33
2018-04-11T09:02:57.752Z,20.62
2018-04-11T09:04:01.119Z,19.83
2018-04-11T09:05:04.409Z,23.70
2018-04-11T09:06:07.619Z,25.92
2018-04-11T09:07:10.753Z,20.05
2018-04-11T09:08:14.833Z,25.35
2018-04-11T09:09:18.010Z,21.15
2018-04-11T09:10:21.114Z,20.10
2018-04-11T09:11:26.888Z,23.92
2018-04-11T09:12:30.043Z,18.77
2018-04-11T09:13:33.225Z,21.92
2018-04-11T09:14:37.439Z,19.60
2018-04-11T09:15:40.524Z,16.50
2018-04-11T09:16:44.792Z,22.77
2018-04-11T09:17:48.569Z,20.75
2018-04-11T09:18:51.747Z,16.50
2018-04-11T09:19:54.867Z,16.55
2018-04-11T09:20:57.938Z,18.25
2018-04-11T09:22:01.008Z,18.33
2018-04-11T09:23:04.343Z,23.27
2018-04-11T09:24:07.527Z,21.58
2018-04-11T09:25:10.659Z,21.60
2018-04-11T09:26:14.050Z,16.65
2018-04-11T09:27:17.493Z,16.52
2018-04-11T09:28:20.644Z,19.48
2018-04-11T09:29:23.727Z,17.10
2018-04-11T09:30:26.960Z,24.80
2018-04-11T09:31:29.999Z,27.13
2018-04-11T09:32:33.500Z,23.95
2018-04-11T09:33:36.678Z,31.75
2018-04-11T09:34:39.862Z,29.52
2018-04-11T09:35:43.543Z,25.70
2018-04-11T09:36:48.414Z,20.42
2018-04-11T09:37:51.519Z,22.90
2018-04-11T09:38:57.418Z,19.58
2018-04-11T09:40:01.667Z,19.37
2018-04-11T09:41:04.782Z,21.92
2018-04-11T09:42:08.440Z,17.50
2018-04-11T09:43:11.504Z,19.10
2018-04-11T09:44:17.725Z,22.77
2018-04-11T09:45:20.778Z,31.83
2018-04-11T09:46:33.559Z,25.58
2018-04-11T09:47:36.623Z,24.95
2018-04-11T09:48:39.742Z,20.02
2018-04-11T09:49:42.814Z,23.02
2018-04-11T09:50:46.039Z,25.85
2018-04-11T09:51:49.183Z,22.70
2018-04-11T09:52:52.350Z,28.23
2018-04-11T09:53:55.391Z,24.83
2018-04-11T09:54:58.614Z,34.88
2018-04-11T09:56:01.753Z,35.08
2018-04-11T09:57:04.887Z,35.03
2018-04-11T09:58:07.971Z,38.50
2018-04-11T09:59:12.163Z,42.97
2018-04-11T10:00:16.238Z,43.47
2018-04-11T10:01:21.186Z,43.67
2018-04-11T10:02:24.356Z,42.50
2018-04-11T10:03:27.479Z,32.70
2018-04-11T10:04:30.639Z,38.38
2018-04-11T10:05:33.785Z,48.72
2018-04-11T10:06:36.868Z,47.65
2018-04-11T10:07:40.001Z,50.25
2018-04-11T10:08:43.621Z,47.20
2018-04-11T10:09:46.712Z,54.03
2018-04-11T10:10:50.207Z,46.97
2018-04-11T10:12:10.241Z,39.42
2018-04-11T10:13:13.378Z,46.35
2018-04-11T10:14:24.250Z,41.60
2018-04-11T10:15:27.297Z,41.53
2018-04-11T10:16:30.419Z,50.00
2018-04-11T10:17:33.495Z,39.95
2018-04-11T10:18:36.653Z,47.80
2018-04-11T10:19:39.825Z,45.63
2018-04-11T10:20:42.967Z,37.50
2018-04-11T10:21:46.029Z,34.33
2018-04-11T10:22:50.589Z,33.05
2018-04-11T10:23:54.307Z,30.85
2018-04-11T10:24:57.447Z,38.20
2018-04-11T10:26:00.543Z,25.25
2018-04-11T10:27:03.700Z,31.55
2018-04-11T10:28:06.777Z,26.92
2018-04-11T10:29:10.395Z,34.80
2018-04-11T10:30:18.189Z,36.00
2018-04-11T10:31:21.844Z,37.60
2018-04-11T10:32:26.091Z,39.85
2018-04-11T10:33:29.141Z,49.75
2018-04-11T10:34:33.443Z,46.15
2018-04-11T10:35:36.536Z,49.30
2018-04-11T10:36:39.630Z,52.78
2018-04-11T10:37:42.747Z,45.15
2018-04-11T10:38:45.879Z,46.95
2018-04-11T10:39:49.830Z,44.53
2018-04-11T10:40:52.998Z,46.70
2018-04-11T10:41:56.064Z,44.50
2018-04-11T10:42:59.144Z,38.78
2018-04-11T10:44:02.359Z,43.08
2018-04-11T10:45:05.489Z,40.05
2018-04-11T10:46:08.690Z,36.20
2018-04-11T10:47:11.737Z,34.35
2018-04-11T10:48:14.835Z,31.83
2018-04-11T10:49:17.897Z,43.75
2018-04-11T10:50:21.832Z,40.42
2018-04-11T10:51:25.107Z,50.30
2018-04-11T10:52:28.144Z,47.58
2018-04-11T10:53:31.435Z,46.97
2018-04-11T10:54:34.627Z,79.30
2018-04-11T10:55:37.821Z,52.85
2018-04-11T10:56:43.313Z,48.95
2018-04-11T10:57:46.386Z,51.37
2018-04-11T10:58:49.436Z,45.00
2018-04-11T10:59:52.573Z,70.43
2018-04-11T11:00:55.740Z,89.13
2018-04-11T11:01:59.584Z,40.70
2018-04-11T11:03:02.658Z,39.35
2018-04-11T11:04:05.757Z,51.25
2018-04-11T11:05:08.796Z,50.22
2018-04-11T11:06:12.976Z,55.72
2018-04-11T11:07:16.100Z,54.15
2018-04-11T11:08:19.218Z,68.97
2018-04-11T11:09:22.375Z,57.67
2018-04-11T11:10:25.417Z,54.75
2018-04-11T11:11:28.513Z,51.78
2018-04-11T11:12:31.868Z,44.55
2018-04-11T11:13:35.815Z,47.83
2018-04-11T11:14:38.869Z,48.53
2018-04-11T11:15:41.927Z,49.75
2018-04-11T11:16:45.128Z,55.40
2018-04-11T11:17:48.188Z,46.47
2018-04-11T11:18:51.256Z,50.53
2018-04-11T11:20:02.768Z,55.35
2018-04-11T11:21:05.998Z,52.05
2018-04-11T11:22:09.096Z,53.20
2018-04-11T11:23:12.139Z,47.72
2018-04-11T11:24:15.319Z,48.03
2018-04-11T11:25:18.434Z,52.22
2018-04-11T11:26:21.583Z,50.45
2018-04-11T11:27:24.680Z,61.70
2018-04-11T11:28:28.087Z,61.63
2018-04-11T11:29:36.599Z,75.72
2018-04-11T11:30:40.284Z,70.43
2018-04-11T11:31:43.367Z,54.83
2018-04-11T11:32:46.521Z,59.17
2018-04-11T11:33:49.666Z,59.53
2018-04-11T11:34:55.227Z,61.28
2018-04-11T11:35:59.297Z,55.63
2018-04-11T11:37:03.358Z,56.33
2018-04-11T11:38:06.632Z,73.65
2018-04-11T11:39:09.660Z,70.50
2018-04-11T11:40:14.391Z,66.85
2018-04-11T11:41:18.021Z,70.30
2018-04-11T11:42:21.671Z,53.40
2018-04-11T11:43:24.818Z,64.20
2018-04-11T11:44:27.921Z,69.53
2018-04-11T11:45:31.908Z,70.50
2018-04-11T11:46:35.864Z,74.22
2018-04-11T11:47:39.150Z,53.25
2018-04-11T11:50:01.914Z,50.58
2018-04-11T11:51:05.059Z,44.50
2018-04-11T11:52:08.152Z,51.30
2018-04-11T11:53:11.269Z,50.50
2018-04-11T11:54:14.380Z,53.15
2018-04-11T11:55:17.572Z,55.35
2018-04-11T11:56:20.599Z,42.53
2018-04-11T11:57:23.716Z,56.83
2018-04-11T11:58:26.781Z,45.60
2018-04-11T11:59:29.994Z,54.15
2018-04-11T12:00:33.087Z,59.25
2018-04-11T12:01:36.160Z,65.28
2018-04-11T12:02:39.194Z,61.15
2018-04-11T12:03:42.243Z,55.67
2018-04-11T12:04:45.706Z,55.47
2018-04-11T12:05:48.814Z,52.70
2018-04-11T12:06:51.878Z,52.22
2018-04-11T12:07:54.984Z,61.85
2018-04-11T12:08:58.030Z,53.60
2018-04-11T12:10:01.161Z,60.97
2018-04-11T12:11:04.278Z,54.78
2018-04-11T12:12:07.352Z,60.50
2018-04-11T12:13:10.584Z,59.92
2018-04-11T12:14:13.646Z,64.07
2018-04-11T12:15:16.937Z,57.10
2018-04-11T12:16:20.025Z,64.20
2018-04-11T12:17:23.137Z,66.32
2018-04-11T12:18:26.256Z,52.13
2018-04-11T12:19:29.333Z,49.50
2018-04-11T12:20:33.354Z,52.80
2018-04-11T12:21:51.448Z,50.90
2018-04-11T12:22:54.894Z,49.05
2018-04-11T12:23:58.044Z,45.85
2018-04-11T12:25:01.156Z,45.17
2018-04-11T12:26:04.276Z,42.97
2018-04-11T12:27:08.008Z,42.80
2018-04-11T12:28:15.098Z,41.28
2018-04-11T12:29:18.176Z,45.63
2018-04-11T12:30:22.434Z,39.38
2018-04-11T12:31:30.961Z,40.25
2018-04-11T12:32:57.348Z,38.83
2018-04-11T12:34:00.447Z,34.58
2018-04-11T12:35:03.624Z,34.13
2018-04-11T12:36:06.926Z,41.95
2018-04-11T12:37:10.073Z,42.40
2018-04-11T12:38:13.578Z,42.60
2018-04-11T12:39:16.721Z,43.67
2018-04-11T12:40:20.226Z,44.10
2018-04-11T12:41:23.313Z,45.80
2018-04-11T12:42:26.444Z,47.75
2018-04-11T12:43:30.279Z,46.42
2018-04-11T12:44:33.396Z,46.88
2018-04-11T12:45:36.509Z,58.33
2018-04-11T12:46:39.812Z,43.53
2018-04-11T12:47:42.876Z,40.75
2018-04-11T12:48:46.754Z,50.55
2018-04-11T12:49:49.967Z,52.72
2018-04-11T12:50:53.040Z,45.97
2018-04-11T12:53:25.178Z,47.20
2018-04-11T12:54:31.508Z,46.65
2018-04-11T12:56:50.959Z,47.15
2018-04-11T12:57:54.559Z,61.35
2018-04-11T12:58:57.859Z,49.65
2018-04-11T13:00:01.784Z,55.47
2018-04-11T13:01:04.903Z,52.45
2018-04-11T13:02:08.848Z,53.83
2018-04-11T13:03:12.262Z,51.47
2018-04-11T13:04:16.341Z,57.15
2018-04-11T13:05:21.359Z,67.60
2018-04-11T13:06:26.333Z,61.22
2018-04-11T13:07:30.948Z,62.15
2018-04-11T13:08:36.176Z,68.15
2018-04-11T13:09:39.704Z,67.75
2018-04-11T13:10:43.481Z,63.08
2018-04-11T13:11:47.767Z,76.68
2018-04-11T13:12:51.565Z,65.53
2018-04-11T13:13:58.184Z,66.47
2018-04-11T13:15:06.167Z,64.03
2018-04-11T13:16:10.203Z,62.85
2018-04-11T13:17:14.665Z,66.75
2018-04-11T13:18:18.745Z,53.22
2018-04-11T13:19:22.755Z,53.40
2018-04-11T13:20:26.003Z,63.38
2018-04-11T13:21:30.965Z,68.32
2018-04-11T13:22:35.293Z,64.25
2018-04-11T13:23:38.464Z,65.47
2018-04-11T13:24:41.909Z,59.92
2018-04-11T13:25:46.319Z,63.75
2018-04-11T13:26:49.660Z,67.22
2018-04-11T13:27:52.801Z,56.97
2018-04-11T13:28:56.141Z,59.70
2018-04-11T13:29:59.174Z,63.05
2018-04-11T13:31:02.315Z,61.88
2018-04-11T13:32:05.552Z,60.33
2018-04-11T13:33:08.644Z,67.40
2018-04-11T13:34:11.691Z,57.13
2018-04-11T13:35:14.800Z,72.47
2018-04-11T13:36:17.842Z,72.43
2018-04-11T13:37:21.318Z,66.10
2018-04-11T13:38:24.378Z,66.68
2018-04-11T13:39:27.450Z,68.55
2018-04-11T13:40:30.483Z,66.50
2018-04-11T13:41:33.589Z,66.82
2018-04-11T13:42:36.695Z,61.37
2018-04-11T13:43:39.735Z,57.15
2018-04-11T13:44:42.855Z,61.00
2018-04-11T13:45:45.951Z,77.47
2018-04-11T13:46:49.038Z,59.35